﻿ลำดับ,เลขทะเบียนโรงงาน,FID,TSIC,รหัสประเภท,จำพวก,ปีที่ได้รับอนุญาต,ชื่อโรงงาน,ผู้ประกอบการ,ประกอบกิจการ,เลขที่,หมู่,ซอย,ถนน,ตำบล,อำเภอ,รหัสจังหวัด,จังหวัด,รหัสไปรษณีย์,โทรศัพท์,ค่าอาคาร,ค่าที่ดิน,ค่าเครื่องจักร,เงินทุนหมุนเวียน,เงินทุนรวม,ชาย,หญิง,คนงานรวม,แรงม้ารวม,พื้นที่โรงงาน,พื้นที่อาคาร
1,ศ3-10(1)-1/38,1.00E+11,10711,1001,3,38,บริษัท เซเว่น ไฟว์ จำกัด,บริษัท เซเว่น ไฟว์ จำกัด,ทำขนมปัง เค้ก สาลี่ และขนมอบ,"200,200/1-2",,,สุขุมวิท 71,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,,5000000,12000000,1000000,1000000,19000000,15,20,35,108,900,480
2,3-10(3)-2/14,1.01E+13,10743,1003,3,14,บริษัท บีบีไอ จำกัด,บริษัท บีบีไอ จำกัด,ทำมักกะโรนีและสปาเกตตี้ น้ำหวานชนิดเข้มข้นจากน้ำตาล น้ำซ๊อส น้ำพริกเผาบรรจุขวด,1-มิ.ย.,,นภาศัพท์แยก 3,สุขุมวิท,คลองตัน,คลองเตย,10,กรุงเทพมหานคร,10110,3919225,400000,0,600000,20000,1020000,7,5,12,118.64,1600,243
3,3-13(2)-1/18,1.01E+13,10774,1302,3,18,บริษัท บี บี ไอ จำกัด,บริษัท บี บี ไอ จำกัด,ทำเครื่องปรุงเสริมรสอาหาร เช่น เครื่องปรุงเสริมรสเนื้อ แป้งสำเร็จรูป ฯลฯ,1-มิ.ย.,,นภาศัพย์แยก 3,สุขุมวิท,คลองตัน,คลองเตย,10,กรุงเทพมหานคร,10110,3919364,0,0,700000,600000,1300000,58,0,58,42.3,1600,243
4,ศ3-14-5/35,1.00E+11,10795,1400,3,35,บริษัท ท่าเรือน้ำแข็งหลอด จำกัด,บริษัท ท่าเรือน้ำแข็งหลอด จำกัด,ทำน้ำแข็งก้อนเล็ก ได้วันละ 31.96 ตัน,100/789-793,,เคหะคลองเตย 4,,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,2492950,700000,0,2000000,300000,3000000,6,8,14,232.5,216,72
5,3-14-4/28,1.01E+13,10795,1400,3,28,เกรียงศักดิ์น้ำแข็งหลอด,เกรียงศักดิ์น้ำแข็งหลอด,ผลิตน้ำแข็งก้อนเล็ก ได้วันละ 30 ตัน,2211/2,,,พระรามที่ 4,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,,0,0,5000000,500000,5500000,2,8,10,252.5,164,164
6,3-15(2)-1/28,1.01E+13,10294,1502,3,28,ห้างหุ้นส่วนจำกัด โรงงานยาตราพระ,ห้างหุ้นส่วนจำกัด โรงงานยาตราพระ,ผลิตอาหารสัตว์,11,,สุขุมวิท 34,สุขุมวิท,คลองตัน,คลองเตย,10,กรุงเทพมหานคร,10110,3927096,200000,900000,500000,300000,1900000,48,7,55,18.5,1580,144
7,3-24-5/61,1.01E+13,13999,2400,3,61,บริษัท โรงงานไทยแลนด์นิตติ้ง จำกัด,บริษัท โรงงานไทยแลนด์นิตติ้ง จำกัด,ถักผ้ายืดและตัดเย็บเสื้อกางเกงยืด,34,,กล้วยน้ำไทย,สุขุมวิท 42,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,02-3915579,10000000,100000000,15000000,3000000,128000000,38,320,358,3003.09,72000,6000
8,3-28(1)-116/32,1.01E+13,14111,2801,3,32,บริษัท เอช.เค.ซี.(1989) จำกัด,บริษัท เอช.เค.ซี.(1989) จำกัด,ตัดเย็บเสื้อผ้าสำเร็จรูป (จำนวนจักรเย็บผ้า 80 เครื่อง),59,,สุขุมวิท 42 (กล้วยน้ำไท),สุขุมวิท,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,,0,0,500000,100000,600000,0,82,82,27.4,1600,720
9,3-28(1)-11/41,1.01E+13,14111,2801,3,41,บริษัท ศิริชัยเกียรติ จำกัด,บริษัท ศิริชัยเกียรติ จำกัด,ตัดเย็บเสื้อผ้าสำเร็จรูป,1112/53-75,,ปิยะวัชร,สุขุมวิท,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,7123068,0,0,0,0,0,0,86,86,54.52,765,765
10,3-28(1)-30/20,1.01E+13,14111,2801,3,20,บริษัท เมืองทองอาภรณ์ภัณฑ์ จำกัด,บริษัท เมืองทองอาภรณ์ภัณฑ์ จำกัด,ตัดเย็บเสื้อผ้าสำเร็จรูป (จำนวนจักรเย็บผ้า 500 เครื่อง),69,,สุขุมวิท 42,สุขุมวิท,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,3913347,5000000,5000000,10000000,5000000,25000000,40,360,400,185.8,800,800
11,3-34(2)-37/15,1.01E+13,16220,3402,3,15,เซ้งฮวด,เซ้งฮวด,ทำวงกบ ประตู-หน้าต่างไม้,"4086-4096,4032-4036",,,พระรามที่ 4,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,,6000000,0,500000,500000,7000000,5,0,5,56.02,645,645
12,3-39-6/43,1.01E+13,17020,3900,3,43,บริษัท ทวีผลอินเตอร์พริ้นท์ จำกัด,บริษัท ทวีผลอินเตอร์พริ้นท์ จำกัด,ทำกล่องกระดาษ และพิมพ์สิ่งพิมพ์ต่าง ๆ,416,0,สถานีสูบน้ำพระโขนง,     สุขุมวิท 50,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,3314260-2,2000000,8000000,30000000,12000000,52000000,16,5,21,100,650,540
13,3-41(1)-14/15,1.01E+13,17092,4101,3,15,บริษัท สาฮะอินเตอร์เนชั่นแนลพริ้นติ้ง จำกัด,บริษัท สาฮะอินเตอร์เนชั่นแนลพริ้นติ้ง จำกัด,พิมพ์สิ่งพิมพ์ต่าง ๆ และทำกล่องกระดาษ,84,,แสนสบาย 2,พระรามที่ 4,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,02-6612757,10900000,9000000,17000000,4500000,41400000,60,0,60,330.57,1250,900
14,3-41(1)-33/35,1.01E+13,17092,4101,3,35,บริษัท กิเลนการพิมพ์ จำกัด,บริษัท กิเลนการพิมพ์ จำกัด,พิมพ์สิ่งพิมพ์ต่าง ๆ เช่น หนังสือกีฬา,1866-1868,,,เกษมราษฎร์,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,,1000000,1000000,40000000,1000000,43000000,8,2,10,103.28,100,100
15,3-41(1)-8/20,1.01E+13,17092,4101,3,20,ห้างหุ้นส่วนจำกัด ก.นำกิจการพิมพ์,ห้างหุ้นส่วนจำกัด ก.นำกิจการพิมพ์,พิมพ์ถุงกระดาษและพิมพ์ถุงพลาสติก,220-220/1-4,,สุขุมวิท 22,สุขุมวิท,คลองตัน,คลองเตย,10,กรุงเทพมหานคร,10110,2582090,5000000,6000000,3000000,1000000,15000000,32,15,47,399.77,1100,1100
16,3-41(1)-8/62,1.01E+13,17092,4101,3,62,บริษัท อักษรโสภณ จำกัด,บริษัท อักษรโสภณ จำกัด,พิมพ์สิ่งพิมพ์ต่างๆ,58,,สุขุมวิท 36 (ซอยนภาศัพท์),,คลองตัน,คลองเตย,10,กรุงเทพมหานคร,10110,,12415081,20617035,91282302,0,124314418,2,14,16,202.32,732,2090
17,3-41(1)-18/52,1.01E+13,17092,4101,3,52,ห้างหุ้นส่วนจำกัด เอ็ม.ซี.ซี.,ห้างหุ้นส่วนจำกัด เอ็ม.ซี.ซี.,ทำซองจดหมาย,545/1,,สายน้ำทิพย์,สุขุมวิท,คลองตัน,คลองเตย,10,กรุงเทพมหานคร,10110,02-2583278,0,0,0,0,0,0,0,0,195.83,0,0
18,3-41(1)-10/42,1.01E+13,17092,4101,3,42,บริษัท เชอรี่ กราฟฟิค 1991 จำกัด,บริษัท เชอรี่ กราฟฟิค 1991 จำกัด,พิมพ์สิ่งพิมพ์ต่าง ๆ,45/1,,แสนสบาย,พระราม 4,คลองตัน,คลองเตย,10,กรุงเทพมหานคร,10110,,0,0,20000000,1000000,21000000,17,13,30,378.6,1937,1937
19,3-41(1)-12/44,1.01E+13,17092,4101,3,44,ห้างหุ้นส่วนจำกัด โรงพิมพ์คุณรัตน์,ห้างหุ้นส่วนจำกัด โรงพิมพ์คุณรัตน์,รับพิมพ์สิ่งพิมพ์,605/21,,สุขุมวิท 50 (เกษมสุวรรณ),สุขุมวิท,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,331-9700-1,2000000,1800000,25000000,2400000,31200000,17,15,32,164.69,516,392
20,3-41(1)-1/24,1.01E+13,17092,4101,3,24,บริษัท โรงพิมพ์หยี่เฮง จำกัด,บริษัท โรงพิมพ์หยี่เฮง จำกัด,พิมพ์สิ่งพิมพ์ต่าง ๆ ,3141,,,ริมทางรถไฟสายปากน้ำ,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,,700000,3000000,2000000,200000,5900000,31,0,31,217.32,1430,640
21,3-46(1)-3/18,1.01E+13,21001,4601,3,18,ห้างหุ้นส่วนจำกัด โรงงานยาตราพระ,ห้างหุ้นส่วนจำกัด โรงงานยาตราพระ,ผลิตยารักษาโรคแผนปัจจุบัน เช่น ยาขี้ผึ้ง ยาน้ำ,11,,สุขุมวิท 34,สุขุมวิท,คลองตัน,คลองเตย,10,กรุงเทพมหานคร,10110,02-2585353-5,600000,700000,150000,550000,2000000,21,34,55,13.1,1240,147
22,3-46(1)-15/15,1.01E+13,21001,4601,3,15,ห้างหุ้นส่วนจำกัด โรงงานเลิศสิงห์เภสัชกรรม,ห้างหุ้นส่วนจำกัด โรงงานเลิศสิงห์เภสัชกรรม,ผลิตยาน้ำ ยาเม็ด ยาแคปซูล และยาขี้ผึ้ง,922,,สุขุมวิท 50 ,สุขุมวิท,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,02-3113692,0,0,3000000,2000000,5000000,16,42,58,1935.3,1940,1940
23,3-53(4)-6/20,1.01E+13,22220,5304,3,20,,นางมุ้ยลั้ง แซ่ไหล,ทำขวดพลาสติก,61/56-59,,,สุนทรโกษา,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,2493319,0,0,2600000,180000,2780000,4,2,6,189.14,192,192
24,3-63(2)-13/38,1.01E+13,25111,6302,3,38,บริษัท ส.นำศิริก่อสร้าง จำกัด,บริษัท ส.นำศิริก่อสร้าง จำกัด,ทำท่ออากาศและรางน้ำ,4095-4097,,-,พระรามที่ 4,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,7120046-48,500000,0,200000,200000,900000,42,0,42,132.5,92,92
25,3-64(1)-104/15,1.01E+13,25949,6401,3,15,เฮ้งง่วนเส่ง,เฮ้งง่วนเส่ง,ทำถังพ่นน้ำยาและทำกระบอกฉีดน้ำยา,81-83,,,ระนอง,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,,300000,0,400000,200000,900000,7,6,13,331.45,360,232
26,3-64(1)-14/52,1.01E+13,25949,6401,3,52,เตียง้วนเส็ง,เตียง้วนเส็ง,ทำเครื่องใช้ด้วยสังกะสี เช่น กระป๋อง,655-657-659,,สายน้ำทิพย์,สุขุมวิท,คลองตัน,คลองเตย,10,กรุงเทพมหานคร,10110,02-258-2713,0,0,0,0,0,5,3,8,68.39,0,208
27,3-64(6)-11/48,1.01E+13,25952,6406,3,48,กล้วยน้ำไททังเสตน,กล้วยน้ำไททังเสตน,ทำของใช้จากโลหะ เช่น ฟันเลื่อย บูช สกูร,218-220,,แสนสบาย,พระรามที่ 4,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,,1000000,3500000,2500000,500000,7500000,10,0,10,73.05,112,112
28,3-64(13)-97/34,1.01E+13,25922,6413,3,34,ห้างหุ้นส่วนสามัญ ฉั่วฮกเฮง,ห้างหุ้นส่วนสามัญ ฉั่วฮกเฮง,กลึง เชื่อมโลหะ,603,,,ริมทางรถไฟช่องนนทรี,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,,1000000,5000000,1000000,200000,7200000,9,0,9,174.5,304,304
29,3-68-4/32,1.01E+13,28299,6800,3,32,กล้วยน้ำไทเตาอบ,กล้วยน้ำไทเตาอบ,ทำเตาอบ เครื่องรีดและผสมแป้ง เครื่องตีไข่,464,,ไผ่สิงห์โต,พระรามที่ 4,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,,2000000,3000000,900000,600000,6500000,13,1,14,224,440,440
30,3-70-68/28,1.01E+13,28160,7000,3,28,บริษัท กรุงไทยแทรคเตอร์ จำกัด,บริษัท กรุงไทยแทรคเตอร์ จำกัด,ซ่อมรถแทรคเตอร์ ดัดแปลงรถแทรคเตอร์ ผลิต ประกอบ ดัดแปลง ซ่อมแซมและจำหน่อยอุปรกณ์สำหรับเครื่องจักร ยานพาหนะ ทางบก ทางน้ำ เรือ ,1-พ.ค.,,,พระรามที่ 4,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,2580245,2000000,0,500000,100000,2600000,42,0,42,75.18,1000,725
31,3-74(2)-2/19,1.01E+13,27320,7402,3,19,บริษัท พรพูนอนันต์ จำกัด,บริษัท พรพูนอนันต์ จำกัด,ทำสายไฟทองแดง อลูมิเนียมและลวดสลิง,1182,,สุขุมวิท 50,,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,02-3112730,1200000,1500000,1100000,1000000,4800000,4,2,6,289.63,3302,800
32,3-77(2)-7/13,1.01E+13,29309,7702,3,13,บริษัท ช.วัฒนายนต์ (1966) จำกัด,บริษัท ช.วัฒนายนต์ (1966) จำกัด,ผลิตหม้อน้ำรถยนต์ รังผึ้ง และหม้อน้ำสำเร็จรูปของรถยนต์,593,,,ริมทางรถไฟช่องนนทรี,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,2490256,2000000,0,2300000,2000000,6300000,74,3,77,1035.79,6798,5884
33,3-84(1)-10/32,1.01E+13,32111,8401,3,32,บริษัท ทอมสัน บราเดอร์ส จำกัด,บริษัท ทอมสัน บราเดอร์ส จำกัด,ทำเครื่องประดับจาก เงิน ทอง ทองคำขาวและอัญมณี,"392/4-5, 392/17-19",,-,สุขุมวิท,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,2581402,0,0,500000,3000000,3500000,65,25,90,96.2,125,200
34,3-90-1/21,1.01E+13,36002,9000,3,21,การท่าเรือแห่งประเทศไทย,การท่าเรือแห่งประเทศไทย,ผลิตน้ำประปา เพื่อใช้ในกิจการของการท่าเรือ,การท่าเรือ,,,ท่าเรือ,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,2868111,1767628,0,5601952,0,7369580,6,0,6,387.5,3200,308
35,3-91(1)-1/34,1.01E+13,52293,9101,3,34,บริษัท ปตท.น้ำมันและการค้าปลีก จำกัด (มหาชน),บริษัท ปตท.น้ำมันและการค้าปลีก จำกัด (มหาชน),บรรจุผลิตภัณฑ์น้ำมันหล่อลื่น และน้ำมันเบรค,555,,-,อาจณรงค์,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,02-1965959,50000000,0,100000000,10000000,160000000,33,8,41,403.8,8000,3900
36,ศ3-92-6/33,1.00E+11,52101,9200,3,33,บริษัท ห้องเย็นเอเซี่ยนซีฟู้ด จำกัด (มหาชน),บริษัท ห้องเย็นเอเซี่ยนซีฟู้ด จำกัด (มหาชน),ห้องเย็น,742,,กล้วยน้ำไท,อาจณรงค์,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,2495255,0,0,10080000,10050000,20130000,10,10,20,794,462,462
37,3-92-7/41,1.01E+13,52101,9200,3,41,บริษัท อุดมซัพพลาย อิมเมกซ์ จำกัด,บริษัท อุดมซัพพลาย อิมเมกซ์ จำกัด,ค้าเนื้อชำแหละแช่เย็น,742,,กล้วยน้ำไท,อาจณรงค์,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,2490057,0,0,0,0,0,33,7,40,117.5,170,0
38,3-92-1/21,1.01E+13,52101,9200,3,21,บริษัท ห้องเย็นเอเชี่ยน ซีฟู้ด จำกัด(มหาชน),บริษัท ห้องเย็นเอเชี่ยน ซีฟู้ด จำกัด(มหาชน),ผลิตอาหารสำเร็จรูปด้วยการทำสัตว์น้ำให้เยือกแข็งโดยฉับพลัน,1,,กล้วยน้ำไท,พระราม 4,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,3929290,320000,0,3920622,4000000,8240622,120,748,868,1757,4400,1560
39,3-92-1/18,1.01E+13,52101,9200,3,18,บริษัท ฮกห้องเย็น จำกัด,บริษัท ฮกห้องเย็น จำกัด,ห้องเย็นเก็บรักษาสัตว์น้ำ เช่น ปลา กุ้ง,1717,,,พระรามที่ 4,คลองตัน,คลองเตย,10,กรุงเทพมหานคร,10110,3911988,1000000,800000,1000000,1000000,3800000,2,9,11,131,2463,486
40,3-92-4/58,1.01E+13,52101,9200,3,58,การท่าเรือแห่งประเทศไทย,การท่าเรือแห่งประเทศไทย,ศูนย์กระจายสินค้า(ห้องเย็น),5,,,เกษมราษฎร์,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,02-2498999,18000000,0,12000000,30000000,60000000,13,5,18,1359.6,5000,2518
41,3-95(1)-199/56,1.01E+13,33121,9501,3,56,บริษัท อาร์เอ็มเอ ซิตี้ มอเตอร์ส จำกัด,บริษัท อาร์เอ็มเอ ซิตี้ มอเตอร์ส จำกัด,บริการซ่อมบำรุงรักษารถยนต์และพ่นสีรถยนต์,4332 ชั้น 1 ,,ฟาร์มวัฒนา,พระราม4,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,02-7136000,5000000,1500000,1500000,10000000,18000000,15,0,15,123,2163,376
42,3-95(1)-32/27,1.01E+13,33121,9501,3,27,บริษัท ฉัตรเมือง จำกัด,บริษัท ฉัตรเมือง จำกัด,ซ่อมและพ่นสีรถยนต์,4069,,,พระราม 4,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,02-7122212,300000,0,30000,20000,350000,24,0,24,153.25,2000,310
43,3-95(1)-33/38,1.01E+13,33121,9501,3,38,อู่สามมิตรการาจ,อู่สามมิตรการาจ,เคาะพ่นสีรถยนต์,592,,ริมคลองไผ่สิงห์โต,พระรามที่ 4,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,2582148,300000,0,100000,80000,480000,15,0,15,96.27,1386,345
44,3-95(1)-179/59,1.01E+13,33121,9501,3,59,บริษัท มิลเลนเนียม ออโต้ จำกัด,บริษัท มิลเลนเนียม ออโต้ จำกัด,ซ่อมบำรุงรักษาและตรวจสภาพเครื่องยนต์ซ่อมพ่นสีรถยนต์,2929/9,,,พระรามที่ 4,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,29352000,0,0,10000000,5000000,15000000,15,0,15,99.5,494,494
45,3-95(1)-6/45,1.01E+13,33121,9501,3,45,บริษัท โตโยต้า กาญจนเทพ จำกัด,บริษัท โตโยต้า กาญจนเทพ จำกัด,ซ่อมรถยนต์,3814,,       -,พระราม 4,คลองตัน,คลองเตย,10,กรุงเทพมหานคร,10110,0 2391 3114,40000000,100000000,20000000,10000000,170000000,23,0,23,122.8,1500,1176
46,3-95(1)-82/62,1.01E+13,33121,9501,3,62,บริษัท ไพรินทร์ ออโต้ เซอร์วิส จำกัด,บริษัท ไพรินทร์ ออโต้ เซอร์วิส จำกัด,ซ่อมและพ่นสีรถยนต์,369,,,สุนทรโกษา,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,,16000000,0,1000000,1600000,18600000,30,0,30,206.6,500,500
47,3-95(1)-196/56,1.01E+13,33121,9501,3,56,บริษัท อินช์เคป (ประเทศไทย) จำกัด,บริษัท อินช์เคป (ประเทศไทย) จำกัด,บริการซ่อมบำรุงรักษารถยนต์และพ่นสีรถยนต์,4332 ชั้น 2,,,พระรามที่ 4,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,02-7136000,5000000,1500000,1500000,10000000,18000000,15,0,15,114,2165,376
48,3-95(1)-122/40,1.01E+13,33121,9501,3,40,บริษัท พระราม 4 ฮอนด้า คาร์ส์ กรุ๊ป จำกัด,บริษัท พระราม 4 ฮอนด้า คาร์ส์ กรุ๊ป จำกัด,บริการซ่อมและพ่นสีถยนต์,1658/1,,,พระรามที่ 4,คลองเตย,คลองเตย,10,กรุงเทพมหานคร,10110,6719990,10000000,0,2000000,2000000,14000000,38,31,69,179.6,0,0
49,3-105-119/48,1.01E+13,38211,10500,3,48,บริษัท ศิวลัยรียูสเอเบิ้ล จำกัด,บริษัท ศิวลัยรียูสเอเบิ้ล จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้ว เฉพาะที่กำหนดไว้ในหมวด 1 ข้อ 1ของภาคผนวกที่ 1 บัญชีสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วท้ายประกาศกระทรวงอุตสาหกรรม ฉบับที่ 1 (พ.ศ.2541) อัดเศษกระดาษ อัดเศษพลาสติก และตัดเศษโลหะ,51,,แสนสบาย,-,คลองตัน,คลองเตย,10,กรุงเทพมหานคร,10110,,2000000,10000000,700000,500000,13200000,12,8,20,130,868,490
50,3-107-5/46,1.01E+13,26202,10700,3,46,บริษัท ที.แอล. (1992) จำกัด,บริษัท ที.แอล. (1992) จำกัด,"ผลิตแผ่นบันทึกภาพและเสียง, เทปบันทึกเสียง",79/170-171,,ภูมิจิตร,พระราม 4,พระโขนง,คลองเตย,10,กรุงเทพมหานคร,10110,02-3910890,0,5000000,19919400,500000,25419400,15,14,29,173.85,300,300
51,3-24-11/53,1.01E+13,13999,2400,3,53,บริษัท นำสินการทอ จำกัด,บริษัท นำสินการทอ จำกัด,ถักผ้ายืด ถักปกเสื้อ และตัดเย็บเสื้อผ้าสำเร็จรูป,65-81,,เจริญนคร 13,เจริญนคร,คลองต้นไทร,คลองสาน,10,กรุงเทพมหานคร,10600,,0,0,45000000,4500000,49500000,25,89,114,700.65,1680,1680
52,3-28(1)-49/32,1.01E+13,14111,2801,3,32,บริษัท วรพรการ์เม้นท์ จำกัด,บริษัท วรพรการ์เม้นท์ จำกัด,ตัดเย็บเสื้อผ้าสำเร็จรูป (จำนวนจักรเย็บผ้า 144 เครื่อง) ตัดเย็บผ้าปูที่นอน ปลอกหมอน มุ้งและอุปกรณ์เครื่องนอนอื่น ๆ,753/15-17,,ดูเม็กซ์,เจริญนคร,คลองต้นไทร,คลองสาน,10,กรุงเทพมหานคร,10600,,0,0,2500000,25000000,27500000,0,69,69,139.54,129,129
53,3-28(1)-95/29,1.01E+13,14111,2801,3,29,บริษัท วรพรการ์เม้นท์ จำกัด,บริษัท วรพรการ์เม้นท์ จำกัด,ตัดเย็บเสื้อผ้าสำเร็จรูป (จำนวนจักรเย็บผ้า 207 เครื่อง) ตัดเย็บผ้าปูที่นอน ปลอกหมอน มุ้งและอุปกรณ์เครื่องนอนอื่น ๆ,45,,เจริญนคร 13,เจริญนคร,คลองต้นไทร,คลองสาน,10,กรุงเทพมหานคร,10600,4370250,10000000,8000000,8000000,5000000,31000000,0,242,242,92.68,800,800
54,3-28(1)-7/46,1.01E+13,14111,2801,3,46,บริษัท อี บี ไอ การ์เมนท์ จำกัด,บริษัท อี บี ไอ การ์เมนท์ จำกัด,ตัดเย็บเสื้อผ้าสำเร็จรูป,"60,62,64,66,68",,เจริญนคร 35,เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,02-8627377,4000000,0,5060000,10000000,19060000,5,55,60,94.11,416,416
55,3-28(1)-50/35,1.01E+13,14111,2801,3,35,บริษัท ร็อคกี้การ์เม้นท์ จำกัด,บริษัท ร็อคกี้การ์เม้นท์ จำกัด,ตัดเย็บเสื้อผ้าสำเร็จรูป (จำนวนจักรเย็บผ้า 50 เครื่อง) และทำหมวก ทำที่ผูกผม โบว์ผูกผม และเครื่องประดับผม,63/6,,เจริญนคร 53,เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,4374276,800000,1200000,800000,400000,3200000,28,52,80,90.89,732,732
56,3-28(1)-112/28,1.01E+13,14120,2801,3,28,บริษัท สุธานี จำกัด,บริษัท สุธานี จำกัด,ตัดเย็บเสื้อผ้าสำเร็จรูป (จำนวนจักรเย็บผ้า 140 เครื่อง),53-63,,นฤมิตร,เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,02-4374999,0,0,800000,300000,1100000,5,90,95,49.84,384,384
57,3-28(1)-25/29,1.01E+13,14111,2801,3,29,บริษัท มณฑล จำกัด,บริษัท มณฑล จำกัด,ตัดเย็บเสื้อผ้าสำเร็จรูป (จำนวนจักรเย็บผ้า 60 เครื่อง),"31,33,35,37,39",,เยาวพันธุ์(เจริญนคร 28),เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,,0,0,650000,50000,700000,23,97,120,101.34,320,320
58,3-28(1)-54/48,1.01E+13,14111,2801,3,48,บริษัท แอนไทซ์ จำกัด,บริษัท แอนไทซ์ จำกัด,ตัดเย็บเสื้อผ้าสำเร็จรูป และทำหมวก,"547,549,551,553,555,000",,จริญนคร  40,เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,02-8624307-9,6000000,0,10000000,100000000,116000000,11,179,190,52.46,43008,43008
59,3-28(1)-12/33,1.01E+13,14120,2801,3,33,บริษัท นิโอ แอพพาเรจ จำกัด,บริษัท นิโอ แอพพาเรจ จำกัด,ตัดเย็บเสื้อผ้าสำเร็จรูป (จำนวนจักรเย็บผ้า 85 เครื่อง),"145, 147, 149",,เจริญนคร 10,เจริญนคร,คลองต้นไทร,คลองสาน,10,กรุงเทพมหานคร,10600,02-8610881-3,1500000,1500000,1000000,1000000,5000000,15,85,100,30.04,1152,960
60,3-28(1)-74/34,1.01E+13,14120,2801,3,34,บริษัท สุธานี จำกัด,บริษัท สุธานี จำกัด,ตัดเย็บเสื้อผ้าสำเร็จรูป (จำนวนจักรเย็บผ้า 135 เครื่อง),40-60,,นฤมิตร,เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,02-8603211,3000000,2000000,5000000,2000000,12000000,52,180,232,235.65,742,742
61,3-28(1)-228/23,1.01E+13,14111,2801,3,23,บริษัท ชนะกิจการ์เม้นท์ จำกัด,บริษัท ชนะกิจการ์เม้นท์ จำกัด,ตัดเย็บเสื้อผ้าสำเร็จรูป (จำนวนจักรเย็บผ้า 114 เครื่อง),"68,70,72,74",,รวมโชค,เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,439-4225,0,0,600000,2000000,2600000,30,150,180,52.58,419,419
62,3-41(1)-25/52,1.01E+13,17092,4101,3,52,-,นางชญาพัฒน์ ปัญจศรีเสถียร,พิมพ์สิ่งพิมพ์ต่าง ๆ,16-ก.พ.,,วนาวรรณ 2 ซอย เจริญนคร 14,เจริญนคร,คลองต้นไทร,คลองสาน,10,กรุงเทพมหานคร,10600,,0,0,80000000,6000000,86000000,20,20,40,491,1346,1024
63,3-41(1)-6/37,1.01E+13,17092,4101,3,37,บริษัท แท่นทอง ปริ้นติ้งเซอร์วิส จำกัด,บริษัท แท่นทอง ปริ้นติ้งเซอร์วิส จำกัด,ทำแบบฟอร์ม แผ่นการ์ด พิมพ์สอดสี,179-189,,เจริญนคร 40,เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,02-4370300,2000000,2000000,8000000,1100000,13100000,20,13,33,85.93,350,350
64,3-46(2)-2/13,1.01E+13,21001,4602,3,13,บริษัท บี เอ็ล ฮั้ว จำกัด,บริษัท บี เอ็ล ฮั้ว จำกัด,ผลิตยาแผนปัจจุบัน,4,,สิทธิเกษม,สมเด็จเจ้าพระยา,สมเด็จเจ้าพระยา,คลองสาน,10,กรุงเทพมหานคร,10600,4370155,49000000,41400000,57000000,485000000,632400000,100,110,210,493.31,3804,1500
65,3-46(2)-7/19,1.01E+13,21001,4602,3,19,บริษัท เภสัชกรรมศรีประสิทธิ์ จำกัด,บริษัท เภสัชกรรมศรีประสิทธิ์ จำกัด,ผลิตยารักษาโรคแผนปัจจุบัน เช่น ยาเม็ด ยาแคปซูล และยาน้ำ,"617, 619",,,เจริญรัถ,คลองสาน,คลองสาน,10,กรุงเทพมหานคร,10600,4370343,1000000,500000,6000000,500000,8000000,10,42,52,535.14,1360,1488
66,ศ3-47(3)-1/37,1.00E+11,20232,4703,3,37,หงษ์ทองคอสเมติคส์,หงษ์ทองคอสเมติคส์,ทำเครื่องสำอาง เช่น แป้ง ลิปสติก,275,,เจริญนคร 40,เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,,0,0,500000,100000,600000,2,30,32,84.02,920,464
67,3-53(1)-8/14,1.01E+13,22299,5301,3,14,บริษัท ทิพย์เสรี จำกัด,บริษัท ทิพย์เสรี จำกัด,ทำกระดุม และลูกปัดพลาสติก,596,,ราษฎร์ร่วมเจริญ,เจริญนคร,คลองต้นไทร,คลองสาน,10,กรุงเทพมหานคร,10600,4383920,0,0,800000,200000,1000000,9,0,9,237.14,490,264
68,3-53(1)-23/51,1.01E+13,22210,5301,3,51,,นางสาวสุพดี หิรัญตระกูล,ผลิตของใช้จากพลาสติก ,"49,57",,สมเด็จเจ้าพระยา 7,สมเด็จเจ้าพระยา,สมเด็จเจ้าพระยา,คลองสาน,10,กรุงเทพมหานคร,10600,02-4376835,0,0,0,0,0,3,4,7,84.31,400,144
69,3-53(1)-5/20,1.01E+13,22210,5301,3,20,ศิลป์ฟ้าพลาสติก,ศิลป์ฟ้าพลาสติก,ทำของใช้และของเด็กเล่นด้วยพลาสติก,115,,เจริญรัถ 20,เจริญรัถ,คลองต้นไทร,คลองสาน,10,กรุงเทพมหานคร,10600,02-4383011,0,0,1650000,150000,1800000,1,6,7,142.82,153,153
70,3-53(1)-49/31,1.01E+13,22210,5301,3,31,ทรัพย์สมบูรณ์,ทรัพย์สมบูรณ์,ทำผลิตภัณฑ์เครื่องใช้จากพลาสติกและแบบพิมพ์พลาสติก,66,,เจริญรัถ 20,เจริญรัถ,คลองต้นไทร,คลองสาน,10,กรุงเทพมหานคร,10600,02-4383504,1500000,500000,4000000,1000000,7000000,14,9,23,424.39,1180,1000
71,3-53(4)-31/34,1.01E+13,22220,5304,3,34,ไทยรุ่งกิจ,ไทยรุ่งกิจ,ทำถุงพลาสติก,597,,,เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,02-4384623,1100000,3700000,1820000,600000,7220000,11,0,11,215.4,289,289
72,3-53(4)-59/47,1.01E+13,22220,5304,3,47,,นางยุวดี แซ่จิว,ทำถุงพลาสติก,324-326-328,,กรุงธนบุรี 6,กรุงธนบุรี,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,,0,0,3000000,1000000,4000000,6,0,6,261.55,384,384
73,3-53(4)-10/58,1.01E+13,22220,5304,3,58,บริษัท จตุโชคพลาสติก จำกัด,บริษัท จตุโชคพลาสติก จำกัด,ทำถุงพลาสติก,"73,75",,สมเด็จเจ้าพระยา 12,สมเด็จเจ้าพระยา,สมเด็จเจ้าพระยา,คลองสาน,10,กรุงเทพมหานคร,10600,24373711,1000000,1200000,500000,300000,3000000,3,2,5,75.64,172,172
74,3-62-2/44,1.01E+13,31002,6200,3,44,บริษัท แอพพลายด์ อินโนเทค พลัส จำกัด,บริษัท แอพพลายด์ อินโนเทค พลัส จำกัด,ทำโต๊ะ เก้าอี้เหล็ก,29,,เจริญนคร 21,เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,,0,0,1500000,1000000,2500000,11,0,11,156.17,0,0
75,3-64(9)-3/52,1.01E+13,25992,6409,3,52,ดิลกการช่าง,ดิลกการช่าง,ทำของใช้เล็กๆด้วยโลหะ เช่น มือจับ รางตู้เหล็ก,61,,เจริญนคร 46,เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,,300000,850000,500000,100000,1750000,3,1,4,123,135,336
76,3-64(9)-5/61,1.01E+13,25992,6409,3,61,กวงเม้ง,กวงเม้ง,ทำกิ๊บติดผม,135-139,,เจริญรัถ20,เจริญรัถ,คลองต้นไทร,คลองสาน,10,กรุงเทพมหานคร,10600,02-4380062,2000000,5000000,100000,1000000,8100000,4,10,14,121.24,388,315
77,3-64(10)-26/25,1.01E+13,25921,6410,3,25,,นายศรัณย์ รัตนวยากรณ์,ชุบโลหะ,308/62-63 และ 16-18,,,เจริญรัถ,คลองต้นไทร,คลองสาน,10,กรุงเทพมหานคร,10600,,1500000,500000,500000,100000,2600000,10,5,15,141.5,140,140
78,3-64(13)-26/39,1.01E+13,25922,6413,3,39,สหการช่าง,สหการช่าง,รับจ้างกลึง-ไส-กัด เชื่อมโลหะ และซ่อมไดนาโม,16-18-20,,เจริญนคร 35,เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,,0,0,4000000,500000,4500000,17,3,20,92,240,240
79,3-70-8/31,1.01E+13,28160,7000,3,31,โรงกลึงไท้เฮงหลง,โรงกลึงไท้เฮงหลง,ซ่อมอุปกรณ์โรงงานทำน้ำแข็ง,2 และ 4,,เจริญนคร 31,เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,8602270-5,5000000,10000000,10000000,5000000,30000000,5,0,5,264.5,513,456
80,3-72-13/47,1.01E+13,26402,7200,3,47,เม้งพลาสติก,เม้งพลาสติก,ทำอุปกรณ์วิทยุ เช่น ลูกบิดจากพลาสติก,"39,41",,เจริญรัถ 19,เจริญรัก,คลองสาน,คลองสาน,10,กรุงเทพมหานคร,10600,,0,0,400000,100000,500000,6,0,6,110.58,104,104
81,3-75(1)-4/21,1.01E+13,33151,7501,3,21,บริษัท หะรินพาณิชย์ จำกัด,บริษัท หะรินพาณิชย์ จำกัด,ต่อเรือและซ่อมแซมเรือ,64,,เจริญนคร 27,เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,02-6890667-9,1500000,800000,906340,1500000,4706340,28,0,28,557.33,1153,812
82,3-84(1)-4/43,1.01E+13,32111,8401,3,43,,นายธนเสฏฐ์ อุดมรัตนะมณี,ทำเครื่องประดับจากเงิน ทอง,45-45/1,0,กรุงธนบุรี 1,กรุงธนบุรี,คลองต้นไทร,คลองสาน,10,กรุงเทพมหานคร,10600,,0,0,10000000,5000000,15000000,58,110,168,113.02,0,0
83,3-84(1)-35/35,1.01E+13,32111,8401,3,35,บริษัท วี แอนด์ พี จิวเวลเลอร์รี่ จำกัด,บริษัท วี แอนด์ พี จิวเวลเลอร์รี่ จำกัด,ทำเครื่องประดับจากทอง เงิน นาก เช่น แหวน ต่างหู,150,,,กรุงธนบุรี,คลองต้นไทร,คลองสาน,10,กรุงเทพมหานคร,10600,,15000000,15000000,10000000,20000000,60000000,90,0,90,81.89,2200,740
84,3-84(1)-1/60,1.01E+13,32111,8401,3,60,บริษัท เหมรัตน์ จำกัด,บริษัท เหมรัตน์ จำกัด,ทำเครื่องประดับต่างๆเช่น แหวน ต่างหู สร้อย กำไล เป็นต้น,827-829,,กรุงธนบุรี 6,กรุงธนบุรี,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,02-4370099,5000000,3000000,1000000,500000,9500000,30,20,50,340.99,1772,5148
85,3-84(1)-5/43,1.01E+13,32111,8401,3,43,บริษัท บางกอก คราฟท์ โปรดักชั่นส์ จำกัด,บริษัท บางกอก คราฟท์ โปรดักชั่นส์ จำกัด,ทำเครื่องประดับโดยใช้ ทองคำ ทองขาว เงิน นาก เพชร พลอย ไข่มุก และอัญมณี,33,,เจริญนคร 14,เจริญนคร,คลองต้นไทร,คลองสาน,10,กรุงเทพมหานคร,10600,4394550-3,0,120000,10000000,7000000,17120000,99,100,199,129.5,1008,144
86,3-84(1)-4/42,1.01E+13,32111,8401,3,42,บริษัท ไทเกอร์ จิวเวลรี่ แมนูแฟคทอริ่ง(ประเทศไทย) จำกัด,บริษัท ไทเกอร์ จิวเวลรี่ แมนูแฟคทอริ่ง(ประเทศไทย) จำกัด,ทำเครื่องประดับจาก เพชร พลอย ทอง เงิน นาก และอัญญมณีต่างๆ,285/2,,,ลาดหญ้า,สมเด็จเจ้าพระยา,คลองสาน,10,กรุงเทพมหานคร,10600,02-8615191-4ต่อ 208,0,0,2000000,3000000,5000000,92,109,201,120.28,243,864
87,3-87(5)-6/12,1.01E+13,25999,8705,3,12,ห้างหุ้นส่วนจำกัด เมี้ยงเต็กอุตสาหกรรม,ห้างหุ้นส่วนจำกัด เมี้ยงเต็กอุตสาหกรรม,พิมพ์สีบนถ้วยแก้ว และขวดแก้ว,8,,เจริญนคร 44,เจริญนคร,บางลำภูล่าง,คลองสาน,10,กรุงเทพมหานคร,10600,4377278,2000000,5000000,2000000,2000000,11000000,2,15,17,443.18,2048,1176
88,3-92-1/14,1.01E+13,52101,9200,3,14,-,นายบุญชู เอื้อเวชนิชกุล,"ทำห้องเย็นเก็บรักษาสัตว์ เช่น กุ้ง, ปลา",452/18,,,ท่าดินแดง,คลองสาน,คลองสาน,10,กรุงเทพมหานคร,10600,4377877,2000000,1000000,5000000,2000000,10000000,16,0,16,441.75,2208,1508