�ӴѺ���,�Ţ�����Ѻ�ͧ,�Ţ��� �͡.���,�����ҵðҹ,����Сͺ���,�Ţ��Шӵ�Ǽ�����������ҡ�,�ѹ�͡��Ѻ�ͧ,�ѹ�������,�Ţ���,�Ҥ��/�����ҹ,���,���,����,�Ӻ�,�����,�ѧ��Ѵ,������ɳ���
1,029-14/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ ������� �ʷ� ���� �ӡѴ,0135547005940,2020-09-02,2023-09-01,502/312,,,���١��,3,�٤�,���١��,�����ҹ�,12150
2,031-005/21,21-2561,��ú�ԡ�÷Ӥ������Ҵ�Ҥ�� ʶҹ���,����ѷ �Ѵ�� ������� �ӡѴ,0115541004925,2020-09-16,2023-09-15,85,,,,2,���ç�˹��,���ͧ��طû�ҡ��,��طû�ҡ��,10270
3,032-015/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ ��.����ʤ͹��� ������� �ӡѴ,0765548000059,2020-09-17,2023-09-16,7/24,�����ҹ����ç,,��ͧ�Ż�зҹ,,����Թ,����Թ,��ШǺ���բѹ��,77110
4,034-006/21,21-2561,��ú�ԡ�÷Ӥ������Ҵ�Ҥ�� ʶҹ���,����ѷ 109 �͹�ҷ��͹��������� �ӡѴ,0105544121728,2020-09-18,2023-09-17,"1090,1092",,,��չ��Թ���,,�Ѳ�ҡ��,ࢵ�ǹ��ǧ,��ا෾��ҹ��,10250
5,035-017/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ �����͹�������ʷ� (�������) �ӡѴ,0105553123495,2020-09-18,2023-09-17,55/7,,�������ù��� 44,,,����ҵ��ѹ��,ࢵ��ͧ�����,��ا෾��ҹ��,10510
6,033-016/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ ������ѡ �ӡѴ,0135556022631,2020-09-18,2023-09-17,800/189,,,,12,�٤�,���١��,�����ҹ�,12150
7,036-018/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ ����������� (�������) �ӡѴ,0905550000549,2020-09-18,2023-09-17,69/250,,,,1,��ͧ��,�Ҵ�˭�,ʧ���,90110
8,039-021/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ ���.��.����.�������鹷� �ӡѴ,0115545007872,2020-09-23,2023-09-22,215/479-480,,,,5,�á��,���ͧ��طû�ҡ��,��طû�ҡ��,10280
9,040-007/21,21-2561,��ú�ԡ�÷Ӥ������Ҵ�Ҥ�� ʶҹ���,����ѷ ��ᾧ��� ��չ��� ������� �ӡѴ,0125559009252,2020-09-23,2023-09-22,53/1224,,,,5,�ҧ��Ҵ,�ҡ���,�������,11120
10,041-008/21,21-2561,��ú�ԡ�÷Ӥ������Ҵ�Ҥ�� ʶҹ���,����ѷ �ѡ�Ҥ�����ʹ��� ����� ��չ��� ������� �ӡѴ,0105559007951,2020-09-25,2023-09-24,53/1224,,,,5,�ҧ��Ҵ,�ҡ���,�������,11120
11,042-022/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ �Թ� ��� �ӡѴ,0105554040623,2020-09-29,2023-09-28,48/34,,���ǧ���ҹ 47 �¡ 10(�Թࢵ1),,,����ͧ��ͧ,ࢵ��ѡ���,��ا෾��ҹ��,10210
12,038-020/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ ������� ��๨��鹷� �ӡѴ,0105550007087,2020-09-30,2023-09-29,145/381,,���������� 64,,,��ͧ�ͧ�鹹��,ࢵ�Ҵ��кѧ,��ا෾��ҹ��,10520
13,043-023/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ ���� ������� �͹�� �͹���᷹�� �ӡѴ,0105557114997,2020-10-09,2023-10-08,14/73,,������˧ 174,,,�չ����,ࢵ�չ����,��ا෾��ҹ��,10510
14,047-024/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ �� ����� �ӡѴ,0135559004951,2020-11-05,2023-11-04,24/255-256,,����Ǵ��ѧ�Ե 37,����Ǵ��ѧ�Ե,,�աѹ,ࢵ�͹���ͧ,��ا෾��ҹ��,10210
15,048-001/79,79-2562,��ú�ԡ����ҹ���,����ѷ ���.�.���.��� ������� �ӡѴ,0105540033247,2020-11-12,2023-11-11,88,�Ҥ�� Active box �������ѹ E 11,���� 6,��÷Ѵ�ͧ,,�ѧ����,ࢵ�����ѹ,��ا෾��ҹ��,10500
16,047-024/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ ���.��.��. �ʷ�͹��� �ӡѴ,0115561007008,2020-11-30,2023-11-29,134/282,,,,5,�á��,���ͧ��طû�ҡ��,��طû�ҡ��,10280
17,050-026/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ �ͤ�� ����Ե�� ���� �ӡѴ,0125545006132,2020-12-16,2023-12-15,102/9,,,,3,�ҧ�ѡ�Ѳ��,�ҧ��Ƿͧ,�������,11110
18,051-027/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ ����������� �������� (��٪��) �ӡѴ,0105553139171,2020-12-21,2023-12-20,31/127,,,,17,�֧�Ӿ����,���١��,�����ҹ�,12150
19,052-028/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ ��չ�ôѡ�� ෤����� �ӡѴ,0125549008920,2020-12-29,2023-12-28,39/70,,,,10,�ҧ���ҧ,�ҧ�˭�,�������,11140
20,055-031/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ �Թ� ��� �ӡѴ (�ҢҪź���),0105554040623,2021-01-07,2024-01-06,99/124,,,,10,˹ͧ���,����Ҫ�,�ź���,20110
21,053-029/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ �Թ� ��� �ӡѴ (�Ң���§����),0105554040623,2021-01-07,2024-01-06,33/1,,,,6,˹ͧ���,�����,��§����,50140
22,054-030/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ �Թ� ��� �ӡѴ (�Ң�����),0105554040623,2021-01-07,2024-01-06,159/28,,,,5,����ع��,��ҧ,����,83110
23,056-032/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ �Թ� ��� �ӡѴ (�Ң�����ɮ��ҹ�),0105554040623,2021-01-07,2024-01-06,66/27,,,,4,�Ѵ��д��,���ͧ����ɮ��ҹ�,����ɮ��ҹ�,84000
24,057-033/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ �Ҫ� �ʷ� �͹��� (�������) �ӡѴ,0405551000261,2021-03-16,2024-03-15,635/13,,,��ҧ���ͧ,,����ͧ,���ͧ�͹��,�͹��,40000
25,059-009/21,21-2561,��ú�ԡ�÷Ӥ������Ҵ�Ҥ�� ʶҹ���,����ѷ �Թ�����չ��� �Ѿ������ �ӡѴ,0105524019545,2021-04-02,2024-04-01,1543,,�Ҵ����� 94(�ѭ��Ե�),�����ҷ�ǹ��Թ���ǹ�,,��Ѻ���,ࢵ�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310
26,061-001/21,21-2561,��ú�ԡ�÷Ӥ������Ҵ�Ҥ�� ʶҹ���,����ѷ �ѡ�Ҥ�����ʹ��� ��ſҫ��Ե�� �ӡѴ,0105544038413,2021-04-08,2024-04-07,7/1,,ʹ.����� ,,,�ҧ�͹��,ࢵ�ҧ�͹,��ا෾��ҹ��,10150
27,062-001/120,120-2563,��ú�ԡ�õԴ�����ö¹��,����ѷ �شá�Ш�ö¹��,0415540000567,2021-05-03,2024-05-02,235/1-2,,,����§���ͧ,6,˹ͧ���,���ͧ�شøҹ�,�شøҹ�,41000
28,063-001/21,21-2561,��ú�ԡ�÷Ӥ������Ҵ�Ҥ�� ʶҹ���,����ѷ �ѡ�Ҥ�����ʹ��� �շի�.����Ե�� �ӡѴ,0105555161955,2021-05-18,2024-05-17,7/2,,ʹ.����� ,,,�ҧ�͹��,ࢵ�ҧ�͹,��ا෾��ҹ��,10150
29,065-010/21,21-2561,��ú�ԡ�÷Ӥ������Ҵ�Ҥ�� ʶҹ���,����ѷ ��.��.�͹෹�� ������������ �ӡѴ,0105525038900,2021-11-11,2024-11-10,1023/38,,,,,��ͧ�ѹ�˹��,ࢵ�Ѳ��,��ا෾��ҹ��,10110
30,069-013/21,21-2561,��ú�ԡ�÷Ӥ������Ҵ�Ҥ�� ʶҹ���,����ѷ ������� ��� ������� �ӡѴ,0105562139552,2021-11-13,2024-11-12,267/235,,,�آ���Է,,�Һ�Ҿش,���ͧ���ͧ,���ͧ,21000
31,070-035/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ ����ʤ��� �� �͹��� �ӡѴ,0325553000316,2021-11-13,2024-11-12,490/13,,,,10,�͡���ͧ,���ͧ���Թ���,���Թ���,32000
32,072-188/1,188-2564,��ú�ԡ��ʹ�����Ҫ�� ���͡�÷�ͧ������ԧ�Ѳ�����,����ѷ ��Ǫ���觷�����ǧ��⢷�� �ӡѴ,0645563000219,2021-11-13,2024-11-12,99,,,,2,���ͧ���,���ͧ��⢷��,��⢷��,64210
33,067-002/120,120-2563,��ú�ԡ�õԴ�����ö¹��,����ѷ ��ŷ���� ��䫴�������ʨӡѴ,0415562003054,2021-11-30,2024-11-29,99,,,�����ҹ,1,��ҹ����,�ҡ���,�������,11120
34,068-034/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ �Ѻ����� ������� �ӡѴ,0105562139552,2021-12-07,2024-12-06,253/1452,,���������� 64,,,��ͧ�ͧ�鹹��,ࢵ�Ҵ��кѧ,��ا෾��ҹ��,10520
35,071-036/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ ���� ��ʤ͹��� �ӡѴ,0105556143454,2021-12-16,2024-12-15,125/325,�����ҹ���������������Ũ,,������,5,������,ࢵ������,��ا෾��ҹ��,10220
36,75-001/199,199-2565,�����ҹ�ص��ˡ������ҧ��ä��͹��,����ˡԨ�������ͧ������ص��ˡ������ҧ��ä��͹��,0992800032806,2022-01-25,2025-01-24,24/3,,,,2,�͹��,�ѹ��ᾧ,��§����,50130
37,078-15/21,21-2561,��ú�ԡ�÷Ӥ������Ҵ�Ҥ�� ʶҹ���,����ѷ ���ҷ �� �͹�� ��ԡ �ӡѴ,0105542084191,2022-02-24,2025-02-23,99/51,,,,3,�͹������,���ͧ�ź���,�ź���,20000
38,077-014/21,21-2561,��ú�ԡ�÷Ӥ������Ҵ�Ҥ�� ʶҹ���,����ѷ ���ҷ �� �͹�� ��ԡ �ӡѴ,0105542084191,2022-02-25,2025-02-24,"20,22,24,26",,��˺��ҹءԨ 4,��˺��ҹءԨ,,�չ����,ࢵ�չ����,��ا෾��ҹ��,10510
39,74-001/189,189-2564,��ú�ԡ��ʹ�����Ҫ��� ���͡�÷�ͧ������ԧ�Ѳ�����,����ѷ ᫹�� �͹�� હ ��������൷ �ӡѴ,0525546000347,2022-02-28,2025-03-27,88,,,,14,�ҧ��Ҹ�,�ҧ��Ҹ�,��طû�ҡ��,10540
40,079-016/21,21-2561,��ú�ԡ�÷Ӥ������Ҵ�Ҥ�� ʶҹ���,����ѷ ���� ���� �ӡѴ,0135544003903,2022-03-08,2025-03-07,32/2,,,,3,�٤�,���١��,�����ҹ�,12130
41,088-003/120,120-2563,��ú�ԡ�õԴ�����ö¹��,����ѷ �شá�Ш�ö¹�� �ӡѴ (�ҢҢ͹��),0415540000567,2022-03-14,2025-03-13,86/24,,,,7,����ͧ,���ͧ�͹��,�͹��,40000
42,089-38/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ �����ʷ� �͹��� ������� 1999 �ӡѴ,0905560006183,2022-03-14,2025-03-13,91/10,,,,2,��ͧ��,�Ҵ�˭�,ʧ���,90110
43,086-017/21,21-2561,��ú�ԡ�÷Ӥ������Ҵ�Ҥ�� ʶҹ���,����ѷ �Τ��� �Թ������� �ӡѴ,0135555009177,2022-03-22,2025-03-21,333/349,��Ť�����Ũ,������ 54,,,������,ࢵ������,��ا෾��ҹ��,10220
44,093-003/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,����ˡԨ������ͼ�Һ�ҹ�ҵ鹨��,6640505100020,2022-03-22,2025-03-21,111,,,,5,��ҹ�֡,����Ѫ�����,��⢷��,64130
45,098-004/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,��¾���෾ �����͹(�������ͧ������ԧ�Ѳ�����������§�Ӻ��Ҵ�ͧ��),3530200100980,2022-03-23,2025-03-22,11,,,,2,�Ҵ�ͧ��,��͹,�صôԵ��,53140
46,092-002/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,����ˡԨ������Ѳ�Ҽ�Ե�ѳ���Ѿ�ҡê���Ҿ�������ɰ�Ԩ�����,3650100182754,2022-03-23,2025-03-22,104,,,,1,���⾸��,���ͧ��ɳ��š,��ɳ��š,65000
47,087-001/121,121-2563,��ú�ԡ���ѡ�Ҥ�����ʹ���,����ѷ �ѡ�Ҥ�����ʹ��� �����ͪ ������� �ӡѴ,0135558018436,2022-03-25,2025-03-24,333/347,��Ť�����Ũ,������ 54,,,������,ࢵ������,��ا෾��ҹ��,10220
48,090-001/177,177-2564,��ú�ԡ�éմ�蹦������,����ѷ ��� �� ���� �ͪ ���� �ӡѴ,0105545094350,2022-03-29,2025-03-28,3176,,�Ҵ����� 128/4,�Ҵ�����,,��ͧ���,ࢵ�ҧ�л�,��ا෾��ҹ��,10240
49,099-002/079,79-2562,��ú�ԡ����ҹ���,�ҧ������ ���ԡҭ����ѡ��,1539900363730,2022-03-29,2025-03-28,170/9,,,,4,�����,�Ѻ��,�صôԵ��,53130
50,100-003/079,79-2562,��ú�ԡ����ҹ���,�ҧ�ѭ������ ���ԡҭ����ѡ�� (��ҹ��͹�Ѻ��),3530800116577,2022-03-29,2025-03-28,98,,,,5,�����ǧ,�Ѻ��,�صôԵ��,53130
51,096-002/116,116-2565,��ú�ԡ���ç���/������ ��������ҷ��ѡ�����,��¡�͹ ���ҹ�͡,3301401124170,2022-03-30,2025-03-29,314,,,,1,�Ҥ��,�Ҥ��,ྪú�ó�,67270
52,095-001/116,116-2565,��ú�ԡ���ç���/������ ��������ҷ��ѡ�����,����Ҥ���� �ѵ��ѭ��,3400700570277,2022-03-30,2025-03-29,280,,,,1,�Ҥ��,�Ҥ��,ྪú�ó�,67270
53,101-002/121,121-2563,��ú�ԡ���ѡ�Ҥ�����ʹ���,����ѷ �ѡ�Ҥ�����ʹ����������� �ӡѴ,0105540088611,2022-04-08,2025-04-07,103,,���͹ 13 �¡ 2,,,����Թ���,ࢵ�ѹ�����,��ا෾��ҹ��,10230
54,116-010/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,����ˡԨ��������ٻ��ع��˹ͧ�������ͤ�,0000000000000,2022-04-19,2025-04-18,171,,,,14,���ͧ��,��,����Ҫ����,30260
55,113-007/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,���͢�������ˡԨ������ɵ����������Ҫ,0000000000000,2022-04-19,2025-04-18,171,,,,14,���ͧ��,��,����Ҫ����,30260
56,115-009/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,����ˡԨ�������÷�ͧ����Ǫ������ҹ��ҧ�칤�,0000000000000,2022-04-19,2025-04-18,52/1,,,,14,��ҹ��ҧ��,��,����Ҫ����,30260
57,114-008/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,����ˡԨ������������١���͹����§��� �ͼ�������ҹ���·���,0000000000000,2022-04-19,2025-04-18,50,,,,6,˹ͧ�й��,��,����Ҫ����,30260
58,117-011/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,����ˡԨ�����������Һԡ������Ф�����Ẻ��Ъ����Һ�ҹ�����,0000000000000,2022-04-19,2025-04-18,90/1,,,,8,����������,�٧�Թ,����Ҫ����,30170
59,118-012/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,�������ҹ� �ǹ �� ��³Ѱ���  �ѹ������,3190600012313,2022-04-19,2025-04-18,42/3,,,,6,�դ���,�դ���,����Ҫ����,30140
60,124-006/79,79-2562,��ú�ԡ����ҹ���,�ҧ����ó �ͺ�Է��,3841000081955,2022-04-19,2025-04-18,100217,,,�Ե��Ҿ,14,�Ҵ��Ǣ��,�դ���,����Ҫ����,30340
61,125-013/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,��¾þ�ó ��⤡��Ǵ,3302000610091,2022-04-19,2025-04-18,235/2,��������§�˹��,,,6,��ͧ��,�դ���,����Ҫ����,30340
62,102-003/116,116-2565,��ú�ԡ���ç���/������ ��������ҷ��ѡ�����,����ѷ �� �Ե� ������ ��������� �ӡѴ,0315556000015,2022-04-19,2025-04-18,528/28,,,����,,����ͧ,���ͧ���������,���������,31000
63,107-006/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,�ҧ����ԧ ⡵������,3310101375117,2022-04-19,2025-04-18,5,,,,2,ʹǹ,�����Ҫ,���������,31000
64,106-007/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,�ҧ����� ��������ͧ,3310400318433,2022-04-19,2025-04-18,143,,,,12,��ԭ�آ,����������õ�,���������,31110
65,112-004/79,79-2562,��ú�ԡ����ҹ���,����ѷ��ز�   ���Թ��������Ѱ,3320400056862,2022-04-19,2025-04-18,84/1,��з���,,�ѷ�ҹ���,6,������,������,���Թ���,32180
66,120-001/78,78-2562,��ú�ԡ�õѴ�觷ç��,�ҧ��ǡѭ�ҾѪ� ����ҡ��,3360600772693,2022-04-19,2025-04-18,239,,,,7,˹ͧ����˭�,�ѵ����,�������,36130
67,111-001/80,80-2562,��ú�ԡ���͡Ẻ�Ѵ�������ͼ��,�ҧ���������  ����,3411300046024,2022-04-19,2025-04-18,355,˹ͧ�ا�Ѳ��,,,5,⾸����,���ͧ˹ͧ�������,˹ͧ�������,39000
68,110-002/75,75-2562,��ú�ԡ�ë������اö¹��,������§��  ��ҷԾ��,3361300114268,2022-04-19,2025-04-18,99/9,,,,4,⾸����,���ͧ˹ͧ�������,˹ͧ�������,39000
69,108-001/182,182-2564,��ú�ԡ�õ�Ǩ��Ҿö¹��,��¹ѹ��  ���֡�,3401500473341,2022-04-19,2025-04-18,106,,,����§���ͧ,9,⾸����,���ͧ˹ͧ�������,˹ͧ�������,39000
70,109-001/75,75-2562,��ú�ԡ�ë������اö¹��,����ش�  ���µ�,5411900008162,2022-04-19,2025-04-18,222,,,,7,����,���ͧ˹ͧ�������,˹ͧ�������,39000
71,123-001/192,192-2565,��ú�ԡ���ԧ�آ�Ҿ���͡�÷�ͧ�����,����ѷ �ѻ����� ʻ� �͹�� ��Թԡ,0585560000014,2022-04-27,2025-04-26,412,,,,8,���§��,���,�����ͧ�͹,58130
72,97-004/25,25-2561,��ú�ԡ�ùǴ���ʻ�,�ѻ����� ʻ� �͹�� ��Թԡ,0585560000014,2022-04-27,2025-04-26,412,,,,8,���§��,���,�����ͧ�͹,58130
73,010-004/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,������ѵ� �Һح���ͧ 㹹������ѷ ����ʫ� �Թ����෤ �ӡѴ,0105550011084,2022-04-29,2025-05-28,50,,,,7,�֧�Ӿ����,���١��,�����ҹ�,12150
74,179-020/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,����ˡԨ�������÷�ͧ������ª������ҹ�����ó�Ѳ�� 12,2960900007956,2022-05-17,2025-05-16,30,,,,13,�ؤ��Թ,�ؤ��Թ,��Ҹ����,96190
75,091-002/177,177-2564,��ú�ԡ�éմ�蹦������,����ѷ ��� ��٪ѹ�� �ӡѴ,3101400448143,2022-05-18,2025-05-17,"3186,3188",,128/4,�Ҵ�����,,��ͧ���,ࢵ�ҧ�л�,��ا෾��ҹ��,10240
76,121-004/116,116-2565,��ú�ԡ���ç���/������ ��������ҷ��ѡ�����,����ѷ ���� ����ഹ �ӡѴ,0195558000499,2022-05-18,2025-05-17,90,,,,10,�Ӿ�ҡ�ҧ,�ǡ����,��к���,30130
77,119-005/79,79-2562,��ú�ԡ����ҹ���,��¹�Թ��� ����á�����,3102101327850,2022-05-18,2025-05-17,63,,,,3,�������ǧ,�Ҥ��,ྪú�ó�,67270
78,001-001/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ ��� ��٪ѹ�� �ӡѴ,0105554055990,2022-05-19,2025-05-18,"3186,3188",,128/4,�Ҵ�����,,��ͧ���,ࢵ�ҧ�л�,��ا෾��ҹ��,10240
79,153-001/209,209-2565,��ú�ԡ�áԨ�����ԧ�ɵ����͡�÷�ͧ�����,����ˡԨ�����˹ͧ��ҧ����,3120600338006,2022-05-19,2025-05-18,228,,,,12,˹ͧ��ҧ����,�ǡ����,��к���,18180
80,126-014/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,����ˡԨ�����˹ͧ��ҧ����,3120600338006,2022-05-19,2025-05-18,228,,,,12,˹ͧ��ҧ����,�ǡ����,��к���,18180
81,163-002/176,176-2564,��ú�ԡ�õԴ���ἧ�����ʧ�ҷԵ��,����ѷ ������ �͹๤ (�������) �ӡѴ,3670101422023,2022-05-20,2025-05-19,7/17,,,���Ѥ�ժ��,,����ͧ,���ͧྪú�ó�,ྪú�ó�,67000
82,135-001/176,176-2564,��ú�ԡ�õԴ���ἧ�����ʧ�ҷԵ��,��ҧ�����ǹ�ӡѴ ������ ����礵�Ԥ ������ ,3670101422023,2022-05-20,2025-05-19,7/17,,,���Ѥ�ժ��,,����ͧ,���ͧྪú�ó�,ྪú�ó�,67000
83,134-001/103,103-2563,�ҹ��ԡ�õԴ�������ͧ��Ѻ�ҡ��,��ҧ�����ǹ�ӡѴ ������ ����礵�Ԥ ������ ,3670101422023,2022-05-20,2025-05-19,7/17,,,,,����ͧ,���ͧྪú�ó�,ྪú�ó�,67000
84,133-002/28,28-2561,��ú�ԡ�õԴ��駡��ͧǧ�ûԴ,��ҧ�����ǹ�ӡѴ ������ ����礵�Ԥ ������ ,3670101422023,2022-05-20,2025-05-19,7/17,,,,,����ͧ,���ͧྪú�ó�,ྪú�ó�,67000
85,132-001/27,27-2561,��ú�ԡ�á�õԴ��駨ҹ�������,��ҧ�����ǹ�ӡѴ ������ ����礵�Ԥ ������ ,3670101422023,2022-05-20,2025-05-19,7/17,,,,,����ͧ,���ͧྪú�ó�,ྪú�ó�,67000
86,131-002/24,24-2561,��ú�ԡ�ë������ا�����ҧ����ͧ��Ѻ�ҡ��,��ҧ�����ǹ�ӡѴ ������ ����礵�Ԥ ������ ,3670101422023,2022-05-20,2025-05-19,7/17,,,���Ѥ�ժ��,,����ͧ,���ͧྪú�ó�,ྪú�ó�,67000
87,136-018/21,21-2561,��ú�ԡ�÷Ӥ������Ҵ�Ҥ�� ʶҹ���,����ѷ ˭ԧ������ �ӡѴ,3670101422023,2022-05-20,2025-05-19,500/550,,,,13,����§,���ͧྪú�ó�,ྪú�ó�,67000
88,181-021/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,����ˡԨ�������ͧ����Ǻ�ҹ�����,3820200024041,2022-05-20,2025-05-19,4/8,,,,4,�����ǹ���,������,�ѧ��,82160
89,182-003/026,26-2561,��ú�ԡ�ëѡͺ�մ,����ѷ ��´��͹��� �ӡѴ,0845563003321,2022-05-20,2025-05-19,39/2,,,,5,⤡��¹,�С��ǻ��,�ѧ��,82110
90,178-003/178,178-2564,�ҹ��ԡ��ʶҹպ�ԡ�ù���ѹ������ԧ,����ѷ Χ��� ��������� �ӡѴ (�Ң� 1),0855557000294,2022-05-20,2025-05-19,30/39,,,ྪ����,1,�ҧ���,���ͧ�йͧ,�йͧ,85000
91,177-016/79,79-2562,��ú�ԡ����ҹ���,����ѷ ˹��ˡỴ��鴡�� �ӡѴ,0855562000361,2022-05-20,2025-05-19,30/41,,,ྪ����,1,�ҧ���,���ͧ�йͧ,�йͧ,85000
92,175-005/25,25-2561,��ú�ԡ�ùǴ���ʻ�,����ѷ ��ӹͧ �ͷ ʻ� �ӡѴ,0855559000542,2022-05-20,2025-05-19,1/20,,,������,,�ҹ���ȹ�,���ͧ�йͧ,�йͧ,85000
93,173-019/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,�������ҹ�Ҵ�����,1859900090510,2022-05-20,2025-05-19,72/2,,,,3,�Ҵ�����,���ͧ�йͧ,�йͧ,85000
94,176-002/178,178-2564,�ҹ��ԡ��ʶҹպ�ԡ�ù���ѹ������ԧ,����ѷ Χ��� ��������� �ӡѴ,0855557000294,2022-05-20,2025-05-19,109/10,,,,1,�ҧ�͹,���ͧ�йͧ,�йͧ,85000
95,174-015/79,79-2562,��ú�ԡ����ҹ���,����� ˧�����,1709901213381,2022-05-20,2025-05-19,86/39,,,ྪ����,1,�ҧ�͹,���ͧ�йͧ,�йͧ,85000
96,187-017/79,79-2562,��ú�ԡ����ҹ��� ,�ҧ�����Թ� ������ѵ�,1129900441459,2022-05-20,2025-05-19,182/20,,,����ɰ��Һ��,,��ҵ����,���ͧ�����,�����,86000
97,139-005/116,116-2565,��ú�ԡ���ç���/������ ��������ҷ��ѡ�����,�����Թ��� ������ʵ����,3900400020447,2022-05-20,2025-05-19,142,,,,6,�ҧ,�ҷ��,ʧ���,90160
98,198-012/185,185-2564,��ú�ԡ�÷��ѡ�������Ѳ�������ͧ���,�ҧ��������ѵ�� ��ҹ���,3860400558626,2022-05-20,2025-05-19,41,,,,14,�ҧ��Ө״,��ѧ�ǹ,�����,86150
99,197-011/185,185-2564,��ú�ԡ�÷��ѡ�������Ѳ�������ͧ���,���Ծ� �تվ,3860400531302,2022-05-20,2025-05-19,10,,,,14,�ҧ��Ө״,��ѧ�ǹ,�����,86150
100,196-010/185,185-2564,��ú�ԡ�÷��ѡ�������Ѳ�������ͧ���,�Ӿ� �ҹդ�ر,3860400531281,2022-05-20,2025-05-19,32,,,,14,�ҧ��Ө״,��ѧ�ǹ,�����,86150
101,195-009/185,185-2564,��ú�ԡ�÷��ѡ�������Ѳ�������ͧ���,�ҧ�������ó �����ش�,3860400524543,2022-05-20,2025-05-19,30,,,,14,�ҧ��Ө״,��ѧ�ǹ,�����,86150
102,194-008/185,185-2564,��ú�ԡ�÷��ѡ�������Ѳ�������ͧ���,�ҧ����� �آ�غ�,3860400024504,2022-05-20,2025-05-19,14,,,,14,�ҧ��Ө״,��ѧ�ǹ,�����,86150
103,193-007/185,185-2564,��ú�ԡ�÷��ѡ�������Ѳ�������ͧ���,�ҧ��Ǹ�áҹ�� ��繺ҧʾҹ,3860400531850,2022-05-20,2025-05-19,21,,,,14,�ҧ��Ө״,��ѧ�ǹ,�����,86150
104,192-006/185,185-2564,��ú�ԡ�÷��ѡ�������Ѳ�������ͧ���,���Ҿ� �����ش�,1860400044219,2022-05-20,2025-05-19,30/1,,,,14,�ҧ��Ө״,��ѧ�ǹ,�����,86150
105,191-005/185,185-2564,��ú�ԡ�÷��ѡ�������Ѳ�������ͧ���,����Է�� ����ԭ,3860400631378,2022-05-20,2025-05-19,34,,,,14,�ҧ��Ө״,��ѧ�ǹ,�����,86150
106,190-004/185,185-2564,��ú�ԡ�÷��ѡ�������Ѳ�������ͧ���,��·�� �ʹ�ѡ��,3840600116139,2022-05-20,2025-05-19,31,,,,14,�ҧ��Ө״,��ѧ�ǹ,�����,86150
107,189-003/185,185-2564,��ú�ԡ�÷��ѡ�������Ѳ�������ͧ���,�ҧ����� �ѵ��Ҫ,3860400104897,2022-05-20,2025-05-19,18,,,,14,�ҧ��Ө״,��ѧ�ǹ,�����,86150
108,188-002/185,185-2564,��ú�ԡ�÷��ѡ�������Ѳ�������ͧ���,����� ��繺ҧʾҹ,3860400531876,2022-05-20,2025-05-19,29,,,,14,�ҧ��Ө״,��ѧ�ǹ,�����,86150
109,186-022/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ����� ,�������ҹ��оԷѡ��,3860400531281,2022-05-20,2025-05-19,32,�������ҹ��оԷѡ��,,,14,�ҧ��Ө״,��ѧ�ǹ,�����,86150
110,201-009/116,116-2565,��ú�ԡ���ç���/������ ��������ҷ��ѡ�����,����ѷ  ������� �ӡѴ,1849900096232,2022-05-23,2025-05-22,126/29-30,,,����§���ͧ,6,�Т������,���ͧ����ɮ��ҹ�,����ɮ��ҹ�,84000
111,157-002/198,198-2565,��ú�ԡ�áԨ�����ԧ��������͡�÷�ͧ�����,������Թ�� ���Թ (�������ع�ú�ҹ�����Ե� 1),8950200003035,2022-05-23,2025-05-22,344,,,,2,�����������,ີ�,����,95110
112,156-002/209,209-2565,��ú�ԡ�áԨ�����ԧ�ɵ����͡�÷�ͧ�����,�����¹Ρ ����ѧ (����ˡԨ�������������͡���ͧ˹�Ǻ�ҹ�����Ե�2),8950200004261,2022-05-23,2025-05-22,192,,,,2,�����������,ີ�,����,95110
113,155-005/192,192-2565,��ú�ԡ���ԧ�آ�Ҿ���͡�÷�ͧ�����,�������͹����͹ �¹���������Ԫ�� �����ԭ,3950200085600,2022-05-23,2025-05-22,162/9,,,,2,�����������,ີ�,����,95110
114,154-017/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,����ˡԨ�������������͡���ͧ˹�Ǻ�ҹ�����Ե� 2 �� �����¹Ρ ����ѧ,8950200004261,2022-05-23,2025-05-22,192/1,,,,2,�����������,ີ�,����,95110
115,202-003/28,28-2561,��ú�ԡ�õԴ��駡��ͧǧ�ûԴ,����ѷ ��.��.�Ѻ������ �ӡѴ,0105550092190,2022-05-25,2025-05-24,29,,��Ъҹ���ȹ� 3 ��� 12,���ǧ���ҹ,,��ҷ���,���ͧ�������,�������,11000
116,203-023/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,����ˡԨ�������Ե�ѳ�����͹��������ǹ���,3360100936981,2022-05-25,2025-05-24,6/1,��ҹ�����ǹ���,,,1,��ҹ����,���ͧ�������,�������,36000
117,170-018/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,������ѵ����������آ�,3401800074655,2022-05-25,2025-05-24,86,,,,7,����,����,�͹��,40180
118,206-025/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,��ҹ���ҴԹ (����ѹ��� ���ʴ��ᴧ ���Ӫ����),3730100871871,2022-05-30,2025-05-29,58/2,,,,3,������ʴ��,�ط�����,��û��,73170
119,207-004/28,28-2561,��ú�ԡ�õԴ��駡��ͧǧ�ûԴ,����ѷ �Ǥس ������ �ӡѴ,0145554000681,2022-06-01,2025-05-31,32/13,,,������ͧ,3,������ء��,��й�������ظ��,��й�������ظ��,13000
120,208-018/79,79-2562,��ú�ԡ����ҹ���,�ҧ�����ѵ�� ������԰��á,3100700171766,2022-06-01,2025-05-31,63,,,,2,�ç��ͧ,�����ҹ,��û��,73210
121,141-001/185,185-2564,��ú�ԡ�÷��ѡ�������Ѳ�������ͧ���,����Ѫ�Թ��� �ˡ��,3900100489130,2022-06-06,2025-06-05,3,,,,8,�����,���ͧʧ���,ʧ���,90100
122,140-006/116,116-2565,��ú�ԡ���ç���/������ ��������ҷ��ѡ�����,���ᴹ� �ҭ������ó,3900100075971,2022-06-06,2025-06-05,34,,,,8,�����,���ͧʧ���,ʧ���,90000
123,161-001/184,184-2564,��ú�ԡ����ҹ����ͧ��������͹���,�ҧ��ǾԪ�ҳ� ൪о��ҹǧ��,1100900360434,2022-06-06,2025-06-05,0,��ҹ㹡�ᾧ����ʹ,,�����,,�����,�ԧ˹��,ʧ���,90280
124,162-013/79,79-2562,��ú�ԡ����ҹ���,�ҧ�Թ��� ��������,3510100462367,2022-06-06,2025-06-05,23,,,,3,����ҧ,���ͧʧ���,ʧ���,90000
125,160-012/79,79-2562,��ú�ԡ����ҹ���,����ѷ ������ ���˹� �ӡѴ,0905560002986,2022-06-06,2025-06-05,10/8,,,��ù͡,,����ҧ,���ͧʧ���,ʧ���,90000
126,159-011/79,79-2562,��ú�ԡ����ҹ���,���������ķ��� ��վ���ö,1909900060181,2022-06-06,2025-06-05,91,,,����,,����ҧ,���ͧʧ���,ʧ���,90000
127,158-010/79,79-2562,��ú�ԡ����ҹ���,�����ǴԷ �����ѡ��,3909900245926,2022-06-06,2025-06-05,"6,6/1",,,��ù͡,,����ҧ,���ͧʧ���,ʧ���,90000
128,143-008/79,79-2562,��ú�ԡ����ҹ���,��¡�Ÿ���  �ҭ������,1909800161554,2022-06-06,2025-06-05,178,,,����,,����ҧ,���ͧʧ���,ʧ���,90000
129,142-007/79,79-2562,��ú�ԡ����ҹ���,��¨ѡþѹ��� 侺�������ʴ��,1909900348044,2022-06-06,2025-06-05,110,,,����,,����ҧ,���ͧʧ���,ʧ���,90000
130,211-001/163,163-2564,��ú�ԡ������¹ẵ�����ö¹��,����ѷ ���Ѳ�� ���.�.��. �ӡѴ,0235561000045,2022-06-08,2025-06-07,246/4,,,�آ���Է,1,�ѧ�����,���ͧ��Ҵ,��Ҵ,23000
131,166-001/178,178-2564,�ҹ��ԡ��ʶҹպ�ԡ�ù���ѹ������ԧ,��ҧ�����ǹ�ӡѴ ��ǻ��������,0233531000011,2022-06-08,2025-06-07,30/1,,,�����Ҵ-�����ͺ,5,˹ͧ����,���ͧ��Ҵ,��Ҵ,23000
132,165-014/79,79-2562,��ú�ԡ����ҹ���,��ҧ�����ǹ�ӡѴ 28 �� ���� �͹�� ������,0233557000263,2022-06-08,2025-06-07,30-1,,,�����Ҵ-�����ͺ,5,˹ͧ����,���ͧ��Ҵ,��Ҵ,23000
133,164-007/116,116-2565,��ú�ԡ���ç���/������ ��������ҷ��ѡ�����,��ҧ�����ǹ�ӡѴ ��ǻ��������,0233531000011,2022-06-08,2025-06-07,30/5,,,��Ҵ-�����ͺ,5,˹ͧ����,���ͧ��Ҵ,��Ҵ,23000
134,222-006/198,198-2565,��ú�ԡ�áԨ�����ԧ��������͡�÷�ͧ�����,����ˡԨ�������ͧ����Ǫ������ҹ�������,3230104100160,2022-06-08,2025-06-07,60,,,,2,˹ͧ�ѹ�ç,���ͧ��Ҵ,��Ҵ,23000
135,168-008/116,116-2565,��ú�ԡ���ç���/������ ��������ҷ��ѡ�����,��ҧ�����ǹ�ӡѴ ��ҹ��������,0233535000325,2022-06-08,2025-06-07,199,,,,1,˹ͧ�ѹ�ç,���ͧ��Ҵ,��Ҵ,23000
136,221-027/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,����ˡԨ�������ͧ����Ǫ������ҹ�������,3230104100160,2022-06-08,2025-06-07,60,��ҹ�������,,,2,˹ͧ�ѹ�ç,���ͧ��Ҵ,��Ҵ,23000
137,212-001/203,203-2565,��ú�ԡ������¹�ҧö¹��,����ѷ ���Ѳ�� ���.�.��. �ӡѴ,0235561000045,2022-06-08,2025-06-07,246/4,,,�آ���Է,1,�ѧ�����,���ͧ��Ҵ,��Ҵ,23000
138,210-001/76,76-2562,��ú�ԡ������¹���¹���ѹ����ͧ,����ѷ ���Ѳ�� ���.�.��. �ӡѴ,0235561000045,2022-06-08,2025-06-07,246/4,,,�آ���Է,1,�ѧ�����,���ͧ��Ҵ,��Ҵ,23000
139,167-003/75,75-2562,��ú�ԡ�ë������اö¹��,����ѷ ���Ѳ�� ���.�.��. �ӡѴ,0235561000045,2022-06-08,2025-06-07,246/4,,,�آ���Է,1,�ѧ�����,���ͧ��Ҵ,��Ҵ,23000
140,209-002/80,80-2562,��ú�ԡ���͡Ẻ�Ѵ�������ͼ��,�ҧ�Ե�� ���¹��§,3461000481833,2022-06-08,2025-06-07,129,,,,8,⾹,����ǧ,����Թ���,46180
141,225-003/80,80-2562,��ú�ԡ���͡Ẻ�Ѵ�������ͼ��,�ҧ��Ǻ�� ��Է�Դ�,3509901432065,2022-06-08,2025-06-07,30,,,�آ���ʴ�� 2,,��кҷ,���ͧ�ӻҧ,�ӻҧ,52220
142,224-006/192,192-2565,��ú�ԡ���ԧ�آ�Ҿ���͡�÷�ͧ�����,����ˡԨ������������ع���١��Ф�����ԡ��ҹ���Һ�Ǻ�,0000000000000,2022-06-08,2025-06-07,32/1,,,,8,��Ҽ�,��Ф�,�ӻҧ,52130
143,223-028/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,����ˡԨ������������ع���١��Ф�����ԡ��ҹ���Һ�Ǻ�,0000000000000,2022-06-08,2025-06-07,32/1,,,,8,��Ҽ�,��Ф�,�ӻҧ,52130
144,150-016/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,�������������÷�ͧ������ª�����Ӻ����ǹ���,3800700291137,2022-06-08,2025-06-07,93/5,,,,11,���ǹ���,���ͧ��ШǺ���բѹ��,��ШǺ���բѹ��,77210
145,149-009/79,79-2562,��ú�ԡ����ҹ���,��ҧ�����ǹ�ӡѴ �Զ��آ,0773560000363,2022-06-08,2025-06-07,93/5,,,,11,���ǹ���,���ͧ��ШǺ���բѹ��,��ШǺ���բѹ��,77210
146,148-004/192,192-2565,��ú�ԡ���ԧ�آ�Ҿ���͡�÷�ͧ�����,����ˡԨ�������ͧ����Ǫ������ҹ��觻�д��,1209700084988,2022-06-08,2025-06-07,100/2,,,,3,�Ѻ���,�Ѻ���,��ШǺ���բѹ��,77130
147,146-015/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,����ˡԨ�������ͧ����Ǫ������ҹ��觻�д��,0000000000000,2022-06-08,2025-06-07,100/2,,,,3,�Ѻ���,�Ѻ���,��ШǺ���բѹ��,77130
148,147-001/198,198-2565,��ú�ԡ�áԨ�����ԧ��������͡�÷�ͧ�����,����ˡԨ�������ͧ����Ǫ������ҹ���·��,3770400010591,2022-06-08,2025-06-07,81/1,,,,1,��������ʹ�,�ҧ�оҹ,��ШǺ���բѹ��,77140
149,082-037/22,22-2561,��ú�ԡ�áӨѴ��ǡ ˹� �����ŧ,����ѷ ��෤ʾ��� �ӡѴ,0105549000830,2022-06-15,2025-06-14,29/279,,,˷����ɯ��,,����ҵ��ѹ��,ࢵ��ͧ�����,��ا෾��ҹ��,10510
150,216-006/106,25-2561,��ú�ԡ�ùǴ���ʻ�,����ѷ �آ�Ҿ ��ʹ��� �ӡѴ,0245565001461,2022-06-15,2025-06-14,101,,,���ͧ�ز�,,˹�����ͧ,���ͧ���ԧ���,���ԧ���,24000
151,220-026/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,������ҧ����,0000000000000,2022-06-15,2025-06-14,39/4,,,,1,�ҡ���,�ҧ����,���ԧ���,24110