�ѧ��Ѵ,"Coccidiosis, Infectious Bursal Disease",Duck plague,��������ͧ�ѡ�ʺ (������),�ͺ��,������ū��,����š�����ä��Ҵ�,�ҡ����������� ䷻���,�ҡ����������� ䷻���,�ҡ����������� ䷻��������,�ҡ����������� ����Һ䷻�,�ҡ����������� ����觵�����ҧ,����عѢ���,�� ���� ���� ���,�� ���� ���� ��� ,�� ���� ���� ��� + ����ҵ��ء�,�� ���� ���� ��� + ����ҵ��ء� ,�� �� ��,����������,�ä��������ū�� ,�ä����������,����ҵ��ء�,�����������
��к��,,,,,,,,2,,,,1,,,,,,,,,,3
��ا෾��ҹ��,,,,,1,,,,,,,25,,,,,,,,,,26
�ҭ������,,,,,,,,2,,1,1,,,,,,,,,,,4
����Թ���,,,,,1,,,1,,,,20,,,,,,,,,,22
��ᾧྪ�,,,,,,,,,,,,,1,,1,1,,,,,,3
�͹��,,,,,,,,1,,2,,,,,,,,,,,,3
�ѹ�����,,,1,,,,,,,,,5,,,,,,,,,,6
���ԧ���,,,,,,,,,,,,30,,,,,,,,,,30
�ź���,,,,,,,,,,,,35,,,,,,,,,,35
�������,,,,1,9,,,2,,,1,,1,,,,,,,,,14
�����,,,,,,,,2,,,2,,,,,,,,,,,4
��§���,,,,,,,,7,,2,7,,7,,,,,,2,,,25
��§����,,,,,,,4,10,,2,,,,,,,,,,,,16
��ѧ,,,,,,,,,,,,7,1,,,,,,,,,8
�ҡ,,,,,1,,,,,,,,,,,,,,,,,1
��ù�¡,,,,,,,,,,,,1,,,,,,,,,,1
��û��,,,,,,,,6,1,2,,1,,,,,,,,,,10
��þ��,,,,1,,1,1,,,,,,,,,,,,,,,3
����Ҫ����,,,,1,,,,24,,1,,2,1,,,,,,,,,29
�����ո����Ҫ,,,,,,,,12,,2,1,7,3,,,,1,,,,,26
������ä�,,,,,2,,,,,,,,,,,,,,,,,2
�������,,,3,,15,,,,,,,,,,,,,,,,,18
��ҹ,,,,,,,,,,1,,8,,,,,,,,,,9
���������,,,,,,,,1,,,,4,,,,,,,,,,5
�����ҹ�,,,,,,,,,,,,1,,,,,,,,,,1
��ШǺ���բѹ��,,,,,,,2,4,,1,,,,,,,,1,,,,8
��Ҩչ����,,,,,,,,,,,,21,,,,,,,,,,21
�ѵ�ҹ�,,,2,1,5,,,1,,1,,4,,,,,,,,1,,15
��й�������ظ��,,,,,2,,,,,1,,,,,,,,,,,,3
�����,,,,1,,,,3,,,2,,1,,,,,,,,,7
�ѷ�ا,,,,,,,1,,,5,4,7,,,,,,,,,,17
�ԨԵ�,,,1,,2,,,,,,,,,,,,,,,,,3
��ɳ��š,,1,,,1,,,1,,1,,,2,,2,1,,,,,,9
ྪú���,,,,,,,,2,,1,1,,,,,,,,,,,4
ྪú�ó�,,,,,,,,2,,,1,,1,,,,,,,,,4
���,1,,,,,,,,,,,,,,,,,,,,,1
�����ä��,,,,,,,,,,,,15,,,,,,,,,,15
�����ͧ�͹,,,,1,,,,1,,1,,,,,,,,,,,,3
��ʸ�,,,,,,,,1,,,,,,,,,,,,,,1
�������,,,,,,,,,,,,2,2,1,,,,,,,,5
���ͧ,,,,,,,,,,,,1,,,,,,,,,,1
�Ҫ����,,,,,,,4,3,1,1,,1,,,,,,,,,,10
ž����,,,,,4,,,,,,1,,,,,,,,,,,5
�ӻҧ,,,,2,2,,,4,,6,,,,,,,,,,,,14
�Ӿٹ,,,1,,1,,4,5,1,,,,1,,,,,,,,1,14
���,,,,,3,,,,,,,13,,,,,,,,,,16
�������,,,,1,,,,1,,2,4,13,4,,,,,,,,,25
ʡŹ��,,,,1,,,,,,1,,,,,,,,,,,,2
ʧ���,,,,,,,,4,,3,6,44,,1,,,,,,,,58
ʵ��,,,,,,,,1,,,,,,,,,,,,,,1
��طû�ҡ��,,,,,,,,,,,,21,,,,,,,,,,21
��ط��Ҥ�,,,,,,,,,,,,8,,,,,,,,,,8
������,,,,,,,,,,,,4,,,,,,,,,,4
��к���,,,,,1,,,15,,2,,,,,,,,,,,,18
��⢷��,,,,,,,,,,,,,,,,2,,,,,,2
�ؾ�ó����,,,,,,,,,,,,1,,,,,,,,,1,2
����ɮ��ҹ�,,,,,,,,1,,1,,1,,,,,,,,,,3
���Թ���,,,,,,,,3,,,,4,4,,,,,,,,,11
˹ͧ���,,,,,,,,,,,,2,,,,,,,,,,2
˹ͧ�������,,,,,,,,1,,,,,,,,,,,,,,1
��ҧ�ͧ,,,,,1,,,,,,,,,,,,,,,,,1
�ӹҨ��ԭ,,,,,1,,,,,,,4,,,,,,,,,,5
�شøҹ�,,,,,1,,,,,,,,,,,,,,,,,1
�صôԵ��,,,,,,,,2,,3,,,,,1,,,,,,,6
�ط�¸ҹ�,,,,,2,,,,,,,,,,1,,,,,,,3
�غ��Ҫ�ҹ�,,,,,2,,,,,,,17,,1,,,,,,,,20
�����������,1,1,8,10,57,1,16,125,3,43,31,330,29,3,5,4,1,1,2,1,2,674
