�ӴѺ,�Ţ����¹���,FID,�����ç�ҹ,��Сͺ�Ԩ���,�Ţ���,����,���,���,�Ӻ�,�����,�ѧ��Ѵ,��ɳ���,���Ѿ��,�Թ�ع���,���ҹ,�ç���
1,�.53(4)-1/2530-���.,72030000125302,����ѷ ����­�ͧ ���Է�Ǻ� �ӡѴ,��Ե��Ե�ѳ����ʵԡ (��ʹ���Է�Ǻ�����Ѻ��è����տѹ),107,,,-,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,,0,0,0
2,�.32-6/2533-���.,72030000625335,����ѷ ����� (�������) �ӡѴ,����ǡѺ��Ե�ѳ������Ҷ�ͷءẺ �ء��Դ ������ʵҧ��ءẺ �ء��Դ ����Ѵ�ءẺ�ء��Դ �����ǹ��Сͺ�ͧ�����ҷءẺ�ء��Դ ���Өҡ˹ѧ�� ˹ѧ���� ������͹ ���ѧ��������м�Ե�ѳ������ͧ˹ѧ�ء��Դ ����ͧ���ӹѡ�ҹ�������ͧ��дѺ�����˹ѧ����ǹ��Сͺ,392,4,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,,"40,000,000",200,107
3,�.84(1)-2/2536-�͸.,82160000225360,����ѷ ���� � ��� ��������� �Թ����๪���� �ӡѴ,��Ե����ͧ��дѺ������������ྪþ���,47/1 �Ԥ���ѭ�ҹ�,,-,�آ��Ժ�� 2,�͡���,������,��ا෾��ҹ��,10250,727-150-9,"75,080,000",76,0
4,�.36(1)-1/2528-���.,72010000125288,����ѷ �Ѥ��ز� �ӡѴ,��Ե�����ӴԹ�� ����ػ�ó�����ͧ��¹,9/9,, ,�آ��Ժ�� 2,�ѹ�����,�ѹ�����,��ا෾��ҹ��,10230, ,"3,000,000",12,0
5,�.84(1)-5/2536-�͸.,72160000525365,����ѷ ��¹� ��������� �ӡѴ,��Ե����ͧ��дѺ����ѭ���,30,4,�آ��Ժ�� 2  ��� 31,,�͡���,������,��ا෾��ҹ��,10250,,0,45,0
6,�.71-1/2537-���.,72030100125376,����ѷ �����-����� (�������) �ӡѴ,��Ե�����ʵ�,250,4,��ùԤ��ص��ˡ���,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,02-739-7244,"57,546,739",67,330
7,�.67(7)-3/2533-���.,72030000325332,����ѷ �͡������ (�������) �ӡѴ,��Ե������� (MOULDS AND DIES) �����ǹö¹��,231 �Ԥ��ص��ˡ����Ҵ��кѧ,4,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,326-0433-6,"269,932,000",165,"4,425"
8,�.72-12/2535-���.,72010001225350,����ѷ ���¹ ���Ť��͹Ԥ�� �ӡѴ,��Ե�����ǹ����礷�͹Ԥ��(QUARTZ GRYSTAL TUNING FORK ��� AT CUT GRYSTALS),� 30,14,,������,�չ����,�չ����,��ا෾��ҹ��,10510,919-9785-9,"193,000,000",402,"1,546"
9,�.77(2)-1/2521-���.,72010100125212,����ѷ ����෤�Ԥ ������ �ӡѴ,��Ե�����ǹö¹�� ö��÷ء ö�á������Ъ����ǹ����Ѻ��㹡��ö� (�л��ҧö�),�.9 �Ԥ��ص��ˡ����ҧ�ѹ,14,,������,�չ����,�չ����,��ا෾��ҹ��,10510,517-0040,"69,500,000",78,"7,286"
10,�.48(6)-1/2535-���.,72010100125352,����ѷ �����ꧤ� (�������) �ӡѴ,��Ե��֡����� ��Ե�ѳ�����ͺ��л�ͧ �ѧ��è��ѳ��,34/1,14,�Ԥ��ص��ˡ����ҧ�ѹ,������,�չ����,�չ����,��ا෾��ҹ��,10510,518-3002-3,"116,000,000",45,0
11,�.84(1)-1/2544-�͸.,72160000125448,����ѷ �����¹�� ����� (��ا෾�) �ӡѴ,����ǡѺ��÷�����ͧ��дѺ�������ء,47/36,4,,�آ��Ժ��49,�͡���,������,��ا෾��ҹ��,10250,0 2727 0076-9,"41,960,000",26,12
12,�.28(1)-4/2544-���.,72030000425447,����ѷ ������ ʻմ �����絵�� �ӡѴ,"���ͧ�ҧ ���͹�ҧ��м�Ե�ѳ���ҧ���������������Ѵ���� ��Ե�ػ�ó������駷ء��Դ,�ػ�ó��Թ���, ����֧��ë����Ң����Թ��Ҵѧ�����,��Ե����ͼ��������ٻ,����ͧ����Өҡ���ʵԡ",343-4,,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,0 2326 0052-3,"20,000,000",622,"1,606"
13,�.84(3)-4/2545-�͸.,72160000425459,����ѷ �ͪ �͹�� �� �ѵ��� ������� �ӡѴ,������ྪ�,74,,�آ��Ժ�� 2 ��� 31,,�͡���,������,��ا෾��ҹ��,10250,,0,0,30
14,�3-53(4)-60/49,91100006025496,�ҧ�������� ��óç��,�Ӷا���ʵԡ����Ѻ��Ъӵ����,17/924-926,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,7,146
15,�3-100(5)-29/49,91100102925490,ʶҾá�êغ,"�غ���� �� �����, �ͧ����ͧ",17/126,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,8,75
16,�3-64(2)-41/49,91100004125496,��ҧ�����ǹ�ӡѴ �.�Ѫ��ѳ�� �ôѡ��,��֧��л�������,17/746,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,10,80
17,�3-37-162/49,91100016225490,��ҧ�����ǹ�ӡѴ ��.��.����Ԫ��,�����������,17/162-163,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,8,21
18,�3-64(6)-1/50,91100200125506,����ѷ ��.�.���.���Ƿ �ӡѴ,��Ե��ش��ӷ��Өҡ����,16/308-309,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-897-4867,"3,500,000",8,68
19,�3-64(13)-181/49,91100018125490,����ѷ �����ᵹ��ô� �ӡѴ,��Ե�����ǹ��������������,16/60,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,13,125
20,�3-64(9)-17/49,91100101725495,���ѡ��� ��ê�ҧ,�Ӣͧ����� � �ҡ����,17/123,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,8,43
21,�3-64(2)-57/49,91100005725492,���������СԨ,��֧�������з����,17/614,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-8974529,"1,100,000",5,41
22,�3-53(5)-6/40,91100000625408,����ѷ ��ʷ���վ��� �ӡѴ,�մ���ʵԡ,16/101,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,10,208
23,�3-42(1)-8/45,91020000825453,����ѷ �������� ������ͻ��鹷� �ӡѴ,��Ե�Թ����,3/353,9,-,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,,0,8,4
24,�.84(1)-2/2550-�͸.,72160000225503,����ѷ �Ŵ� ��Ŵ� ������� �ӡѴ,��Ե����ͧ��дѺ���ʡѴ�����դ��,47/39,4,,�آ��Ժ�� 2,�͡���,������,��ا෾��ҹ��,10250,,0,0,"1,664"
25,�3-64(2)-1/40,91100000125409,����ѡ����� � �ѳ�Ե,��������ٻ���� ��֧ �� ��������зء��Դ �� �����ǹ����ͧ����ѹ,16/449,7,-,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-897-4435,0,7,40
26,�3-100(5)-2/47,91100000225472,���ҹ����êغ,�غ���ͺ�������,16/576,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,5,27
27,�3-37-203/53,91020020325534,�Ҥ���� ത���÷,������ͧ���͹�ҡ���,3/331,9,,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,089-8966170,"30,000",6,15
28,�3-6(2)-1/53,91020000125532,����ѷ ���� ��ʵ��� �ӡѴ,��Ե������͹����ѹ,3/321,9,,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,02-543-5083,"14,786,953",14,107
29,�3-24-17/49,91100001725496,����ѷ ��ʷ��ͤ �ӡѴ,"�Ӷا���,�ѡ������ͧ������","16/51,370-373",7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,25,237
30,3-41-55/30,10100005525304,���͹ѹ�� �͡�ԾѲ��,�����ا���ʵԡ ��з���紾��ʵԡ�ҡ��ɾ��ʵԡ���,53/55,1,ྪ���� 88,ྪ����,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,,"17,500,000",20,380
31,�3-53(1)-13/55,91100001325552,����ѷ �ҸԵ �Թ������� �ӡѴ,�ç�ҹ�մ���ʵԡ,36,7,��¹���� 26,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,08-8973774-5,"14,000,000",16,419
32,�3-64(2)-50/49,91100105025496,��������� �����ԭ,��������,230,-,-,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,2,13
33,3-73-5/19,10100100525191,����ѷ �Ԩ�ٹ��� �ӡѴ,���ػ�ó�俿�� �� ��͵ ʡ�� ������ѡ�ѳ���ҧ �,178,1,,����Թ���,����Թ���,�ѹ�����,��ا෾��ҹ��,10230,5109776,"11,690,000",24,"1,017"
34,3-95(1)-51/31,10100005125311,����ػ�д�ɰ�¹��,������о���ö¹��,170/55,,�ԧ���ʹ���,�آ��Ժ�� 2,��ͧ���,�ҧ�л�,��ا෾��ҹ��,10240,3772562,"200,000",10,31
35,3-52(4)-2/25,10100100225255,����ѷ �ѹ�ԷԾ���ص��ˡ��� �ӡѴ,��Ե�ҧ����ͧ��� ��С�ǷҾ���ͧ���,762/2-3,1,������,��Ъ��ط��,�ҧ��,��觤��,��ا෾��ҹ��,10140,0 2427 2315,"1,500,000",6,533
36,3-70-47/25,10100004725251,����ѷ ䷤ٳ ��繨������� �ӡѴ,��Сͺ����ͧ��Ѻ�ҡ�� ��е�����,1117-1123,,�ط�Ծ�,��Ъ�ʧ������,�Թᴧ,�Թᴧ,��ا෾��ҹ��,10400,,"8,000,000",36,105
37,3-67(5)-1/25,10101500125251,����������,������ͧ�ѡ� ��Ե���俿��,437,3,�آ���ʴ�� 31,�آ���ʴ��,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140,4626641,"600,000",6,87
38,3-77(1)-9/22,10100500925223,��ҧ�����ǹ�ӡѴ �˾Ѳ���Ż����СԨ,�ӵ�Ƕѧ�к� ��о�鹡к�ö��÷ء���,549/46,,�ʧ�آ,�Ҹػ�д�ɰ�,��ͧ�����,�ҹ����,��ا෾��ҹ��,10120,2840120,"1,800,000",7,374
39,3-95(1)-177/47,10100017725470,����ѷ �����¹�ѧ�������� �ӡѴ,������о���ö¹��,39/28,4,-,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,"257,000,000",35,167
40,3-64(9)-58/29,10100005825290,�������ó� ķ�������ص,������ͧ����� � �ҡ���� ��з�˹�ҡҡ ����Ѻ�Ǵ�����俿��,75/22,,෾���Ե���,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,"350,000",24,62
41,3-28(1)-89/23,10100008925238,��ԭ���ó�,�Ѵ�������ͼ��������ٻ (�ӹǹ�ѡ���纼�� 58 ����ͧ),20-22-24,,����,��ԭ���,�ҧ������ҧ,��ͧ�ҹ,��ا෾��ҹ��,10600,,"850,000",75,25
42,3-95(1)-289/47,10100028925473,����ѷ ������ 2 ¹����������� �ӡѴ,����-����ö¹��,178,7,-,�ط��٪�,�ҧ��,����ͧ,��ا෾��ҹ��,10150,,"20,470,000",7,17
43,3-64(10)-9/48,10100200925481,�ҧ������ ������ʶҾ�,�Ӽ�Ե�ѳ������ �����ԸբѴ �������� �Ѻ��ҧ��֧ �Ѵ �� ��¹ �����������зء��Դ,61,,˷����ɮ�� 19,,�չ����,�չ����,��ا෾��ҹ��,10510,,"400,000",19,79
44,�3-34(2)-13/37,00100001325370,͹ѹ���ê�ҧ,��ǧ�� �ͺ��е�-˹�ҵ�ҧ �ҹ��е�-˹�ҵ�ҧ �����ǹ��Сͺ�ͧ�Ҥ�÷��Ӵ�����,55/33,6,,�Ѳ�ҡ��,�ҧ����,������ԭ,��ا෾��ҹ��,10160,,"90,000",5,16
45,3-95(1)-9/53,10100900925534,�����ͷͧ������,���������о���ö¹��,54/32,,�Ѫ�����ɡ 54,�Ѫ�����ɡ,�Ҵ���,��بѡ�,��ا෾��ҹ��,10900,,"920,000",3,18
46,3-41(1)-2/23,10100400225237,����ѷ �ѭ���Ż� ���鹵�� �ӡѴ,�������觾�����ҧ �,169,,�آ���Է 93 (�����),�آ���Է,�ҧ�ҡ,���⢹�,��ا෾��ҹ��,10260,,"5,100,000",28,247
47,�3-48(7)-1/38,00101000125381,������§���,�Ӹٻ,12/99,7,-,�ҧ�ع��¹,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,8972328-9,"9,000,000",12,12
48,3-95(1)-193/52,10100019325527,����ѷ ���С��Ҩ �ӡѴ,��о���ö¹��,1578/5,,,�ѹ���,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10120,,0,11,27
49,3-64(1)-4/26,10100600425264,��������,�Ӽ�Ե�ѳ��ҡ������ �� �ѧ������� ���͡��������,1391/2-3,,,�ѹ���,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10120,2865229,"35,000",2,9
50,3-95(1)-55/37,10100005525379,����ѷ �ի٫����������� �ӡѴ,������к��ا�ѡ��ö¹��,647/12,,,������˧,�����ҡ,�ҧ�л�,��ا෾��ҹ��,10240,3700379,"78,000,000",26,107
51,3-46(1)-2/29,10100200225296,����ѷ ��ʶ�ѧ�ѧ �ӡѴ,��Ե���ѡ���äἹ�Ѩ�غѹ���Ἱ��ҳ,30,,�ٹ���Ԩ�� 5,ྪú��յѴ����,�ҧ�л�,���¢�ҧ,��ا෾��ҹ��,10310,3181591,"7,030,000",8,20
52,3-64(1)-13/20,10100301325201,������ѡ��� �ؤѹ�ǧ��,"�Ӷѧ�ѡ�ٹ ����� 36,000 �",209,8,�آ���ʴ�� 26,�آ���ʴ��,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,4684896,"550,000",6,93
53,3-95(1)-336/48,10100033625480,����ѷ ��д�ɰ���� �Ԩ��ԭ �ӡѴ,��������Ѻ�Դ����ػ�ó�����ǹö¹��,17,,⾸����� 3,,��ͧ���,�ҧ�л�,��ا෾��ҹ��,10240,09-444-4467,"5,150,000",4,13
54,3-71-24/23,10100002425235,����ѷ ���᫹�Ѿ�����͹��������� �ӡѴ,��Ե��Ы�������ͧ�ٺ��ӻ��� 20 ����ͧ �������ͧ��ͧ��� ���� 18 ����ͧ,605,,�Ҵ����� 48 (�Ժ���ػ�����),�Ҵ�����,����ʹ�͡,���¢�ҧ,��ا෾��ҹ��,10310,2774228,"180,000",5,48
55,3-34(1)-72/48,10100007225481,�ʧ��ԭ�ѵ��,�� ������,40,5,-,��������ù���,�ҧ�ѹ,��ͧ�����,��ا෾��ҹ��,10510,5,"3,450,000",8,19
56,3-77(1)-12/48,10100401225483,��ҧ�����ǹ�ӡѴ ���Ԩ��������¹��,��͵�Ƕѧö������ö�к����,346,,����ط�� 2,�Ҹػ�д�ɰ�,�ҧ⾧�ҧ,�ҹ����,��ا෾��ҹ��,10120,2118023,"90,000",6,85
57,3-95(1)-162/42,10100016225423,����ѷ �����Թ���� �٫١� �ӡѴ,�ٹ���ԡ�õ�Ǩ�����ҹ¹��ء��Դ,80,,,����Թ���,�չ����,�չ����,��ا෾��ҹ��,10510,-,"4,400,000",8,20
58,3-22(2)-8/53,10100000825535,��ҧ�����ǹ�ӡѴ �Ԩ���,�ͼ�ҴԺ ��Ң����� ��һٷ��͹ �����˹����зͼ�����,303,,�Ѵ⾸�����,�Ҹػ�д�ɰ�,��ͧ�����,�ҹ����,��ا෾��ҹ��,10120,02-2117886,0,15,130
59,3-64(2)-27/52,10100102725526,�����ԭ���СԨ,�Ӽ�Ե�ѳ������Ըջ��� �� ����������͡���,3761/127,,����յѴ����,�ѹ���,�ҧ���,�ҧ������,��ا෾��ҹ��,10120,,0,10,8
60,3-48(6)-1/58,10100000125589,����ѷ �� �� ��� ������������ �ӡѴ,��֡�����,48,1,,��Ъ����ҭ,��ͧ�Ժ�ͧ,˹ͧ�͡,��ا෾��ҹ��,10530,,"3,500,000",5,35
61,3-67(7)-1/20,10101500125202,���.��.�ص��ˡ���,��Ẻ���ʹ͡�ҧ,25/15,6,���ķ�� 3,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,"450,000",7,57
62,3-95(1)-7/53,10100400725533,��� �. �ҹ¹��,������ö¹��,3,11,ྪ���� 60,ྪ����,�ҧ����,������ԭ,��ا෾��ҹ��,10160,,"750,000",5,40
63,3-23(1)-3/38,10100000325387,����ѷ ��������ʵ��� �ӡѴ,�ӷ��͹�����§ʻ�ԧ,447,,,,��ͧ�����,�ҹ����,��ا෾��ҹ��,10120,,"15,300,000",13,127
64,3-14-6/32,10100000625323,�Ծ�������԰�������ʹ,�ӹ���秡�͹��� ��������ա 158.50 �ѹ/�ѹ ����� 330 �ѹ/�ѹ,777,-,-,��Ъ��ط��,���¢�ҧ,���¢�ҧ,��ا෾��ҹ��,10310,2743828,"11,500,000",37,"2,103"
65,3-95(1)-70/37,10100007025378,��褳кؤ�� �ỹ�ʤ��������,������о���ö¹��,42/133,,���Թ��� 147,,��Ũѹ���,�֧����,��ا෾��ҹ��,10240,,"8,400,000",20,66
66,3-53(7)-2/29,10100700225291,����ѷ ����ǧ�� �ӡѴ,"�Ӿ���ͧ��Ҿ��ʵԡ�����Р72,000������зӶا���ʵԡ����Р15,100,000��",18,,������˧ 203,������˧,�չ����,�չ����,��ا෾��ҹ��,10510,5171378,"15,500,000",30,333
67,3-64(9)-107/23,10100010725238,��¹Ը��ب�� ���������è��,����ҹ�ѧ�� ����ǹ����� ������硨ҡ����,58,,ྪ���� 4,ྪ����,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10600,4653989,"100,000",6,42
68,3-77(1)-2/38,10102800225387,����ѷ �դ�Ѿ���� �ӡѴ,��Сͺ �Դ��� �������ػ�ó�ö¹�� ��еԴ�����ѧ�������ö¹���÷ء���,14/8,1,,��������� 2,�ҧ��,����ͧ,��ا෾��ҹ��,10150,4769425,"1,200,000",8,160
69,3-95(1)-25/43,10100002525430,���⪤�����Ѫ�¹��,��о���ö¹��,11/414,10,�͡��� 94,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,8950683,"3,750,000",3,12
70,3-60-4/32,10100600425322,����ó���СԨ,�մ�ͧ����ͧ������������ ����� 108 �ѹ,71/92,1,���ȾѲ����,����ͧ,����ͧ,����ͧ,��ا෾��ҹ��,10150,468189,"1,350,000",8,100
71,�3-14-2/35,00100000225357,����ѷ ������չ���� �ӡѴ,��Ե����秡�͹��� �¼�Ե����秡�͹�����������ѹ�� 50 �ѹ �����Ե���ѹ�� 200 �ѹ,14/3,11,-,������˧ (�آ��Ժ�� 3),�չ����,�չ����,��ا෾��ҹ��,10510,9166396,"33,000,000",41,"2,092"
72,3-87(4)-2/35,10101200225351,�ѵø����,"�����پ�� �ç�Ѵ��� ���ѧ��ü�Ե���پ�� 50,000 �ѹ/�� �ç�Ѵ��� 50,000 �ѹ/��",23/32-34,6,�Թ���Ե�,�����ҹ���ɰ�Ԩ,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,,"2,200,000",15,184
73,3-95(1)-41/35,10100104125352,��¹Ԥ ��աŪվ,���� ��о���ö¹��,36/31-32,6,�Ҵ����� 71,�Ҵ�����,�Ҵ�����,�Ҵ�����,��ا෾��ҹ��,10230,,"8,150,000",7,24
74,3-77(2)-49/26,10100004925265,�����õԡ�ê�ҧ,�����˹�ö¹��,1226-1228,,�ҹԪ 2,��ԭ��ا,��Ҵ����,����ѹ�ǧ��,��ا෾��ҹ��,10100,,"272,000",3,7
75,3-37-14/43,10100101425433,����ѷ �.��.��. ��������� �ӡѴ,������������������� ��� ��§ ���,197/8,,�Ѫ�����ɡ 25,ྪ����,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10600,4670502,"1,000,000",23,89
76,3-68-15/23,10100201525231,��� � ��繨�������,��Ե����ͧ�����ʵԡ ��Ъ����ǹ��Сͺ,276/25,,�Ѵ������¹���,�زҡ��,��Ҵ���,������,��ا෾��ҹ��,10600,4662311,"650,000",23,58
77,3-53(1)-28/38,10100102825383,��ҧ�����ǹ�ӡѴ ����������ѧ��,��Ե�ѳ��ҡ���ʵԡ,416/1,4,�آ���ʴ�� 38,�آ���ʴ��,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,,"1,600,000",6,73
78,3-95(1)-47/29,10100004725293,����ؾ����ԡ��,������о���ö¹�� ����� 40 �ѹ,99/33,1,��չ�þѲ��,�آ��Ժ�� 1,��ͧ����,�֧����,��ا෾��ҹ��,10240,3772203,"25,000",8,4
79,3-53(7)-4/32,10100400425324,����ѷ ���.��.�ʵ����� �� (2000) �ӡѴ,���ͧ����Шҡ ��.��.��. ��пͧ���,14/18,16,��ԭࢵ�� (�С�),�͡���,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10150,,"15,000,000",0,"1,509"
80,3-95(1)-4/43,10101000425433,����������������,��������ͧ¹�� �������ͧ��ҧö¹��,603/1,,�Ҵ����� 107,�Ҵ�����,��ͧ���,�ҧ�л�,��ا෾��ҹ��,10240,,"3,250,000",2,13
81,3-74(3)-10/32,10100001025325,����ѷ ������СԨ �ӡѴ,���ػ�ó�����ͧ��俿�� �� ��Ե�� ���� ������º,297,,��Ъ��ط�� 69,,�ҧ��,��觤��,��ا෾��ҹ��,10140,,"2,200,000",15,210
82,3-46(2)-9/19,10100300925191,��ҧ�����ǹ�ӡѴ �ҵðҹ���Ѫ,��Ե���ѡ���äἹ�Ѩ�غѹ �� ����� �ҹ�� ����Ң����,67,,����Ѿ��,�آ���Է,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10110,,"740,000",5,8
83,3-41(2)-1/23,10100500125238,����ѷ 71 �Թ�����᡹ �ӡѴ,���ŷ������㹡�þ������о������觾�����ҧ��,"200/15-16-17-18-19-20-21,34-35",,�������ͧ,����,�������,�ҧ�ѡ,��ا෾��ҹ��,10500,,"35,000,000",93,164
84,3-105-6/48,10100500625484,�Ե�侺����,�Ѵ�¡��ʴط�����������੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) ��еѴ����,29/6,3,-,��Ъ����ҭ 2,˹ͧ�͡,˹ͧ�͡,��ا෾��ҹ��,10530,,"515,000",9,2
85,3-36(1)-8/29,10100100825294,�Ե���դ�����,������ͧ���͹�ҡ��� Ẻ�������Ѻ�������о�����,56,8,ྪ���� 50,ྪ����,�ҧ����,������ԭ,��ا෾��ҹ��,10160,,"300,000",3,19
86,3-95(1)-268/49,10100026825493,����ѷ �ի٫� �ʧ˧�� �ҧ�͡ �ӡѴ,��������˹�������ٹ��áԡ�� ö¹��к��ի٫�,924/10,1,-,��Ъ��ط��,�ҧ��,��觤��,��ا෾��ҹ��,10140,02-8190290-8,"82,000,000",28,45
87,3-74(3)-1/43,10103500125430,�ԵԾҳԪ��,��Ե�����ǹ�ػ�ó�����������ͧ俿��,"39/2,139/45",7,�آ���ʴ�� 37,�آ���ʴ��,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140,02-8180063,"16,300,000",12,76
88,3-95(1)-65/35,10100006525352,��ҧ�����ǹ�ӡѴ ��������������,��������ͧ¹�� �����о���ö¹��,212/35,,�Ҵ����� 10,�Ҵ�����,�Ҵ���,��بѡ�,��ا෾��ҹ��,10900,,"3,350,000",9,45
89,3-22(4)-3/32,10100200325328,��ҧ�����ǹ�ӡѴ �Թ�ش�ʡ�չ���鹵��,"������� �� 120,000 ��ҵ�ͻ�",35/21,1,,��ᡧ��,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,4160050,"19,000,000",60,268
90,3-78(2)-9/23,10100300925233,������è�� �Ե����йѹ�ѧ��,���ػ�ó�����Ѻö�ѡ��ҹ���������ö�ѡ��ҹ�ͧ��� �� �ѧ�Ź �ѹ��,26,,��Ҵ��� 3,�ʹ�,��Ҵ���,������,��ا෾��ҹ��,10600,,"60,000",3,13
91,3-95(1)-77/42,10100007725423,����ѷ ���.�.��.�Թ���� �ӡѴ,�������Р����ö¹��,154/1,,,�Ѫ�����ɡ,�ؤ���,������,��ا෾��ҹ��,10600,,"509,500,000",6,46
92,3-64(13)-6/38,10100700625383,������ѡ��� �����,�Ѻ��ҧ��֧ ����� ��� �� ��еѴ�Ѻ���з����,6/89,1,��ᡧ�� 14,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,"4,200,000",15,89
93,3-95(1)-320/47,10100032025476,����ѷ ����෤�Ԥ (�������) �ӡѴ,����ö¹��,115/3,,��觻�Ъ�,����Ҫ����,��س���Թ���,�ҧ�͡����,��ا෾��ҹ��,10700,,"8,500,000",5,14
94,3-53(7)-5/20,10100500525205,��ҧ�����ǹ�ӡѴ ��Ѿ����ص��ˡ���,"���ͧ����пͧ��Ӡ����Р84,000����",4,,��ɮ���ó� 10 ,��ɮ���ó�,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,02 8714455,"200,000",10,273
95,3-46(2)-2/17,10100000225173,����ѷ ���ѹ-����� �ӡѴ,��Ե���ѡ���äἹ�Ѩ�غѹ,176/1,,,�Ҵ�����,�Ҵ���,��بѡ�,��ا෾��ҹ��,10900,5110137-40�,"35,500,000",90,473
96,3-95(1)-123/53,10100012325532,��á�ê�ҧ,�������͹��ö¹��,108/16,1,,�ز���,����ͧ,����ͧ,��ا෾��ҹ��,10150,,0,3,18
97,3-52(4)-2/32,10100500225327,�ѡ��ѳ�����,�Ӿ���ͧ����ҧ,45/9,3,,�آ��Ժ�� 1,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,02-4559707,"4,400,000",11,395
98,3-34(1)-139/48,10100013925488,���������ͧ,�� ������,412/2,-,��͹�ت 39,-,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,"707,000",5,19
99,3-64(12)-24/48,10100002425482,��ҧ�����ǹ�ӡѴ �����ͧ��繨������� 1995,�Ѻ��ҧ�Ѵ �Ѻ ��֧ ��������зء��Դ,47/6-9,17,,���Թ�ǧ��,�չ����,�չ����,��ا෾��ҹ��,10510,,"4,000,000",8,226
100,3-95(1)-21/29,10100302125295,����ѷ ��µ����ҹ�� �ӡѴ,����ö¹��,3604,,,�آ���Է,�ҧ��,�ҧ��,��ا෾��ҹ��,10260,3980161,"19,685,000",7,132
101,3-52(4)-5/17,10100100525175,����ѷ �.�˾ѹ���ҧ�� �ӡѴ,�ӷ���ҧ,127/1,,�آ���ʴ�� 26,�آ���ʴ��,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,,"610,000",23,355
102,3-100(5)-1/29,10102000125296,��ҧ�����ǹ�ӡѴ ͹ѹ����������,"�غ���� �� �ػ�ó�ö¹�� �����ҳ���� 3,900 ���",304,2,͹����,��չ��Թ���,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,"220,000",18,21
103,3-64(13)-20/53,10100102025539,����ѷ �˾ѹ�� �ô �͹�� ��繨������� �ӡѴ,�Ѻ��ҧ��֧ ������������,13/3,6,�آ���Է 105,�آ���Է,�ҧ��,�ҧ��,��ا෾��ҹ��,10260,,0,32,259
104,3-62-1/38,10101200125387,����ѷ �ح��� ��������� �ӡѴ,������ͧ����������ͧ���͹�ҡ���� �� ������ ����ҧ�ͧ,62/44,1,���ȾѲ����,����ͧ,����ͧ,����ͧ,��ا෾��ҹ��,10150,,"600,000",13,94
105,3-53(7)-1/20,10101400125203,�ç�ҹ���Ԩ��ԭ,���ͧ��Ҿ��ʵԡ,2,,��ɮ���ó� 10,��ɮ���ó�,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,4273628,"320,000",5,106
106,3-70-4/29,10100500425299,�ٹ����ͺ����¹���,��Ե��ͺ����������ҧ�ҡ�ҫ,4844-4846,,,��������� 4,���⢹�,��ͧ��,��ا෾��ҹ��,10110,,"300,000",3,73
107,3-53(1)-8/14,10100200825145,����ѷ �Ծ������ �ӡѴ,�ӡ�д�� ����١�Ѵ���ʵԡ,596,,��ɮ��������ԭ,��ԭ���,��ͧ����,��ͧ�ҹ,��ا෾��ҹ��,10600,4383920,"1,000,000",9,197
108,3-95(1)-47/38,10100004725384,����ѷ ���Թ��� �͹��Ҥ����� �ӡѴ,������о���ö¹��,888,,,��չ��Թ���,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,"40,000,000",16,209
109,3-22(2)-8/23,10100000825238,��蹫Թ,�ͼ�ҷء��Դ (�ӹǹ����ͧ�� 14 ����ͧ),1/125,5,����͹��ó�,�آ���ʴ��,����ͧ,����ͧ,��ا෾��ҹ��,10150,4682279,"500,000",9,22
110,3-95(1)-47/53,10100104725532,��¡���Ǵ �������,������о���ö¹��,149/2,,,��дԾѷ��,����ʹ�,����,��ا෾��ҹ��,10400,,0,5,14
111,3-36(1)-5/32,10100000525325,��駨��ǡ��,���ѧ���,62-66,,�ͧ���ͧ 4,�ͧ���ͧ,�ͧ���ͧ,�����ѹ,��ا෾��ҹ��,10330,,"30,000",0,5
112,3-87(4)-5/52,10100300525520,���оѹ��,��Ե�Ի,61/6,4,�آ���ʴ�� 2,�آ���ʴ��,����ͧ,����ͧ,��ا෾��ҹ��,10150,02-4689536,"4,300,000",14,61
113,3-100(1)-1/38,10102100125386,��¡Ե�� ��͡Ե�ԡ��,��-���ͺ�ս�蹼�Ե�ѳ������,464,,ྪ���� 4,ྪ����,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10600,,"3,250,000",10,48
114,3-64(9)-5/48,10100000525481,�ç��֧෾���,�ӹ�͵ ʡ�� ��� ��ѡ ��֧�觡�з����ö¹��,112/139-142,2,��ԭ�ѵ��,�͡���,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10150,,"1,000,000",20,166
115,3-37-6/53,10100100625538,����������������,������ͧ���͹�ҡ���,137/10,,ྪ���� 19,ྪ����,�ҡ��ͧ������ԭ,������ԭ,��ا෾��ҹ��,10160,02-4672207,0,16,34
116,3-37-32/32,10100103225328,��´ǧ �Ҥ�Թ����,������ͧ���͹�ҡ���,293/77,1,���§ࡵ�,��ا෾-�������,�ҧ����,�ҧ����,��ا෾��ҹ��,10800,,"50,000",2,8
117,3-53(5)-4/26,10100500425265,����تҵ� ���ǡӸ�,�Ӿ��ʵԡ��紨ҡ��ɾ��ʵԡ���,10,3,�Թ���Ǫ,���º��ͧ������ԭ,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,,"1,000,000",6,190
118,3-64(13)-144/48,10100014425488,����ѷ ��Ѫ��������� �ӡѴ,��֧ ���� �����������з����,715,,,�ʹ�,�ҧ����,������ԭ,��ا෾��ҹ��,10160,,"10,000,000",42,498
119,3-37-39/26,10100003925266,����ѷ ��� �� ��������� �Թ��ʷ����� �ӡѴ,������ͧ���͹�ҡ���,56/157,14,�Ҵ����� 18,�Ҵ�����,�����,��بѡ�,��ا෾��ҹ��,10900,5110164,"570,000",15,21
120,3-53(7)-5/32,10100100525324,�������ѡ��� ��������⹪��,�Ӿ���ͧ��Ҿ��ի�,7/16,7,�Ԫ���Է��,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,0 2896 0445,"2,000,000",3,203
121,3-95(1)-6/43,10100800625432,��� ���. �. �������,���� ��� ����ö¹��,107/2,,�ǹ��ǧ,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,"3,700,000",10,18
122,3-34(2)-11/29,10100001125299,������,��ǧ�� ��е�˹�ҵ�ҧ���,74,,,��Ծѵ�,��ҹ�ҵ�,������Һ�ѵ�پ���,��ا෾��ҹ��,10100,2236488,"400,000",6,31
123,3-41(1)-18/37,10100001825377,����ѷ �.��þ���� ��¹�ǧ �ӡѴ,�������觾�����ҧ �,80/297-8,6,,�ҧ�ع��¹,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,"37,000,000",24,198
124,3-34(2)-3/43,10100100325436,��ҧ�����ǹ�ӡѴ ��³ç���ص��ˡ���,�ӻ�д�ɰ�����ҡ��� �� ǧ����е� ˹�ҵ�ҧ ���Ǻ�� �����ǹ ��к�ҹ������ٻ (��ҹ����ͤ��ǹ�) ��з�����ͧ���͹,9,4,��͹�ت,�آ���Է  77,������,������,��ا෾��ҹ��,10250,02-3213800,"1,200,000",24,139
125,3-41(1)-29/38,10100002925382,����ѷ �ҹ��þ���� �ӡѴ,�������觾�����ҧ��,9/11,,�Դ��,�Ⱥ��ʧ������,�Ҵ���,��بѡ�,��ا෾��ҹ��,10900,9542799,"95,000,000",125,"1,641"
126,3-95(1)-84/39,10100008425395,����ѷ ���Թ���Ҩ �ӡѴ,�������о���ö¹��,550/4,,�Ҹػ�д�ɰ�34,�Ҹػ�д�ɰ�,�ҧ⾧�ҧ,�ҹ����,��ا෾��ҹ��,10120,6838287,"920,000",14,36
127,3-52(4)-1/59,10100100125596,����ѷ ����.����.� �ӡѴ,��Ե�ͧ��ҿͧ�������ͧ��Ҿ��ʵԡ,10,,�͡���89,,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,"1,000,000",20,457
128,3-37-195/53,10100019525530,����ѷ �ǹ�� ത�����÷ �ӡѴ,��Ե���������ҡ���,246/4,,��������� 2 ��� 25,��������� 2,�ҧ��,����ͧ,��ا෾��ҹ��,10150,,"4,200,000",14,20
129,3-53(4)-17/49,10100201725492,��ҧ�����ǹ�ӡѴ �ʹ�ͧ,"�Ӽ�Ե�ѳ����ʵԡ�ǡ�Ҫ�к�è� �� �Ҵ, ���ͧ ��о��ʵԡ ��������ͧ������",60/17-18,5,�ط��٪� 24,�ط��٪�,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,"800,000",10,138
130,3-48(3)-3/32,10100400325326,����ѷ ��� �͹�� �� ��Ԥ�� �Թ��ʵ���� �ӡѴ,��Ե�ëԹ�ѧ��������㹡Ԩ��÷���������������������Р210��ѹ \,65,7,,���Թ�ǧ��,�ӵ��µ��,˹ͧ�͡,��ا෾��ҹ��,10530,,"6,000,000",3,85
131,3-64(5)-1/39,10101200125395,�лٷͧ�ص��ˡ���,�ӵл٠���ѧ��ü�Ե�5.5��ѹ/��͹,62,5,,���º��ͧ������ԭ����˹��,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,4216264,"2,950,000",9,116
132,3-70-4/32,10101200425324,����ѷ ���.���.��.�귵�� �ӡѴ,�����ػ�ó�俿�ҷء��Դ �� ���ç�Ѵ��,4,,ྪ���� 60,,�ҧ��ǹ,������ԭ,��ا෾��ҹ��,10160,4133155,"1,200,000",27,493
133,3-95(1)-107/43,10100010725436,����ѷ �����š�������� �ӡѴ,����ö¹��/����¹������,127,3,-,����������õ� �.9,�͡���,������,��ا෾��ҹ��,10250,7268073-5,"15,000,000",3,20
134,3-43(1)-1/43,10101900125430,����ѷ പ��ص��ˡ�����оҳԪ¡Ԩ �ӡѴ,��Ե���� �Ҧ����ŧ ��ա���ɵ� ���ѡ���ä�ת ����һ�Һ�Ѫ��ת,101,4,��ҹ�����,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,8955998,"353,000,000",22,28
135,3-95(1)-65/38,10100006525386,����ѷ �� �ͪ.�š�� �ӡѴ,������о���ö¹�젫�������ͧ¹����Ъ�ǧ��ҧö¹��,98/94,9,ǧ���è��,�آ��Ժ�Š1,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,,"3,300,000",10,82
136,3-64(6)-8/49,10100000825493,��͹�� �Ѻ���� ���� �Թ��ʵ���,��Ե�ͧ������ �ҡ�������ػ�ó��д������ͼ�� ������ ��� �ҡ���� ��� �����ǹö������䫴� �� �ٷ�� ��� ���,"250,236/1,236/2",,��������ҵ�� �¡35-3,,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,"4,000,000",25,228
137,3-64(14)-3/35,10100800325355,����ѷ ��§��� (��駡��) �ӡѴ,���� ��м�Ե�����ǹ����ͧ�ѡáŵ�ҧ � ����� 20 �ѹ,227,,��ԭ��� 40,��ԭ���,��ͧ�ҹ,��ͧ�ҹ,��ا෾��ҹ��,10600,,"7,500,000",10,70
138,3-41(1)-6/48,10100000625489,����ѷ ���� �Ѻ�Ԫ��� �ӡѴ,�������觾����ء��Դ,4/139-140,3,ྪ���� 69,���º��ͧ������ԭ����˹��,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,02-8077887,"20,000,000",60,99
139,�3-36(1)-4/39,00100100425394,�ҧ�������⾧,�ӵ����⾧,135,,�ط��٪� 9,,�ҧ��,����ͧ,��ا෾��ҹ��,10150,,"8,800,000",7,47
140,3-95(1)-102/43,10100010225437,B-quik,�ٹ���ԡ��ö¹��,999/4,,��Թ������,��Ъ��ط��,����ʹ�͡,���¢�ҧ,��ا෾��ҹ��,10310,6906434-6,"7,100,000",7,32
141,�.75(1)-1/2553-���.,72030000125534,����ѷ �ź�Ť�ҿ�� �ӡѴ,"�����Ы��������ا�ѡ�������������ʼ�Ե�ػ�ó��ҡ�٧������Ы����Ң�������ͧ¹������,�ػ�ó��Թ����,����������ػ�ó쵡������",283/2,,��ͧ��ا31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,027397223-5,"33,000,000",23,36
142,3-95(1)-237/58,10100023725589,����ѷ ��������� ������ 9 �ӡѴ,����ö¹��,370/14,,,������ 9 ,�ҧ�л�,���¢�ҧ,��ا෾��ҹ��,10310,023192278,"20,000,000",32,100
143,�.78(1)-1/2549-���.,82010100125491,����ѷ �� �� ��ԡ �ӡѴ,��Сͺö�ѡ��ҹ,2/108,14,������58,������,�չ����,�չ����,��ا෾��ҹ��,10510,029198902-3,0,10,0
144,3-64(13)-96/35,10100109625356,��ҧ�����ǹ�ӡѴ ��.����.ᾷ�Թ������,��֧���� ��з������������,18,,�ҧ� 12,,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,02-4542202,"10,500,000",60,945
145,3-53(1)-10/39,10100101025399,��.����.��.ῤ�����,��Ե���ͧ����ػ�ó�ҡ���ʵԡ,20/5,5,ྪ���� 48,ྪ����,�ҧ��ǹ,������ԭ,��ا෾��ҹ��,10160,02-8696886,"1,000,000",36,25
146,3-64(13)-81/53,10100108125531,���������ᾤ,��֧ ��� ����� �� ���з����,"73,75",,��������� 2 ��� 92,,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,"5,700,000",5,65
147,�.64(13)-2/2551-���.,82030000225514,��ҧ�����ǹ�ӡѴ ��Թ��� ��ʫ�,��Ե�����ǹ�������������ͧ�ѡ�,266,4,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,02-7396318,"33,649,994",38,185
148,�.77(1)-1/2550-���.,82030400125504,����ѷ ��� � ��� 俹� ������� �ӡѴ,1.��Сͺ�Ԩ��ä������ͧ�ѡ�����ͧ¹������ͧ��͡�����ͧ����ç�ҹ��˹�����ͧ���Դ俿������ͧ�ٺ�������ͧ�ӺѴ��������������ͧ�ӨѴ���2.�����Ҩ�˹���㹻����������͡仨�˹����ѧ��ҧ����ȫ���Թ��ҵ������˹������ѵ�ػ��ʧ��3.��Сͺ�Ԩ��ä��ö�,10,-,��ͧ��ا31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,027396530-5,0,0,155
149,3-95(1)-187/54,10100018725545,���Ѳ��Ԩ���¹��,������о���ö¹��,133/1,,,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,"1,500,000",6,46