merchnt_tin,merchnt_name,merchnt_add,merchnt_soi,merchnt_road,merchnt_moo_num,moi_addr,moi1_addr,moi2_addr,merchnt_postcode,merchnt_lat,merchnt_long
1.25557E+11,����ѷ �-෤ ������� �ӡѴ,94/104,,,3,�ҧ�ѡ�Ѳ��,�ҧ��Ƿͧ,�������,11110,13.89709798,100.4060868
8.59444E+12,��Ъ�� ��ä��,3,,,          ,��ͧ����,��ͧ�ҹ,��ا෾��ҹ��,23333,13.72353604,100.5045475
3.2405E+12,��� ��մ� ��ǧ�����آ,50/16,,�آ���Է,5,��ҹ�ҧ,��ҹ�ҧ,���ͧ,21130,12.72913365,101.0738449
3.5801E+12,������Թ���  侺����ӷ�Ѿ��,127,,,1,�һ�����,�ҧ�м��,�����ͧ�͹,58150,19.68426807,98.10490032
5.72174E+12,�ҧ¹�� ��ä��,3,,,          ,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,23222,13.72269541,100.5706582
1.36201E+12,����ѷ ��д��������� �ӡѴ,12,,,          ,��ͧ���,�ҧ�л�,��ا෾��ҹ��,13200,13.78830766,100.635119
3.43554E+11,��ҧ�����ǹ�ӡѴ ��ǧ����ʴ�,32,-,�ɵ��Թ���,3,��ǧ��,പ�ش�,�غ��Ҫ�ҹ�,34160,14.80529998,105.2176504
4.65933E+12,����ѷ ��Ե�ѳ���д���� �ӡѴ Train 20/10/2557,37,,����,          ,��觾���,�Ҫ���,��ا෾��ҹ��,10400,13.7629751,100.5296674
6.23065E+12,����ѷ ������������ �ӡѴ  Train 20/10/2557,231,,,          ,��觾���,�Ҫ���,��ا෾��ҹ��,10400,13.7629751,100.5296674
5.99436E+12,����ѷ ��ʫ�� ����� �ӡѴ  Train 20/10/2557,231,,�����ظ��,          ,��觾���,�Ҫ���,��ا෾��ҹ��,10400,13.7629751,100.5296674
1.05535E+11,�ҹ�� ������ (�������),375,,��ͧ��ا,          ,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,13.76208794,100.795289
3.6011E+12,��ª���Ѳ��  ���Ե������,99/12,,,4,������ä쵡,���ͧ������ä�,������ä�,60000,15.67812907,100.0763638
3.1014E+12,����оѹ�ŧ���,99/201,,�ҭ�����ɡ,8,�ҧ�ѡ�Ѳ��,�ҧ��Ƿͧ,�������,11110,13.89709798,100.4060868
3.15557E+11,����ѷ ���Ԫ��2014 �ӡѴ,151/2,,,1,���ҹ����,���ҹ����,���������,31170,14.42374223,102.8629224
9.94001E+11,�ç���¹����������ŻЫ��⿹��,176/333,-,��֡-�Ѵ����,1,�Т������,���ͧ����ɮ��ҹ�,����ɮ��ҹ�,84000,9.1048181,99.34477066
1.25545E+11,����ѷ �Թ����๪���� ����Ե�� ������Ź�� �ӡѴ,34/34,���Ѳ��-�ҡ��� 43,���Ѳ��,1,��ͧ����,�ҡ���,�������,11120,13.9019339,100.5438886
5.1999E+12,���¾Ѳ��,96/1,,-,1,˹ͧ������,���ͧ��к���,��к���,18000,14.45838928,100.9484339
3.1598E+12,�ҧ��ǡѭ���ѵ�� ��ªԵҷ�,24,,����¸Թ,          ,����ʹ�,����,��ا෾��ҹ��,10400,13.78183073,100.5449597
5.73557E+11,��ҧ�����ǹ�ӡѴ ��.����.��.���.��§��� �͹ʵ�Ѥ���,1-�.�.,-,-,1,��ҹ��,��§�ʹ,��§���,57150,20.19616867,100.2234714
1.05548E+11,����ѷ ���.�.���. ��繨������� (1971) �ӡѴ,67/39,����� 23,,          ,�ҧ�ѹ,��ͧ�����,��ا෾��ҹ��,10510,13.84413549,100.7063071
1.09551E+11,��Ҥ������Թ�������Ũ�ʵԡ����,56/2D,,������ԧ,          ,��ͧ�����,�ҹ����,��ا෾��ҹ��,10120,13.69693152,100.5438752
3.8007E+12,��ҹ�Թ���,2/187,-,-,7,��ͷͧ,˹ͧ�ԡ,�ѵ�ҹ�,94170,6.788404519,101.1448552
3.4503E+12,���Է����,11,,,5,�觢��,���ҹ�˭�,�ء�����,49000,16.76004466,104.7290197
5.05556E+11,����ѷ �ʹ���ͧ �ӡѴ,140/1,˹�ͧ��Ҥ���,,7,˹ͧ��Ҥ���,���ͧ��§����,��§����,50000,18.78668854,99.04137433
3.5013E+12,�ҹԵ,59/4,,,4,����,����͹,��§����,50130,18.59972369,99.28844437
1.25555E+11,����ѷ �� ��繨������� ������ �ӡѴ,64/64,���Ѳ��-�ҡ��� 17,���Ѳ��,4,�ҡ���,�ҡ���,�������,11120,13.90971577,100.5076805
3.1501E+12,������ѡ���  ⾸��ѡ��,103/1,,,1,��ҧ���,���ͧ��ҧ�ͧ,��ҧ�ͧ,14000,14.61251229,100.4165127
9.05552E+11,����ѷ �����áš�� �ӡѴ,111,,��ɯ���Թ��,-         ,�Ҵ�˭�,�Ҵ�˭�,ʧ���,90110,7.008006177,100.4764903
3.3309E+12,���⪤��� ����,97,,,          ,��ҹ,�������,�������,33160,15.42402703,104.0204018
1.3555E+11,����ѷ ����� �Ѳ�� �ӡѴ,��.�.-70,,,2,˹ͧ��ԧ,���ͧ������ä�,������ä�,60000,15.64004754,100.1716693
5.53537E+11,��ҧ�����ǹ�ӡѴ����ѧ�ҡ�����ҧ,53,,,3,����ѧ��,����ѧ��,��ҹ,55140,19.12415532,100.8254312
3.7001E+12,��¡Ե���ѡ��� �آ���,41/1,,-,9,��ҹ�á,���ͧ��ط�ʧ����,��ط�ʧ����,75000,13.412309,99.97460961
3.671E+12,��ҹ�մ�����Ԥ,69/27,,��ҧ���ͧ�Ѳ��,          ,����ͧ,���ͧྪú�ó�,ྪú�ó�,67000,16.40860783,101.1623293
1.3309E+12,������§�ѡ��� ����,187,,,          ,��ҹ,�������,�������,33160,15.42402703,104.0204018
1.3309E+12,�ҧ��ǵĳ�ó� �����,100,,,          ,��ҹ,�������,�������,33160,15.42402703,104.0204018
4.15558E+11,����ѷ �.������ʵ�� �ӡѴ,466/4,��ҹ�͹�ش�,�����,7,��ҡ��,���ͧ�شøҹ�,�شøҹ�,41000,17.40820127,102.7953683
3.9098E+12,��ҹ�.�.��繨�������,83/5,,�ʧ�ѹ���,          ,�Ҵ�˭�,�Ҵ�˭�,ʧ���,90110,7.008006177,100.4764903
1.05528E+11,����ѷ ����ʺ ʵ���� (�������) �ӡѴ,9-�.�.,���Թ��,෾��ѡ��,4,�ҧ����˭�,�ҧ���,��طû�ҡ��,10540,13.60015854,100.6847407
1.05553E+11,����ѷ �ͺ��ٷ �ԫ��� �;�ͷٹԵ�� �Ѥ�� �ӡѴ,86,�Ҵ����� 87 (�ѹ����آ),�Ҵ�����,          ,��ͧ��Ҥس�ԧ��,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,13.78812893,100.6205472
4.05551E+11,����ѷ ��.��.����.������ͧ �ӡѴ,�.�.-72,-,��س���ҭ,17,����ͧ,���ͧ�͹��,�͹��,40000,16.43501185,102.8365752
3.4603E+12,��� �����  �����,65,,,10,�������,�������,����Թ���,46130,16.32482783,103.553095
3.2406E+12,��·ͧ�ѹ��� �Ե���ҭ,154,,,12,���Թ��͹,�����ä��,���ԧ���,24120,13.75210847,101.4960149
3.4007E+12,�ѡ���� �Ӻح�Դ,13,,-,18,�ҧ��Ҵ,�ҧ��Ҵ,����Թ���,46120,16.39077127,103.3539988
1.1399E+12,��� ���õ��ѡ��� �Թ��͹,14-�.�.,,,4,�ҧ�д�,���ͧ�����ҹ�,�����ҹ�,12000,13.98462919,100.5454489
5.4019E+12,����ط���  �ô�,245,,,2,��ᴧ,����,�͹��,40180,15.9399862,102.6020885
3.2599E+12,��ҹ�蹿��,23-25,,,          ,˹�����ͧ,���ͧ��Ҩչ����,��Ҩչ����,25000,14.05334302,101.3774903
1.03548E+11,��ҧ�����ǹ�ӡѴ �� �� ��ŵ������ �͹�� �������,23,�Ҵ����� 102,�Ҵ�����,          ,��Ѻ���,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,13.76839149,100.6137186
1.05555E+11,����ѷ ��.��.�͹�����ਹ��(�������)�ӡѴ,132,���Թ��� 74 �¡ 3-8-13,���Թ���,          ,����Թ���,�ѹ�����,��ا෾��ҹ��,10230,13.81517086,100.6657612
1.05557E+11,����ѷ �͡���� ������������ ������� �ӡѴ,461/1,,����Թ���,          ,�ѹ�����,�ѹ�����,��ا෾��ҹ��,10230,13.82188929,100.6818524
1.03554E+11,��ҧ�����ǹ�ӡѴ ����Է��� ���ǡ���,31,��蹹ت 69,,          ,������,������,��ا෾��ҹ��,10250,13.7175055,100.6798104
3.1024E+12,��ҹ�ʧ���� ����������,352/3,-,��������,3,���������,���ͧ,�ؾ�ó����,72220,14.28632452,99.89447594
3.7007E+12,��� ����� �����,102,-,-,8,��ͧ����,⾸����,�Ҫ����,70120,13.67275922,99.82950211
1.03556E+11,��ҧ�����ǹ�ӡѴ �Ѫ����� ��繨��������� �͹�� �͹ʵ�Ѥ���,363,,�Ԫ�ҹ���,          ,��ҧ����,���ͧ��§����,��§����,50300,18.79484292,98.99553895
5.73555E+11,��ҧ�����ǹ�ӡѴ  �����Թ  ������ҧ,363,,,1,�ʹ��,�������ǧ,��§���,57240,20.29239666,99.6550101
6.63555E+11,���,18-��.�.,,,          ,����ͧ,���ͧ�ԨԵ�,�ԨԵ�,66000,16.44112908,100.345597
3.7302E+12,��ҹ��û�������ҧ���,48,,ྪ����,          ,���¨���,���ͧ��û��,��û��,73000,13.80302693,100.0679972
3.1699E+12,��ҹ�ͤ͹ ��ŵ������,89/201,,�Ѳ�ҡ�ä٢�ҧ,          ,��ѧ,���ͧ�����ո����Ҫ,�����ո����Ҫ,80000,8.43141479,99.96849718
3.1022E+12,��ҹ ����Ѳ��,1,�آ���ʴ�� 20 �¡ 1,�آ���ʴ��,          ,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,13.67674357,100.5013097
3.8099E+12,⣵� ��Ш�-���������,600/8,,,2,��ǧ,���ͧʧ���,ʧ���,90000,7.104037847,100.5857043
1.03557E+11,��ҧ�����ǹ�ӡѴ ��.�Ѫ���Ǵ���٪��,44/481,���Թ��� 125,���Թ���,          ,��Ũѹ���,�֧����,��ا෾��ҹ��,10230,13.81537923,100.6514329
4.83553E+11,��ҧ�����ǹ�ӡѴ  ��С�Ÿ���Ѿ�� 4,67/1,���ҧ�Ѳ��,��þ�� - �����෹,          ,˹ͧ�ʧ,���ͧ��þ��,��þ��,48000,17.43047548,104.7580252
6.53548E+11,��ҧ�����ǹ�ӡѴ ����Ԫ�� ��ҹʻ���,146,,,8,����ͧ,���ͧ��ɳ��š,��ɳ��š,65000,16.89907868,100.2174056
1.05557E+11,����ѷ ����վ� �ź�� �ӡѴ,80/17,��͹�ت 53,�آ���Է 77,          ,������,������,��ا෾��ҹ��,10250,13.7175055,100.6798104
1.05544E+11,����ѷ �Թ����๪���� ���������� ���⫫��ͷ�� �ӡѴ,17/55,������˧43/1,,          ,��Ѻ���,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,13.7639725,100.6121995
1.0554E+11,����ѷ �Թ෹�ԧ�� �ӡѴ,8,�����ҹ�ù������Ũ,�Ҵ����� 80/3,-         ,�ѧ�ͧ��ҧ,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,13.78731023,100.6064308
3.5303E+12,���������  �ô��� �� �������� �ح����,98,,,3,⾻�Шѡ��,��Ҫ�ҧ,�ԧ�����,16140,14.78108353,100.369254
3.5701E+12,�ط�·Ծ�� ������,99/68,,-,4,�ҧ��ǧ,���ͧ�����ҹ�,�����ҹ�,12000,14.01161108,100.5130577
1.1005E+12,�ؾѵ�� ��ԭ��������С��,82/4,,,4,�֧����,�ѭ����,�����ҹ�,12130,14.00068906,100.6859396
2.45542E+11,�վ���� ��硫�ᾤ,124,,�ҧ��-��Ҵ ��.36,9,�ҧ���,�ҧ�С�,���ԧ���,24130,13.56367263,100.9680488
7.45556E+11,����� ത���÷տ,375/21,����� 2,���ɰ�Ԩ 1,4,������,��з���ẹ,��ط��Ҥ�,74110,13.6682838,100.2615233
1.55557E+11,����ѷ ෤�Ԥ��� ����ҹ�� �ӡѴ,118,,,3,������,����ɪ�ªҭ,��ҧ�ͧ,14110,14.59058914,100.3677596
3.1009E+12,�����ó ��äس�ҹԪ��,30,�ѧ�Ե-�����ҹ�12 �.3,,          ,��ЪҸԻѵ��,�ѭ����,�����ҹ�,12130,13.9881374,100.6328699
3.1307E+12,�ç�� �����ҵ�,55/6,,,8,��ͧ����,���⤡,�����ҹ�,12160,14.09384852,100.489971
1.1014E+12,���õ��ѡ��� �������,10-��.�.,�ѧ�Ե-��ù�¡13 �.7/3,,          ,��ЪҸԻѵ��,�ѭ����,�����ҹ�,12130,13.9881374,100.6328699
3.1301E+12,��� ������,43,-,-,6,�ҧ�ٹ,���ͧ�����ҹ�,�����ҹ�,12000,13.99373068,100.5859029
3.1601E+12,����� �Թ��,51/183,,,3,��ͧ˹��,��ͧ��ǧ,�����ҹ�,12120,14.07178862,100.6104599
3.2199E+12,� �͹�� � �ԨԵ���������,499/2,,�Ⱥ�žѲ��,1,��ǡᴧ,��ǡᴧ,���ͧ,21140,12.97591828,101.2120843
3.1307E+12,�ѹ�� �بԩ��,3-��.�.,,,3,��ҹ����,���⤡,�����ҹ�,12160,14.08427328,100.5410001
3.4101E+12,��Ҵ��������ͧ�Ԩ,22,,-,15,˹ͧ��,���ͧ�شøҹ�,�شøҹ�,41000,17.26942058,102.6971839
3.1305E+12,��ó� �����ش,65/3,,,4,����Թ,�Ҵ�������,�����ҹ�,12140,14.1010009,100.3963817
3.5399E+12,�Ѫ��Է�� ����Ѱ���ʡ��,30/336,,,2,��ͧ���,��ͧ��ǧ,�����ҹ�,12120,14.08791147,100.664094
3.6007E+12,������ �ح�ͧ,25-�.�.,,,4,��ҹ�ҧ,���ͧ�����ҹ�,�����ҹ�,12000,14.03019329,100.5060108
3.2298E+12,�ҧ⪵ԡ�  ���褧,12-��.�.,,,8,�Һ�����,�������,�ѹ�����,22120,12.71467276,102.0447745
3.1307E+12,���ѵ� �����ش,122/1,,,5,��§�ҡ����,���⤡,�����ҹ�,12160,14.10915718,100.5666055
1.1014E+12,��� ������Թ,38,,,6,�֧�͹,˹ͧ����,�����ҹ�,12170,14.0906603,100.777405
3.1306E+12,���Ҿ� �ش��,37,,-,17,�֧�ͧ��ҧ,���١��,�����ҹ�,12150,13.98449018,100.820208
3.1307E+12,������� �����ش,51/6,,,5,��ҹ����,���⤡,�����ҹ�,12160,14.08427328,100.5410001
1.1399E+12,���Ե ���ǹ��,28-�.�.,,,6,��§�ҡ�˭�,���⤡,�����ҹ�,12160,14.05792939,100.573694
1.1299E+12,���� ���Թ,22-�.�.,,,3,��ͧˡ,��ͧ��ǧ,�����ҹ�,12120,14.11651001,100.7323928
3.6599E+12,����Ѳ�,242,,,1,�ѧ��,�ѧ��,ྪú�ó�,67240,16.36004635,100.8293659
3.1303E+12,�ؾ� �ѹ���ǧ��,111,�ѧ�Ե-��ù�¡13 �.7,,          ,��ЪҸԻѵ��,�ѭ����,�����ҹ�,12130,13.9881374,100.6328699
3.5014E+12,���ͧ ⹹��,117,,,5,���ὡ����,�ѹ����,��§����,50290,18.9834832,99.00807625
6.0352E+11,��ҧ�����ǹ�ӡѴ �ҡ���⾪���ͧ,204/4,-,���ä��Զ�,-         ,�ҡ����,���ͧ������ä�,������ä�,60000,15.6983276,100.1268034
3.1307E+12,�Ǿ��� ๵����,41/4,,,3,�ҧ⾸���˹��,���⤡,�����ҹ�,12160,14.03873631,100.5243265
3.1307E+12,���ŷԾ�� �����,222/13,,-,9,�ҧ��,���⤡,�����ҹ�,12160,14.08365836,100.4699436
3.1302E+12,��� �ح���ѵ��,17/14,,-,8,��ͧ���,��ͧ��ǧ,�����ҹ�,12110,14.1059286,100.7099322
1.1399E+12,���԰ ��ԭ���,37/7,,,6,���˧,�Ҵ�������,�����ҹ�,12140,14.06294998,100.3954147
3.7103E+12,��»����ʾ�  �Թ�á��,216/1,,,1,˹ͧ����,˹ͧ����,�ҭ������,71220,14.65111816,99.42918967
1.05556E+11,����ѷ ���Ըѭ�� �Ѿ���� �ӡѴ,99/26,,�ҧ�ҵ�Ҵ 45,13,�ҧ���,�ҧ���,��طû�ҡ��,10540,13.64194516,100.6618633
3.4701E+12,�ҧ���ͧ  ���ᾧ,262,,,2,�����ҧ,���ͧʡŹ��,ʡŹ��,47000,17.08101488,104.0278037
3.4101E+12,�Ѳ��Թ��ê�ҧ,89/8,˹ͧ����,�ͺ���ͧ,5,��ҡ��,���ͧ�شøҹ�,�شøҹ�,41000,17.40820127,102.7953683
3.1899E+12,��¹ҷ��ʴ��ѳ��,141/13,,����������԰,          ,����ͧ,���ͧ��¹ҷ,��¹ҷ,17000,15.17806199,100.1294141
5.83549E+11,��ҧ�����ǹ�ӡѴ ��Դ���� ��á�����ҧ,16,,,7,������,���ͧ�����ͧ�͹,�����ͧ�͹,58000,19.03640277,98.0063685
2.03557E+11,��ҧ�����ǹ�ӡѴ �ҡ����,115/6,,,2,��ҹ�ǹ,���ͧ�ź���,�ź���,20000,13.35461396,100.996535
1.05533E+11,����ѷ ᡴ �ӡѴ,128/1,,�Ⱥ���ѧ�ѡ����,          ,�Ҵ���,��بѡ�,��ا෾��ҹ��,10900,13.8431374,100.5614497
3.2601E+12,��ù�¡����ѳ��,11,,,11,��Ҫ�ҧ,���ͧ��ù�¡,��ù�¡,26000,14.19037495,101.1808093
3.4305E+12,��ºح����  �Ҥ�ʹ,98,,,2,��ҹ���,⾹�����,˹ͧ���,43120,17.93917343,103.2090565
3.8105E+12,��ºѭ��  ������,311,,,4,��ࢹ,���¾����,��к��,81160,8.5691284,98.80750078
6.25557E+11,����ѷ ��ӫӤ͹��յ �ӡѴ,99/9,,,6,������,���ͧ��ᾧྪ�,��ᾧྪ�,62000,16.51647812,99.60120852
3.102E+12,�ҧ���ҧ���ѵ�� ��Թ�����,367,���ѵ��,,11,���Ҹ���ʾ��,����Ѳ��,��ا෾��ҹ��,10170,13.78558946,100.3735934
3.6606E+12,��º�ح�֧   ��Һ˹ͧ���,222,,,2,�������,�֧���ҧ,�ԨԵ�,66130,16.15912862,100.1110099
3.4305E+12,����ءѹ  �����,157,,,15,�����ҧ,⾹�����,˹ͧ���,43120,17.97612587,103.1236924
1.05539E+11,����ѷ ����.���.�͹�� �.�͹ʵ��ꤪ�� �ӡѴ,40/45,,��������,18,�ʹ�ʺ,�չ����,��ا෾��ҹ��,10510,13.81148293,100.7738598
3.1706E+12,��ҹ���ѷ� 1991 �� ��������� �ص�����,2,,-,10,���ªѹ,�Թ������,�ԧ�����,10160,14.99776474,100.2837515
4.8601E+12,��ҹ�����,466,,��ʹԷ,1,�ú��,�ú��,�����ä��,44130,16.09284116,103.1156398
3.1899E+12,�Ե���ѳ�����������,128,,����������԰,          ,����ͧ,���ͧ��¹ҷ,��¹ҷ,17000,15.17806199,100.1294141
5.3404E+12,�ͧ�Թ ���ô���,52/5,�Ѵ���������,�����Ҿ,          ,��ҹ��ҧ����,�ҧ�͡����,��ا෾��ҹ��,10700,13.75217099,100.4755725
3.1206E+12,෾��ա� �����ʴ�,286/86,��ҧ,,2,�ҧ��Ƿͧ,�ҧ��Ƿͧ,�������,11110,13.94372599,100.3937291
1.25554E+11,����ѷ ���.��.�������෹����� ���� �ӡѴ,89/182,,,          ,�ҧ��Ѻ,�ҡ���,�������,11120,13.92293048,100.4575504
4.23557E+11,��ҧ�����ǹ�ӡѴ �.�Ѫ�ҡ�����ҧ,66,,,9,˹ͧ�ѹ,����ǧ,���,42230,17.13146651,101.6913134
3.1999E+12,��� �ҳԪ��,131/17,,,9,�٤�,���١��,�����ҹ�,12130,13.9553458,100.6410047
3.3017E+12,�ҧ��͹�  �ͧ��,155,-,����ǧ - �ҧ�Ҵ,10,���,�ӷ�������,����Ҫ����,30270,15.35076358,102.8823727
3.4305E+12,��ºح��  ������,9,,,12,�ش���,������,˹ͧ���,43120,17.91226506,103.3654311
3.901E+12,���� ��䫹�,769,,�Ѷ���,          ,�Ҵ�˭�,�Ҵ�˭�,ʧ���,90110,7.008006177,100.4764903
3.4201E+12,�ҧ��� �ǧ� �ح�����,481,,-,7,���ҹ,���ͧ���,���,42000,17.45730436,101.7491252
3.2301E+12,�ҧ��� ����ҹ�� ���ط��ᾷ��,459/156,,,3,˹ͧ���,����Ҫ�,�ź���,20110,13.13180901,101.042021
3.6001E+12,��ҹ�����ѳ��,64,,,4,���˭�,���ͧ������ä�,������ä�,60000,15.71329436,100.1735773
3.6709E+12,�ѭ�����  �ٵҪ��,72,,,2,⤡��,���˹��,ྪú�ó�,67260,16.71113289,101.7097037
1.0555E+11,����ѷ ��-���ԫչ �ӡѴ,856,,��Ъ��ط��,          ,����ʹ�͡,���¢�ҧ,��ا෾��ҹ��,10310,13.78485502,100.5853592
3.9305E+12,��Ҿ��������,178,,-,2,��Ҿ����,��Ҿ����,�ѷ�ا,93110,7.855130222,99.94843368
1.3099E+12,�ҧ��Ǿ�þ�  �ѵ⹷��,9-�.�.,,,          ,˹ͧ��ǧ,���ͧ�ҡ,�ҡ,63000,16.89857262,99.10634439
8.4555E+11,����ѷ ��� ��ʴء�����ҧ �ӡѴ,27,,,2,���,���,����ɮ��ҹ�,84250,8.825225851,98.7781745
3.4105E+12,�ص�����  �ح�Ҵ,12,-,-,3,˹ͧ�ا���,⹹���Ҵ,�شøҹ�,41240,17.04794768,102.7731786
3.6599E+12,����ѡ�� �Թ���,151,,�Թ���,          ,��վ�����,�Ѻ��,�صôԵ��,53130,17.6499946,100.0430161
7.2355E+11,��ҧ�����ǹ�ӡѴ ��� �� �� ������ҧ,85,,,          ,��ᴧ,��ջ�Шѹ��,�ؾ�ó����,72140,14.56974593,100.1210722
3.1016E+12,��ҹ �.�� �Ѿ����,999/377,,,6,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,13.69246416,100.3882393
1.6399E+12,�ҧ��ǡѭ�ҹѰ  �ѧ�Թ,11-�.�.,,,2,˹ͧ����˹��,���ͧ�ҡ,�ҡ,63000,16.92332169,99.05103701
1.05557E+11,����ѷ �ͪ �� �� ഹ��� �ôѡ�� �ӡѴ,44/158,�ҭ������ɡ 5/7,,          ,������,�ҧࢹ,��ا෾��ҹ��,10220,13.85891388,100.6617165
1.43553E+11,��ҧ�����ǹ�ӡѴ ���ѹ�ŷ� �͹�� ��Ǵ�,20,,,          ,��е٪��,��й�������ظ��,��й�������ظ��,13000,14.34876713,100.5593133
1.05554E+11,����ѷ ��٪�� �դ���Ե�� ������ �ӡѴ,34/93,�Ѵ����ǹ���� 21,-,-         ,�͹���ͧ,�͹���ͧ,��ا෾��ҹ��,10210,13.91700788,100.5796505
1.05551E+11,����ѷ �������� ����� ��٪���� �ӡѴ,169/6,,�¸Թ�Ѳ��,          ,��ͧ���,�ҧ�л�,��ا෾��ҹ��,10240,13.78830766,100.635119
3.3098E+12,�����õ�  ����,44/15,,�Ⱥ�� 35,          ,�ҡ��ͧ,�ҡ��ͧ,����Ҫ����,30130,14.71848377,101.3670978
1.5399E+12,�Ѱ�Ѳ���ê�ҧ,71/1,,,3,������,���ͧ�صôԵ��,�صôԵ��,53000,17.65297296,100.0952609
1.8401E+12,�ҧ��������ѵ��   ��Ե�,206/1,,,8,�Т������,���ͧ����ɮ��ҹ�,����ɮ��ҹ�,84000,9.1048181,99.34477066
1.0553E+11,����ѷ ����������� �ӡѴ,106/5,����Է������͡�ä����,����Ǵ��ѧ�Ե,          ,�Թᴧ,�Թᴧ,��ا෾��ҹ��,10400,13.77756239,100.5595887
1.05535E+11,����ѷ���� �����¹ �ӡѴ,306,,,          ,�����ҡ,�ҧ�л�,��ا෾��ҹ��,10240,13.75500137,100.6437894
3.8603E+12,��ҹ��ҾҳԪ��,6-��.�.,-,-,2,�����Ҫ,�з��,�����,86220,10.92983194,99.3442421
1.05544E+11,����ѷ ����� 2001 �ӡѴ,53/1151,,,5,�ҧ��Ҵ,�ҡ���,�������,11120,13.89335108,100.5246642
1.4112E+12,��꺫�Ǵ��������,9,,,5,����,���ͧ˹ͧ�������,˹ͧ�������,39000,17.22741851,102.4401058
1.43554E+11,��ҧ�����ǹ�ӡѴ ���;� �Ѿ���� �Ϳ�Ե,633/89,,�è��,2,������͹,�ҧ���Թ,��й�������ظ��,13160,14.28339544,100.6461034
3.5605E+12,�.���.���� ��ͻ��� ������,73/547,,�ҧ����-�ù���,10,�ù���,�ù���,�������,11150,13.98063298,100.3362861
3.2206E+12,�ҧ�ҧ�ح��  �����,28,,�Ⱥ�����8,          ,�������,�������,�ѹ�����,22120,12.62658609,101.9884752
3.4609E+12,��ҹ�����ҾҳԪ��,93,,,9,���ԧ��,���ʢѹ��,����Թ���,46140,16.73881344,103.5010495
3.2298E+12,�ҧ����طԹ���  ��ǵ��,31,,�Ⱥ�����1,          ,������,�������,�ѹ�����,22120,12.60499448,102.0224843
4.85555E+11,����ѷ �ҭ���� (2015) �ӡѴ,180,,���ͧ���,          ,����ͧ,���ͧ��þ��,��þ��,48000,17.40248456,104.782877
1.03545E+11,��ҧ�����ǹ�ӡѴ �.�.���.�Ѿ����,204/141,,�Ѳ�ҡ��,6,������,������,��ا෾��ҹ��,10250,13.7175055,100.6798104
3.2597E+12,��ҹ�����ó ����õ�����,70/6,-,����ǳ��ҹ,-         ,��ѭ�����,��ѭ�����,������,27120,13.67691656,102.5246456
3.4301E+12,�.��ԡ��,45/8,,,12,��ҹ�ҧ,�����,˹ͧ���,43100,17.66115582,102.6652739
1.05557E+11,����ѷ �ԡ �Թ�������� ������ê�� �ӡѴ,27/261,,�����,          ,�չ����,�չ����,��ا෾��ҹ��,10510,13.80509728,100.7262904
3.4511E+12,⪤���ѹ���,99,,,7,�ӻҢѹ,����ó����,�������,45130,15.58888887,103.9289458
3.4301E+12,�ҧ�� �سҡ��,67,,,8,��ҹ�ҧ,�����,˹ͧ���,43100,17.66115582,102.6652739
3.4114E+12,�����Ҵ  �ӻ����,48,,,5,��ҡ˭��,˹ͧ��ǫ�,�شøҹ�,41220,17.2360271,102.6294871
3.9011E+12,����ʹ�ѡ��� �����ͧ/��ҹ�ŵ��ʵ������,413,-,�ѧ���ͧ 4,-         ,��൧,���ͧ����,����,95000,6.545564882,101.2814344
3.5601E+12,��¨ѹ���  �ͧ��,1112,,,5,��ਹ,�١�����,�����,56000,19.29518668,99.94512955
5.03555E+11,��ҧ�����ǹ�ӡѴ �-�ѹ ����鹷��͹������������,149/5,,,11,����ѧ���,�����,��§����,50140,18.72768274,98.99579343
1.93546E+11,��ҧ�����ǹ�ӡѴ ������¹������ҧ,139,,,5,���,����������õ�,��к���,18240,14.65627913,100.9057505
3.5211E+12,������������ҧ,62,-,-,6,������,ʺ��Һ,�ӻҧ,52170,17.96312815,99.35873465
3.13535E+11,��ҧ�����ǹ�ӡѴ �������� ��ͷ���ա�� �͹�������,36/67,,,          ,����ͧ,���ͧ���������,���������,31000,15.00074868,103.1136454
3.43556E+11,��ҧ�����ǹ�ӡѴ ������ ������ҧ,212,,��ҧ���,3,����˭�,���ͧ�غ��Ҫ�ҹ�,�غ��Ҫ�ҹ�,34000,15.30229608,104.839945
5.03557E+11,��ҧ�����ǹ�ӡѴ ��Ѫ�� �Թ�������,153/61,,,7,���ᴴ,���ͧ��§����,��§����,50100,18.74446736,98.98045867
1.05539E+11,����ѷ ����������� ���������� �ӡѴ,201/1,�ҳ�ǧ��,�آ���Է 117,          ,෾��ѡ��,���ͧ��طû�ҡ��,��طû�ҡ��,10270,13.62193106,100.6302781
1.05532E+11,����ѷ ���ͷ�� �ź���ҷ����� �ӡѴ,84/55,���Է���,෾��ѡ��,11,�ҧ���,�ҧ���,��طû�ҡ��,10540,13.5545343,100.739729
7.0355E+11,��ҧ�����ǹ�ӡѴ �����ѵ�����¸�,37/576,,,4,��ͧ���,��ͧ��ǧ,�����ҹ�,12120,14.08791147,100.664094
3.3419E+12,����������ʴ�,158,,�Ժ���ѧ�����,12,����,�Ժ���ѧ�����,�غ��Ҫ�ҹ�,34110,15.33820318,105.2894233
3.9299E+12,��ʹ����������,180/1,,������6,          ,�Ѻ���§,���ͧ��ѧ,��ѧ,92000,7.558322263,99.61753184
1.03546E+11,��ҧ�����ǹ�ӡѴ ⪤��� ��չ���,287,⪤��� 4 ��� 54 �¡ 4,⪤��� 4,-         ,�Ҵ�����,�Ҵ�����,��ا෾��ҹ��,10230,13.83913355,100.6080515
3.4807E+12,����ѭ��  ǧ��˹��⡮,61,,,3,˹ͧ⾸��,�ѧ�ҧ,��þ��,48130,17.06581478,104.4700966
5.5601E+12,����ҫѾ����,10-�.�.,,,6,��ҹ����,���ͧ�����,�����,56000,19.28656481,99.76363186
3.8415E+12,�.���.��ͻ���,166/6,,�º���,          ,�������ä�,���ͧ�ѷ�ا,�ѷ�ا,93000,7.615893353,100.0797765
8.43999E+12,�Թ��鹷�,76,,,5,�ժ��,���ͧ˹ͧ���,˹ͧ���,43000,17.86709612,102.7286745
3.2506E+12,��ҹ ��� ���������,113/7,,,1,�����,�ҧ����,���ԧ���,24110,13.80388319,101.223561
3.4514E+12,�ҧ����ؤ�  �ç�Թ��,265,,,5,�Ҵ��,���ͧ˹ͧ���,˹ͧ���,43000,17.90317356,102.8234197
3.03547E+11,�.����ҹ�Ե�,67/2,,,10,��ͧ��,�դ���,����Ҫ����,30340,14.78517336,101.5494418
3.5103E+12,ष�� �Ѿ����,13,,,5,��ҹ���,��ҹ���,�Ӿٹ,51130,18.30538082,98.81729061
7.7354E+11,��ҧ�����ǹ�ӡѴ �����з�¡�����ҧ��ШǺ�,55/1,,,4,�����з��,��º���,��ШǺ���բѹ��,77150,12.17476565,99.72149317
1.05552E+11,����ѷ  ������ �͹���ᵹ�� �ӡѴ,70/7,�Ҵ����� 87 �¡ 2,�Ҿ����,          ,��ͧ��Ҥس�ԧ��,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,13.7936384,100.6185652
3.3111E+12,��ҹ�Ѫ���ѳ��,13-�.�.,,,13,��⾸��,��⾸��,���������,31230,15.64157293,102.9326441
1.4111E+12,������,79/5,˹ͧ�Ҥ�,�شøҹ�-ʡŹ��,1,˹ͧ�Ҥ�,���ͧ�شøҹ�,�شøҹ�,41000,17.36902966,102.8892374
1.23539E+11,���ѡɳ� �����絵��,99/409,,�ѵ�Ҹ�����,8,�ҧ�����,���ͧ�������,�������,11000,13.8583592,100.5198634
3.4099E+12,��´�ʾ��� ࡵ���,131/114,��ªҵм�ا 9,�ҵм�ا,4,����ͧ,���ͧ�͹��,�͹��,40000,16.43501185,102.8365752
1.35556E+11,����ѷ ਾ������ ��繨������� �ӡѴ,35/86,,,2,��ͧ���,��ͧ��ǧ,�����ҹ�,12120,14.02696475,100.6617433
3.1307E+12,����Фͧ ��·ͧ,81,,,2,��ҹ����,���⤡,�����ҹ�,12160,14.08427328,100.5410001
3.1023E+12,�ҧ��� ����� �ح��,55/8,,,14,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,13.6796256,100.3586684
3.1022E+12,��� ��þ� �����ʴ��,41/10,,ྪ����,3,�ҧ����,������ԭ,��ا෾��ҹ��,10160,13.71552306,100.4428858
8.45541E+11,����ѷ ���ѡ���ع�Թ�ҧ¹�� �ӡѴ,139/10,,,4,����ç��ҧ,�ع�Թ,����ɮ��ҹ�,84130,9.030334123,99.17477208
3.1018E+12,�� �͹�� ��� �ɳ�,107,��ԭ��� 12,��ԭ���,          ,��ͧ����,��ͧ�ҹ,��ا෾��ҹ��,10600,13.72303154,100.5072465
1.5711E+12,⪤͹ѹ��ٹ��Ѿ��,204/5,,-,1,�������,���ͧ��§����,��§����,50000,18.8163942,99.0119206
1.1399E+12,�Եԡ� �ŷͧ,95/2,,,2,��ҹ���ᪧ,���ͧ�����ҹ�,�����ҹ�,12000,14.03288774,100.5589118
3.1503E+12,��.����.��.�������,119/754,,,1,�Ӽѡ�ٴ,�ѭ����,�����ҹ�,12110,14.03690653,100.7784525
1.05555E+11,����ѷ �������͹������礷�Ԥ �ӡѴ,3098,,,10,���ç�˹��,���ͧ��طû�ҡ��,��طû�ҡ��,10270,13.65193867,100.6177671
1.7302E+12,�ѷ�� ����͹�ѡ��,14-�.�.,,,8,�ҧ��,���⤡,�����ҹ�,12160,14.08365836,100.4699436
3.1407E+12,���������  �Ը�ʡ�žѪ��,24-�.�.,,,5,��ѭ���ͧ,�ҧ���ѹ,��й�������ظ��,13220,14.44560192,100.5361496
3.1304E+12,����ö �ͧ�Թ���,18,,-,3,���Ҥ��,˹ͧ����,�����ҹ�,12170,14.2088348,100.9022302
4.63556E+11,��ҧ�����ǹ�ӡѴ ��ô�������ҧ,223,,,10,��§����,���ͧ����Թ���,����Թ���,46000,16.42159772,103.6343538
5.63557E+11,��ҧ�����ǹ�ӡѴ �ҹ�����,545/2,,����¸Թ,          ,���§,���ͧ�����,�����,56000,19.16650321,99.90523944
3.9001E+12,�ѹ��,180,,-,8,������,���ͧʧ���,ʧ���,90130,7.104708793,100.637755
4.53551E+11,��ҧ�����ǹ�ӡѴ��Ѿ����ѭ,169,,,8,˹ͧ�͡,˹ͧ�͡,�������,45210,16.32716046,104.1954743
3.9505E+12,��ҹ�Һѧ����ͧ��¹,103,-,-,8,�Һѧ,�Һѧ,����,95120,6.43698252,101.0047771
4.03552E+11,��ҧ�����ǹ�ӡѴ ���� ��繨�������,39/134,,����§���ͧ,8,���ͧ���,���ͧ�͹��,�͹��,40000,16.3977599,102.7941799
3.8499E+12,��ҧ��Ъ�¤�Ҽ��,328-330,-,˹�����ͧ,-         ,��Ҵ,���ͧ����ɮ��ҹ�,����ɮ��ҹ�,84000,9.142604898,99.32436705
6.33537E+11,��ҧ�����ǹ�ӡѴ ���·���Ҩ,102,-,��������,-         ,�������Ǵ,����ʹ,�ҡ,63110,16.72621212,98.50998575
1.1303E+12,��С����� �ç����,��.�.-14,,,4,�Ӽѡ�ٴ,�ѭ����,�����ҹ�,12110,14.03690653,100.7784525
1.8004E+12,��ҹ����䫹�,60/1,,,10,��ѡ��ҧ,��ҧ��ҧ,�����ո����Ҫ,80250,8.34399622,99.55306304
3.5099E+12,��� �Ѱപ �ѹ�ѵ����,120/111,,,5,˹ͧ���,���ͧ��§����,��§����,50000,18.75282932,99.01462325
7.45548E+11,����ѷ �غԹʵ�� ������ �ӡѴ,60,,,1,�ҧ��Ѵ,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,13.49423976,100.1600604
8.03557E+11,���������� ������ ������,111/13,,,3,����Ӻ�,�����ó�,�����ո����Ҫ,80130,8.069260139,99.84969526
1.1303E+12,����Ԫ�� �ѭ��,317,,,3,�ҧ�ٹ,���ͧ�����ҹ�,�����ҹ�,12000,13.99373068,100.5861029
1.07537E+11,����ѷ ��úԹ�� �ӡѴ (��Ҫ�),89,,����Ǵ��ѧ�Ե,-         ,�����,��بѡ�,��ا෾��ҹ��,10900,13.80467924,100.5611229
1.9304E+12,��ҷԾ��,7,,-,2,������,������,�ѷ�ا,93160,7.29600839,100.0083054
3.1002E+12,��ҹ���Ҵ�,141,����������,ǧ�����ҧ,          ,ǧ�����ҧ,�ҧ����,��ا෾��ҹ��,10800,13.82945956,100.5268064
2.05556E+11,����ѷ�Ҩա�����͹����ʫ��������෤�ӡѴ,"49,49/1",,�آ������,9,�Һ��,�ҹ�ͧ,�ź���,20160,13.45035644,101.1003542
6.03536E+11,��ҧ�����ǹ�ӡѴ ������Сͺ���������,1-��.�.,,,          ,�ҡ����,���ͧ������ä�,������ä�,60000,15.6983276,100.1268034
1.05556E+11,����ѷ �������ʴ����� �ӡѴ,88/70,,�����Թ,3,��ͧ���,������,��ا෾��ҹ��,10220,13.90240391,100.6386495
3.4506E+12,��ҹ�Ѳ������,99/4,,,6,�ҧ���,���ͧ�����ͧ�͹,�����ͧ�͹,58000,19.34943247,97.91917483
3.8106E+12,��¾��컳�  �ʧ����ó,65,,,1,��ࢹ,���¾����,��к��,81160,8.5691284,98.80750078
1.05549E+11,����ѷ ��������ѹ ���� �ӡѴ,3888/8,,�آ���Է,          ,�ҧ��,�ҧ��,��ا෾��ҹ��,10260,13.66768805,100.6184854
3.1006E+12,����� �С��,�.�.-16,,,4,���⤡,���⤡,�����ҹ�,12160,14.05470981,100.5202537
3.7105E+12,���� ������ó / ��ҹ �.����ó����,311/2,,�͹���,9,��;�Ѻ,���ͧ��û��,��û��,73000,13.83267799,100.0748716
3.7599E+12,�����Ѫ ��ҨԹ��,1124,,�¾�,          ,����ͧ,���ͧ��ط�ʧ����,��ط�ʧ����,75000,13.40284107,99.99590529
3.7105E+12,��� �Թ�� �ح��,61/1,,�ʧ��� 18,          ,�Ф����͹,����С�,�ҭ������,71130,13.99941131,99.74228665
1.1297E+12,��Ҿ� ���йѹ��,30/49,,,5,�ҧ����,���ͧ�����ҹ�,�����ҹ�,12000,13.99155978,100.490386
3.4301E+12,�ҧ���� ����ҡ�,19,,,8,��ҹ�ҧ,�����,˹ͧ���,43100,17.66115582,102.6652739
4.45535E+11,����ѷ �Ե�������ä�� �ӡѴ,135,,��ʹԷ,11,���,���ͧ�����ä��,�����ä��,44000,16.15504259,103.3907003
2.73545E+11,��ҧ�����ǹ�ӡѴ ��ᡡͧ,137,,,8,�Ѿ�Ҫ,�Ҿ����,������,27180,14.07921706,102.6421508
1.35554E+11,����ѷ ���������(��ͧ��ǧ)�ӡѴ,88,,,7,��ͧ���,��ͧ��ǧ,�����ҹ�,12120,14.08791147,100.664294