merchnt_tin,merchnt_name,merchnt_add,merchnt_soi,merchnt_road,merchnt_moo_num,moi_addr,moi1_addr,moi2_addr,merchnt_postcode,merchnt_lat,merchnt_long
1.25557E+11,����ѷ �-෤ ������� �ӡѴ,94/104,,,3,�ҧ�ѡ�Ѳ��,�ҧ��Ƿͧ,�������,11110,13.89709798,100.4060868
2.31775E+12,������(���ͺ),33,,,          ,��ͧ����,��ͧ�ҹ,��ا෾��ҹ��,11111,13.72353604,100.5045475
4.65933E+12,����ѷ ��Ե�ѳ���д���� �ӡѴ ����Ѻ Demo 16/10/57,37,,����,          ,��觾���,����,��ا෾��ҹ��,10400,13.760536,100.526799
8.59444E+12,��Ъ�� ��ä��,3,,,          ,��ͧ����,��ͧ�ҹ,��ا෾��ҹ��,23333,13.72353604,100.5045475
3.5014E+12,�ҧ�ǧ��͹    �͹�ʧ,222,,,1,���ὡ����,�ѹ����,��§����,50290,18.9834832,99.00807625
3.2405E+12,��� ��մ� ��ǧ�����آ,50/16,,�آ���Է,5,��ҹ�ҧ,��ҹ�ҧ,���ͧ,21130,12.72913365,101.0738449
3.5801E+12,������Թ���  侺����ӷ�Ѿ��,127,,,1,�һ�����,�ҧ�м��,�����ͧ�͹,58150,19.68426807,98.10490032
3.3312E+12,����ѷ���ͺ��� 1,5/456,,,          ,���ྪú���,�Ҫ���,��ا෾��ҹ��,10000,13.75213026,100.5278908
3.7207E+12,�Ծ����ҹԪ,323,,����,          ,����,�ҧ�ѡ,��ا෾��ҹ��,10500,13.723945,100.5290528
1.05532E+11,����ѷ �ҡ��� (�������) �ӡѴ,952/1,,������ 4,          ,�����ǧ��,�ҧ�ѡ,��ا෾��ҹ��,10500,13.72668295,100.5253168
3.4099E+12,˨�.�ѷ��ʹ�,200,,,3,����,���ͧ�͹��,�͹��,40000,16.48652634,102.8398487
3.1018E+12,���� �� ���ͧ�к�,33/76,,,          ,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,12340,13.72269541,100.5706582
6.23464E+12,���Ԫҵ,2,,,          ,��ǧ��,����ͧ,��§����,23322,18.46637866,98.70083504
6.12805E+12,�Χ ��ä��,3,,,          ,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,23223,13.72269541,100.5706582
5.72174E+12,�ҧ¹�� ��ä��,3,,,          ,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,23222,13.72269541,100.5706582
1.36201E+12,����ѷ ��д��������� �ӡѴ,12,,,          ,��ͧ���,�ҧ�л�,��ا෾��ҹ��,13200,13.78830766,100.635119
1.2699E+12,�����1 ���ͺ�к� e-GP3,3,,,          ,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1037E+12,�����2 ���ͺ�к� e-GP3,3,,,          ,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10200,13.72269541,100.5706582
8.33544E+11,��ҧ�����ǹ�ӡѴ ��.�.2001,74/213,,,3,��ɮ�,���ͧ����,����,83000,7.905898923,98.40334477
1.7097E+12,�����4 ���ͺ�к� e-GP3,3,,,          ,��Ҫԧ���,��й��,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1037E+12,�����5 ���ͺ�к� e-GP3,3,,,          ,Ǫ�þ�Һ��,���Ե,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1037E+12,�����6 ���ͺ�к� e-GP3,3,,,          ,��з������,˹ͧ�͡,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1037E+12,�����7 ���ͺ�к� e-GP3,3,,,          ,��ҾĲ����,�ҧ�ѡ,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1007E+12,�����8 ���ͺ�к� e-GP3,3,,,          ,͹��������,�ҧࢹ,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1037E+12,�����9 ���ͺ�к� e-GP3,3,,,          ,�Ҵ�����,�Ҵ�����,��ا෾��ҹ��,10200,13.83913355,100.6080515
1.1037E+12,�����10 ���ͺ�к� e-GP3,3,,,          ,��ͧ����,�֧����,��ا෾��ҹ��,10200,13.7939422,100.6606065
1.1297E+12,�����11 ���ͺ�к� e-GP3,3,,,          ,�ͧ���ͧ,�����ѹ,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1037E+12,�����12 ���ͺ�к� e-GP3,3,,,          ,�Ѵ෾���Թ���,������Һ�ѵ�پ���,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1037E+12,�����13 ���ͺ�к� e-GP3,3,,,          ,��ͧ��,��ͧ��,��ا෾��ҹ��,10200,13.71764635,100.564284
1.1007E+12,�����14 ���ͺ�к� e-GP3,3,,,          ,�չ����,�չ����,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1008E+12,�����15 ���ͺ�к� e-GP3,3,,,          ,�Ҵ��кѧ,�Ҵ��кѧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1017E+12,�����16 ���ͺ�к� e-GP3,3,,,          ,�ҹ����,�ҷ�,��ا෾��ҹ��,10200,13.71589961,100.520316
1.1037E+12,�����17 ���ͺ�к� e-GP3,3,,,          ,����ѹ�ǧ��,����ѹ�ǧ��,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1037E+12,�����18 ���ͺ�к� e-GP3,3,,,          ,��觾���,�Ҫ���,��ا෾��ҹ��,10200,13.7629751,100.5296674
1.1014E+12,�����19 ���ͺ�к� e-GP3,3,,,          ,�ҧ�������,������,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1037E+12,�����20 ���ͺ�к� e-GP3,3,,,          ,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.2399E+12,�����21 ���ͺ�к� e-GP3,3,,,          ,�ҧ�л�,���¢�ҧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1017E+12,�����22 ���ͺ�к� e-GP3,3,,,          ,��ͧ�ҹ,��ͧ�ҹ,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1007E+12,�����23 ���ͺ�к� e-GP3,3,,,          ,���觪ѹ,���觪ѹ,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1037E+12,�����24 ���ͺ�к� e-GP3,3,,,          ,�����Ҫ,�ҧ�͡����,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.3415E+12,�����25 ���ͺ�к� e-GP3,3,,,          ,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10200,13.6974378,100.4493792
1.1037E+12,�����26 ���ͺ�к� e-GP3,3,,,          ,�ҧ��ǹ,������ԭ,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1008E+12,�����27 ���ͺ�к� e-GP3,3,,,          ,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10200,13.69246416,100.3882393
1.1037E+12,�����28 ���ͺ�к� e-GP3,3,,,          ,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1037E+12,�����29 ���ͺ�к� e-GP3,3,,,          ,�ҧ��Ѵ,�ҧ��Ѵ,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1037E+12,�����30 ���ͺ�к� e-GP3,3,,,          ,�Թᴧ,�Թᴧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1015E+12,�����31 ���ͺ�к� e-GP3,3,,,          ,�оҹ�٧,�оҹ�٧,��ا෾��ҹ��,10200,13.76264749,100.6914699
1.1037E+12,�����32 ���ͺ�к� e-GP3,3,,,          ,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1037E+12,�����33 ���ͺ�к� e-GP3,3,,,          ,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1007E+12,�����34 ���ͺ�к� e-GP3,3,,,          ,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1002E+12,�����35 ���ͺ�к� e-GP3,3,,,          ,�ҧ����,�ҧ����,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1025E+12,�����36 ���ͺ�к� e-GP3,3,,,          ,�Ҵ���,��بѡ�,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1037E+12,�����37 ���ͺ�к� e-GP3,3,,,          ,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10200,13.72269541,100.5706582
1.1037E+12,�����38 ���ͺ�к� e-GP3,3,,,          ,��Ҵ�ҧࢹ,��ѡ���,��ا෾��ҹ��,10200,13.87139327,100.579927
4.13558E+11,��ҧ�����ǹ�ӡѴ ���ѵ����Ԥ��,112/45,,,7,˹ͧ��,���ͧ�شøҹ�,�شøҹ�,41330,17.25082742,102.8937558
1.1037E+12,�����40 ���ͺ�к� e-GP3,3,,,          ,��Ҵ�ҧࢹ,��ѡ���,��ا෾��ҹ��,10200,13.87139327,100.579927
1.1037E+12,����ҷ��ͺ C1,34,,,          ,��ͧ����,��ͧ�ҹ,��ا෾��ҹ��,11200,13.72353604,100.5045475
1.1299E+12,����ҷ��ͺ A1,3,,,          ,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10220,13.72269541,100.5706582
1.1037E+12,����ҷ��ͺ B1,2/223,������  3,�оҹ���� - ������,12,�����,���ᵧ,��§����,11022,19.1609349,99.08696141
1.1037E+12,����ҷ��ͺ C2,45,,,          ,���觪ѹ,���觪ѹ,��ا෾��ҹ��,10900,13.79098145,100.4514248
1.1037E+12,����ҷ��ͺ A2,3,,,          ,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10220,13.72269541,100.5706582
1.1037E+12,����ҷ��ͺ  B2,35,���¢�ҧ  �Թᴧ,�Թᴧ,2,�ѹ������ǧ,�ѹ����,��§����,20033,18.85919605,99.05327468
1.1037E+12,����ҷ��ͺ D1,123,,,          ,��觾���,�Ҫ���,��ا෾��ҹ��,10400,13.7629751,100.5296674
3.3097E+12,����ѷ ͺ�����1,26,,���Թ���,          ,�оҹ�٧,�оҹ�٧,��ا෾��ҹ��,10250,13.76264749,100.6914699
3.75976E+12,����ѷ ͺ�����2  �ӡѴ,231,,�����ظ��,          ,�ѹ�����,�ѹ�����,��ا෾��ҹ��,27810,13.81778326,100.6865267
7.27922E+12,����ѷ ͺ�����1  �ӡѴ,32,,,          ,�Թᴧ,�Թᴧ,��ا෾��ҹ��,34332,13.77501452,100.563282
1.102E+12,aaa,1,,,          ,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10000,13.72269541,100.5706582
7.26849E+12,����ѷ ��Ե�ѳ���д���� �ӡѴ ����Ѻ Demo 16/10/57,37,,,          ,��觾���,����,��ا෾��ҹ��,10400,13.760536,100.526799
3.1017E+12,���ͺ,3,,,          ,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10220,13.72269541,100.5706582
7.26849E+12,����ѷ ��Ե�ѳ���С���� �ӡѴ,37,,����,          ,��觾���,����,��ا෾��ҹ��,10400,13.760536,100.526799
7.26849E+12,����ѷ ��Ե�ѳ���д���� �ӡѴ,37,,����,          ,��觾���,����,��ا෾��ҹ��,10400,13.760536,100.526799
8.21421E+12,����ҷ��ͺ A1,124,���ͺ 1,���ͺ 1,32,������,���������,��§���,10010,19.86265364,100.183441
6.48067E+12,����ҷ��ͺ  A2,112,��͡/���,���,23,��ᴹ,�ͧ��,��ҹ,20030,19.46588773,100.6843611
4.15659E+12,����ҷ��ͺ A3,2323,��͡/���,���,1112,�������͡,�������ͧ,��Ҹ����,20030,6.253467905,101.8776337
8.75487E+12,����ҷ��ͺ  A4,2323/23232,��͡/���,���,34/343    ,��ҹᾧ,��ҹᾧ,��þ��,30030,17.96422769,104.2167323
2.12145E+12,����ҷ��ͺ  A5,334434,,,2323,���ᴴ,���ᴴ,��§���,20030,19.50272272,100.0177218
3.88335E+12,����ҷ��ͺ  A6,22/3/2022,��͡/���,���,1,�ѹ��ҧ,�ѹ��ᾧ,��§����,11020,18.77630462,99.05319494
4.07664E+12,����ҷ��ͺ  A7,22002,��͡/���,���,122,��Ъ�ҧ,��Ъ�ҧ,��Ҵ,20303,12.07775149,102.3173457
5.16423E+12,����ҷ��ͺ  A8,22032,��͡/���,���,12132,��,������,�֧���,22020,18.04065711,103.449003
1.55769E+12,����ҷ��ͺ  A9,55656,,,343,��ҹ�����,������,��Ҵ,20030,12.46143353,102.6668369
2.01088E+12,����ҷ��ͺ  A10,22//3,,,112,⹹���,�����෹,��þ��,10020,17.54107592,104.5864369
7.7E+11,�����ͺ������� 001,3,,,          ,��Ҵ�ҧࢹ,��ѡ���,��ا෾��ҹ��,10200,13.87139327,100.579927
7.7E+11,�����ͺ������� 002,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 003,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 004,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 005,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 006,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 007,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 008,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 009,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 010,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 011,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 012,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 013,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 014,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 015,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 016,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 017,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 018,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 019,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 020,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 021,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 022,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 023,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 024,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 025,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 026,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 027,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 028,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 029,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 030,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 031,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 032,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 033,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 034,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 035,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 036,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 037,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 038,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 039,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 040,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 041,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 042,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 043,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 044,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 045,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 046,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 047,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 048,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 049,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 050,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 051,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 052,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 053,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 054,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 055,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 056,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 057,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 058,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 059,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 060,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 061,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 062,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 063,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 064,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 065,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 066,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 067,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 068,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 069,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 070,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 071,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 072,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 073,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 074,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 075,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 076,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 077,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 078,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 079,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 080,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 081,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 082,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 083,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 084,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 085,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 086,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 087,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 088,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 089,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 090,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 091,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 092,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 093,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 094,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 095,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 096,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 097,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 098,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 099,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
7.7E+11,�����ͺ������� 100,3,,,          ,��Ҵ�ҧࢹ,�͹���ͧ,��ا෾��ҹ��,10200,13.72269541,100.5706582
4.65933E+12,����ѷ ��Ե�ѳ���д���� �ӡѴ Train 20/10/2557,37,,����,          ,��觾���,�Ҫ���,��ا෾��ҹ��,10400,13.7629751,100.5296674
7.74349E+12,���ͺ�к�,3,,,          ,��С�ҧ,����ѹ��,��к��,22222,7.750692544,99.06554449
6.23065E+12,����ѷ ������������ �ӡѴ  Train 20/10/2557,231,,,          ,��觾���,�Ҫ���,��ا෾��ҹ��,10400,13.7629751,100.5296674
5.99436E+12,����ѷ ��ʫ�� ����� �ӡѴ  Train 20/10/2557,231,,�����ظ��,          ,��觾���,�Ҫ���,��ا෾��ҹ��,10400,13.7629751,100.5296674
1.102E+12,����ѷ ���ͺ 1 �ӡѴ,11,,,          ,��ͧ�ҹ,��ͧ�ҹ,��ا෾��ҹ��,10600,13.73119099,100.5050124
7.26849E+12,����ѷ ��Ե�ѳ���д���� �ӡѴ,37,,����,          ,��觾���,����,��ا෾��ҹ��,10400,13.760536,100.526799
7.7E+11,����ѷ �ҹ�(�������) �ӡѴ,952,,������ 4,          ,�����ǧ��,�ҧ�ѡ,��ا෾��ҹ��,10500,13.72668295,100.5253168
7.7E+11,˨�. �ҹ�,23,,�ԾԸ,          ,�������,���ͧ�ѵ�ҹ�,�ѵ�ҹ�,94000,6.867043616,101.2577759
7.7E+11,����ѷ ������� �ӡѴ,952,,,          ,�����ǧ��,�ҧ�ѡ,��ا෾��ҹ��,10500,13.72668295,100.5253168
7.7E+11,����ѷ �� �ӡѴ,1234,,,          ,����ͧ,���ͧ�͹��,�͹��,40000,16.43501185,102.8365752
7.7E+11,ह�� �Թ����๪����,302/52,�Ҵ����� 71,,          ,��ͧ��Ҥس�ԧ��,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,13.78812893,100.6205472
7.7E+11,��ҹ���,2-�.�.,,,          ,��û��,���ͧ��û��,��û��,73000,13.84488145,100.0469387
7.7E+11,����ѷ ��´� �ӡѴ,106,,��ҹ�͹,          ,��Ҵ,���ͧ����ɮ��ҹ�,����ɮ��ҹ�,84000,9.140239766,99.32654773
7.7E+11,नա��ᾷ��,952,,������ 4,          ,�����ǧ��,�ҧ�ѡ,��ا෾��ҹ��,10500,13.72668295,100.5253168
7.7E+11,����ѷ ��ͻ �ӡѴ,952,,������4,          ,�����ǧ��,�ҧ�ѡ,��ا෾��ҹ��,10500,13.72668295,100.5253168
7.7E+11,����ѷ ����Է�� �ӡѴ,345,,������ 5,          ,�����ǧ��,�ҧ�ѡ,��ا෾��ҹ��,10500,13.72668295,100.5253168
7.7E+11,�عѹ�ҡ��ᾷ��,1/104,,�ҧ�ǡ,          ,�ҧ��,�ҧ�,��ا෾��ҹ��,10160,13.74051874,100.3845026
7.7E+11,����ѷ �Ծ�� �ӡѴ,40/118,,,5,�ҡ���,�ҡ���,�������,11120,13.90971577,100.5076805
7.7E+11,��ҧ�����ǹ�ӡѴ��ҧ�ͧ������Ѳ��,19-�.�.,,,          ,��Ҵ��ǧ,���ͧ��ҧ�ͧ,��ҧ�ͧ,14000,14.58597105,100.4559383
1.05532E+11,����ѷ ��-����� (�������) �ӡѴ,952,,������ 4,          ,�����ǧ��,�ҧ�ѡ,��ا෾��ҹ��,10500,13.72668295,100.5253168
7.7E+11,����ѷ ����� �ӡѴ,99,�������Թ��� 19,����Թ���,          ,͹��������,�ҧࢹ,��ا෾��ҹ��,10220,13.86788328,100.6056987
7.7E+11,�����֡���ѳ��,100-102,,����ᴧ,          ,��ҵ����,���ͧ�����,�����,86000,10.49726669,99.18122226
1.05532E+11,����ѷ ������ (�������) �ӡѴ,952,,������ 4,          ,�����ǧ��,�ҧ�ѡ,��ا෾��ҹ��,10500,13.72668295,100.5253168
7.7E+11,����ѷ �ԧ������൪������� �ӡѴ,1,,�ع��ä�,1,�ҧ�ط��,���ͧ�ԧ�����,�ԧ�����,16000,14.88432481,100.4080679
7.7E+11,��¹ҷ�Թ��Ǫ��,999,,���ҡ,          ,����ͧ,���ͧ��¹ҷ,��¹ҷ,17000,15.17806199,100.1294141
7.7E+11,KSK,1,,,          ,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10160,13.72269541,100.5706582
7.7E+11,�����������,62/2,,�Ҫ�Զ�,          ,��л��਴���,���ͧ��û��,��û��,73000,13.81740658,100.0607235
7.7E+11,������,111,,,          ,�����,��بѡ�,��ا෾��ҹ��,10190,13.8084814,100.5657436
7.7E+11,����ѷ ������ (�������) �ӡѴ,101/11,,,          ,�ҧ�ѭ,���ͧ�ԧ�����,�ԧ�����,16000,14.90704259,100.4107488
7.7E+11,����ѷ ��紴�प����෤�����(���-෤) �ӡѴ,83/29,,,          ,����ͧ��ͧ,��ѡ���,��ا෾��ҹ��,10210,13.88275501,100.5638345
7.7E+11,����ѷ �Ϳ��� ��Ѻ �ӡѴ,59/107,,,          ,�ҧ�Ź,�ҧ�˭�,�������,11140,13.85461495,100.4344658
7.7E+11,��ͻ,667,jj,,          ,�ҧ⾧�ҧ,�ҹ����,��ا෾��ҹ��,10120,13.68095027,100.5325183
7.7E+11,����ѷ ��.�ͪ.��,210,,,          ,�������,�ҧ�ѡ,��ا෾��ҹ��,10500,13.72940802,100.523206
7.7E+11,����ѷ 12345 �ӡѴ,54,,,          ,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,13.65655286,100.3922171
7.7E+11,����ѷ  �Ҵ� �ӡѴ ��Ҫ�,1-�.�.,9,���͹,          ,����Թ���,�ѹ�����,��ا෾��ҹ��,10230,13.82444306,100.668121
7.7E+11,�.���к� ��.,1,,������4,          ,�����ǧ��,�ҧ�ѡ,��ا෾��ҹ��,10500,13.72668295,100.5253168
7.7E+11,����ѷ ���ͺ�к�����ͧ �ӡѴ,1,,,          ,�ҧ�ǡ,������ԭ,��ا෾��ҹ��,10160,13.73633215,100.444476
7.7E+11,��Ϳ����,55,,,          ,��ͧ�ѹ�˹��,�Ѳ��,��ا෾��ҹ��,10110,13.74290104,100.560874
7.7E+11,����ѷ �͡��� �ӡѴ,952,,������4,          ,�����ǧ��,�ҧ�ѡ,��ا෾��ҹ��,10500,13.72668295,100.5253168
7.7E+11,����ѷ �Ѫ��,30/172,,,          ,����ͧ��ͧ,��ѡ���,��ا෾��ҹ��,10210,13.88275501,100.5638345
7.7E+11,����ѷ���� �ӡѴ,111,,,          ,�����ѹ,�����ѹ,��ا෾��ҹ��,10200,13.74032901,100.5347095
7.7E+11,����ѷ ��������´� �ӡѴ,100,,,          ,͹��������,�ҧࢹ,��ا෾��ҹ��,10230,13.86788328,100.6056987
7.7E+11,����ѷ ���� �ӡѴ,3/100,,,1,��Ҵ�ҧࢹ,�ҧࢹ,��ا෾��ҹ��,10900,13.834823,100.573272
7.7E+11,����ѷ �ͺի� �ӡѴ,36,,,4,�������,�ҧ�ѡ,��ا෾��ҹ��,10500,13.72940802,100.523206
7.7E+11,���ҷͧ,215,,,          ,��Ҿ������§,���ͧ�ؾ�ó����,�ؾ�ó����,72000,14.46789398,100.1189318
7.7E+11,����ѷ �Ŵ��ʷ� �ӡѴ,24/21,,�ҧ�ǡ,          ,�ҧ��,�ҧ�,��ا෾��ҹ��,10160,13.74051874,100.3845026
7.7E+11,����ѷ �ͤ��������� �ӡѴ,100,,,          ,�աѹ,�͹���ͧ,��ا෾��ҹ��,10210,13.93923334,100.5870041
7.7E+11,����ѷ ����Թ��� (�������)�ӡѴ,177,-,,8,���ᴧ,˹ͧ��,ྪú�ó�,67140,15.97135534,101.1763185
7.7E+11,��������,952,,����Թ���,          ,�����ǧ��,�ҧ�ѡ,��ا෾��ҹ��,10500,13.72668295,100.5253168
7.7E+11,����ѷ  �վ����͡���͹ �ӡѴ,90/1,,,          ,����ͧ��ͧ,��ѡ���,��ا෾��ҹ��,10210,13.88275501,100.5638345
7.7E+11,����ѷ ˭ԧ ˭ԧ �ӡѴ,209,,,          ,���Ե,���Ե,��ا෾��ҹ��,73000,13.77285515,100.5122595
7.7E+11,����ѷ ��-�� �ӡѴ,477,,����¸Թ,          ,������ä쵡,���ͧ������ä�,������ä�,60000,15.67812907,100.0763638
7.7E+11,Special Company,187,,,          ,����ͧ��ͧ,��ѡ���,��ا෾��ҹ��,10210,13.88275501,100.5638345
7.7E+11,���ɷ ������ �ӡѴ,72,,��ѧ���,          ,��л��਴���,���ͧ��û��,��û��,73000,13.81740658,100.0607235
7.7E+11,����ѷ �ʹ� �ӡѴ,111,,������ 4,          ,�����ǧ��,�ҧ�ѡ,��ا෾��ҹ��,10500,13.72668295,100.5253168
7.7E+11,����ѷ ����ҡ�ҡ �ӡѴ,666,,�آ���Է,          ,���⢹�,���⢹�,��ا෾��ҹ��,10000,13.702222,100.601667
7.7E+11,����ѷ ���Թ��� �ӡѴ,23,,,          ,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,13.7200607,100.4011027
7.7E+11,��ҹ��ͧ�ء,30/297,,,          ,������ء��,��й�������ظ��,��й�������ظ��,13000,14.35919156,100.5626672
4.77E+12,���ԧ���,86/2-3,,���ͧ,          ,���ѵ���,��й�������ظ��,��й�������ظ��,13000,14.34865291,100.5807336
7.7E+11,����ѷ �պ� �ӡѴ,952,,,          ,�����ǧ��,�ҧ�ѡ,��ا෾��ҹ��,10500,13.72668295,100.5253168
7.7E+11,����ѷ �˸�áԨ �ӡѴ,1-�.�.,,,          ,��ҹ�ҵ�,������Һ�ѵ�پ���,��ا෾��ҹ��,10100,13.75160973,100.5066798