id,Title,Subtitle,Unit,View,Freq,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018, Y2019 , Y2020 
1,����ҳ������͡���紾ѹ���Ǻ���,��ի,����ԡ�ѹ,�����,��»�,,,124.00,,,,,,295.30,"47,516.70",987.00,,,, 0.11 
2,����ҳ������͡���紾ѹ���Ǻ���,���,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,,,, 1.55 
3,����ҳ������͡���紾ѹ���Ǻ���,����٪�,����ԡ�ѹ,�����,��»�,"900,062.24","2,620,882.24","2,699,170.16","2,075,728.10","1,427,444.52","2,356,999.46","1,999,221.85","1,090,113.17","1,045,597.27","303,018.12","6,651.63","1,017,089.15",1601510.21," 1,529,651.72 "," 1,742,813.44 "
4,����ҳ������͡���紾ѹ���Ǻ���,������ٻ,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,,,, 10.00 
5,����ҳ������͡���紾ѹ���Ǻ���,��������,����ԡ�ѹ,�����,��»�,498.00,"5,553.40",380.70,"32,452.26","37,032.54","14,014.54","22,058.78","10,890.23","9,825.33","8,904.69","1,604.70","13,978.03",19364.463," 46,223.81 "," 31,896.94 "
6,����ҳ������͡���紾ѹ���Ǻ���,�ҵ���,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,10.00,,,
7,����ҳ������͡���紾ѹ���Ǻ���,�ҹ�,����ԡ�ѹ,�����,��»�,"2,000.00",11.00,"1,224.00",286.40,"2,702.16","6,411.20","4,040.00","11,125.35",243.41,264.94,420.90,674.54,1259.112, 327.02 ," 17,616.12 "
8,����ҳ������͡���紾ѹ���Ǻ���,�Һͧ,����ԡ�ѹ,�����,��»�,,,,,,,2.50,,,,86.40,356.47,61.713, 91.87 ," 87,653.30 "
9,����ҳ������͡���紾ѹ���Ǻ���,����ҹ�,����ԡ�ѹ,�����,��»�,,,,"1,173.50",,,,,,,106.00,94.25,129.55, 61.25 , 170.00 
10,����ҳ������͡���紾ѹ���Ǻ���,�÷���෹,����ԡ�ѹ,�����,��»�,,,,,,,,,,,51.90,2.00,9, 10.67 , 19.51 
11,����ҳ������͡���紾ѹ���Ǻ���,��๴�,����ԡ�ѹ,�����,��»�,,,,,3.00,,,,,,,,,,
12,����ҳ������͡���紾ѹ���Ǻ���,�������,����ԡ�ѹ,�����,��»�,"31,483.08","26,265.50","38,722.66","16,791.12","100,252.55","18,849.30","28,726.44","9,628.47","7,187.09","1,241.13","1,963.69","13,035.43",13704.37," 20,409.07 "," 19,012.45 "
13,����ҳ������͡���紾ѹ���Ǻ���,�����,����ԡ�ѹ,�����,��»�,,,,,17.02,,4.50,,,,,,, 1.00 ,
14,����ҳ������͡���紾ѹ���Ǻ���,�ͧ�,����ԡ�ѹ,�����,��»�,,,,28.00,9.20,0.50,4.80,,20.10,9.16,25.78,"18,006.30",18000," 34,906.35 "," 36,300.00 "
15,����ҳ������͡���紾ѹ���Ǻ���,��ʵ��ԡ�,����ԡ�ѹ,�����,��»�,,,,,123.81,677.98,"1,299.38","1,383.53","76,508.73","1,639.86",714.38,"3,421.09",2702.893," 4,010.44 "," 1,721.41 "
16,����ҳ������͡���紾ѹ���Ǻ���,�ҫѤʶҹ,����ԡ�ѹ,�����,��»�,,,,,,,,,,,10.20,3.00,,,
17,����ҳ������͡���紾ѹ���Ǻ���,����ի,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,0.07,,,
18,����ҳ������͡���紾ѹ���Ǻ���,���ǵ,����ԡ�ѹ,�����,��»�,,,,,,8.70,4.00,40.94,95.00,468.80,39.00,"29,185.11",475.7, 588.90 , 820.04 
19,����ҳ������͡���紾ѹ���Ǻ���,ह��,����ԡ�ѹ,�����,��»�,33.72,6.00,28.00,"6,833.00",485.50,"3,060.70",92.50,56.80,"2,036.00",124.24,161.00,294.02,4765.191," 2,940.85 "," 55,209.85 "
20,����ҳ������͡���紾ѹ���Ǻ���,ऻ�����,����ԡ�ѹ,�����,��»�,,,,,,,,,,2.06,,,,,
21,����ҳ������͡���紾ѹ���Ǻ���,᤹Ҵ�,����ԡ�ѹ,�����,��»�,,,,330.00,,31.20,27.00,240.00,,,24.00,"10,016.00",39, 30.15 , 100.00 
22,����ҳ������͡���紾ѹ���Ǻ���,�����ٹ,����ԡ�ѹ,�����,��»�,,,,,,,,,,,10.00,11.00,10," 18,358.00 ", 113.65 
23,����ҳ������͡���紾ѹ���Ǻ���,�������,����ԡ�ѹ,�����,��»�,"425,612.00","240,259.58","244,891.00","662,000.00","240,000.00",40.36,79.20,"381,884.23","170,769.89","1,159.74",560.15,"35,603.65",23736.33," 65,540.44 "," 2,185.43 "
24,����ҳ������͡���紾ѹ���Ǻ���,�������,����ԡ�ѹ,�����,��»�,,,,,,,40.00,30.00,,24.00,,,21.8, 11.00 , 10.00 
25,����ҳ������͡���紾ѹ���Ǻ���,����ᴹ,����ԡ�ѹ,�����,��»�,,,22.00,,13.98,200.00,,155.20,"1,453.26","3,020.85","1,181.19","3,853.62",2373.205," 3,552.73 "," 1,772.88 "
26,����ҳ������͡���紾ѹ���Ǻ���,������,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,,,, 25.00 
27,����ҳ������͡���紾ѹ���Ǻ���,�չ,����ԡ�ѹ,�����,��»�,"1,642,303.40","4,188,173.56","5,862,047.52","1,261,706.14","2,356,621.67","4,042,897.06","1,727,742.68","910,855.43","1,180,650.30","3,287.60","7,569.50","1,319,807.90",1398088.13," 1,888,955.17 "," 3,355,239.33 "
28,����ҳ������͡���紾ѹ���Ǻ���,�Ҵ,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,,23.3, 43.90 ,
29,����ҳ������͡���紾ѹ���Ǻ���,����,����ԡ�ѹ,�����,��»�,,,"2,500.68",164.16,45.42,"1,225.40",114.00,80.00,253.00,216.36,77.62,58.56,1129.064, 488.85 , 53.62 
30,����ҳ������͡���紾ѹ���Ǻ���,���ش��������,����ԡ�ѹ,�����,��»�,60.00,"1,122.70","1,660.00","1,800.00","1,210.00","1,301.00",740.10,590.40,612.60,"1,406.40","1,549.60",501.17,300.57, 542.70 , 783.32 
31,����ҳ������͡���紾ѹ���Ǻ���,����Ѻ��,����ԡ�ѹ,�����,��»�,166.24,200.00,200.00,"20,069.00","20,102.00","68,176.00","20,114.00","14,128.31",340.20,372.38,"10,252.50",123.96,166.5, 86.19 , 71.32 
32,����ҳ������͡���紾ѹ���Ǻ���,������,����ԡ�ѹ,�����,��»�,,4.00,10.00,500.00,"3,212.60","3,000.00",56.00,"1,288.45",398.34,576.89,"7,726.00","7,371.93",12693.6," 13,582.71 "," 32,308.13 "
33,����ҳ������͡���紾ѹ���Ǻ���,�ٴҹ,����ԡ�ѹ,�����,��»�,,,"99,630.00",815.00,134.00,,190.00,400.00,310.92,1.18,169.60,73.00,6243.15, 6.16 ," 6,050.50 "
34,����ҳ������͡���紾ѹ���Ǻ���,���Թ���,����ԡ�ѹ,�����,��»�,,,,,,,,,,,975.30,"51,020.56",1143.622, 432.55 ," 1,184.50 "
35,����ҳ������͡���紾ѹ���Ǻ���,�����,����ԡ�ѹ,�����,��»�,,,1.64,,,,,,,,,,, 27.58 , 47.94 
36,����ҳ������͡���紾ѹ���Ǻ���,ૹ�������,����ԡ�ѹ,�����,��»�,,,,,3.00,,,,,,,,,,
37,����ҳ������͡���紾ѹ���Ǻ���,�๡��,����ԡ�ѹ,�����,��»�,,,,,32.04,,116.76,711.58,876.55,582.97,30.00,"16,112.20",17938.444," 17,507.25 "," 35,462.20 "
38,����ҳ������͡���紾ѹ���Ǻ���,�������,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,24.00,24,, 0.14 
39,����ҳ������͡���紾ѹ���Ǻ���,����������͹,����ԡ�ѹ,�����,��»�,,,,,16.02,,39.60,,,,,,,,
40,����ҳ������͡���紾ѹ���Ǻ���,�����,����ԡ�ѹ,�����,��»�,,"5,042.00",200.00,100.00,203.94,,20.00,,,,,,," 14,547.00 "," 7,175.00 "
41,����ҳ������͡���紾ѹ���Ǻ���,䫻���,����ԡ�ѹ,�����,��»�,,,,,34.88,20.24,3.52,17.64,12.00,19.12,,,, 0.80 ,
42,����ҳ������͡���紾ѹ���Ǻ���,�����,����ԡ�ѹ,�����,��»�,"518,084.90","344,759.26","503,282.08","578,108.30","407,045.66","515,991.08","460,105.83","357,205.85","136,532.80","3,115.50","5,274.59","130,366.35",223823.637," 144,812.94 "," 114,988.14 "
43,����ҳ������͡���紾ѹ���Ǻ���,���,����ԡ�ѹ,�����,��»�,,,,85.10,134.40,,25.40,,,,,,,,
44,����ҳ������͡���紾ѹ���Ǻ���,ഹ����,����ԡ�ѹ,�����,��»�,,,50.00,3.66,11.64,200.00,,10.84,16.92,9.10,,,,,
45,����ҳ������͡���紾ѹ���Ǻ���,��Թԡ�,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,900.00,,,
46,����ҳ������͡���紾ѹ���Ǻ���,��������ѹ�͡,����ԡ�ѹ,�����,��»�,"1,950.00",,,,,,,,,,,,,,
47,����ҳ������͡���紾ѹ���Ǻ���,��Թ�ᴴ������,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,,,, 6.68 
48,����ҳ������͡���紾ѹ���Ǻ���,��á�,����ԡ�ѹ,�����,��»�,67.28,,,,113.56,"1,237.80",445.00,791.56,687.80,176.00,915.04,"1,092.69",345.388, 50.50 ," 1,478.39 "
49,����ҳ������͡���紾ѹ���Ǻ���,�ٹ����,����ԡ�ѹ,�����,��»�,,,33.00,,,,,,,,,,,,
50,����ҳ������͡���紾ѹ���Ǻ���,��,����ԡ�ѹ,�����,��»�,,,,,,,,,,,23.26,,114.2, 81.01 , 606.79 
51,����ҳ������͡���紾ѹ���Ǻ���,����ѹ,����ԡ�ѹ,�����,��»�,"332,254.62","403,826.16","735,476.70","358,947.64","207,985.89","323,429.79","328,398.56","210,461.17","373,320.83","3,383.45","2,147.44","387,075.24",396617.109," 378,239.43 "," 529,576.53 "
52,����ҳ������͡���紾ѹ���Ǻ���,��Թ�ᴴ,����ԡ�ѹ,�����,��»�,,,,,,600.00,,,,,,,,,
53,����ҳ������͡���紾ѹ���Ǻ���,�ҹ�����,����ԡ�ѹ,�����,��»�,105.98,470.51,31.00,"1,700.00",3.00,,,,,,,,,,
54,����ҳ������͡���紾ѹ���Ǻ���,᷹�����,����ԡ�ѹ,�����,��»�,105.98,503.52,31.00,"1,700.00","7,915.54","6,219.00","6,737.00",322.60,"80,231.98",963.84,"145,313.21","100,364.00",14.2, 886.84 ," 1,029.00 "
55,����ҳ������͡���紾ѹ���Ǻ���,����������,����ԡ�ѹ,�����,��»�,,,,,,2.00,,,,,,,,,
56,����ҳ������͡���紾ѹ���Ǻ���,�ԡ��ҡ��,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,,,, 18.30 
57,����ҳ������͡���紾ѹ���Ǻ���,��ǫ��Ź��,����ԡ�ѹ,�����,��»�,"6,754.00","32,030.50","5,912.40","3,652.18","6,130.52","5,855.18","2,550.40","1,656.60","2,754.37","2,748.00","1,145.77","1,553.50",1648.5," 1,094.00 ", 449.68 
58,����ҳ������͡���紾ѹ���Ǻ���,������Ź��(����Ź��),����ԡ�ѹ,�����,��»�,"85,962.27","90,298.24","117,451.96","603,287.60","203,450.50","148,836.40","138,116.66","70,194.60","94,457.42","1,946.67","5,108.49","61,703.56",77920.062," 83,585.33 "," 60,308.40 "
59,����ҳ������͡���紾ѹ���Ǻ���,๻��,����ԡ�ѹ,�����,��»�,"9,223.20","5,897.32","16,881.40","20,099.74","29,047.64","1,762.00","41,526.98","18,650.10","12,402.00","2,672.00","2,172.87","27,439.35",11865," 3,538.62 "," 18,812.45 "
60,����ҳ������͡���紾ѹ���Ǻ���,乨�����,����ԡ�ѹ,�����,��»�,,2.00,,40.00,,,333.40,446.24,16.00,265.16,"1,030.65","1,287.51",323982.89," 105,626.48 "," 2,494.58 "
61,����ҳ������͡���紾ѹ���Ǻ���,�����,����ԡ�ѹ,�����,��»�,,,,,,,,,,0.50,48.36,,23.209, 200.25 , 299.40 
62,����ҳ������͡���紾ѹ���Ǻ���,��ҫ��,����ԡ�ѹ,�����,��»�,735.66,305.66,13.50,88.92,"2,162.42",21.06,70.00,352.32,100.00,106.92,9.46,47.87,32.782, 40.83 , 31.00 
63,����ҳ������͡���紾ѹ���Ǻ���,���乴���ʫ����,����ԡ�ѹ,�����,��»�,120.00,156.24,99.33,934.88,334.02,618.50,"1,665.70","1,224.79","1,210.95","1,215.12","2,009.22","1,693.78",2630.688," 1,370.06 ", 922.81 
64,����ҳ������͡���紾ѹ���Ǻ���,�ѧ�����,����ԡ�ѹ,�����,��»�,"968,226.40","1,231,728.80","982,227.16","316,316.14","585,024.66","702,666.60","607,819.58","466,039.86","837,237.50","4,572.59","7,433.35","820,032.91",1052544.47," 376,051.47 "," 551,220.99 "
65,����ҳ������͡���紾ѹ���Ǻ���,��������,����ԡ�ѹ,�����,��»�,,,,,,,,33.18,,,10.00,,,, 0.80 
66,����ҳ������͡���紾ѹ���Ǻ���,�������,����ԡ�ѹ,�����,��»�,,,,,5.00,20.47,20.02,17.24,38.31,18.42,0.16,,, 15.51 , 15.21 
67,����ҳ������͡���紾ѹ���Ǻ���,�����ù,����ԡ�ѹ,�����,��»�,,,,,,,50.00,227.60,"1,982.12",,,3.53,72, 2.20 ,
68,����ҳ������͡���紾ѹ���Ǻ���,����Թҿ��,����ԡ�ѹ,�����,��»�,,,,,8.01,,9.45,0.42,,,,72.40,2762," 2,036.60 ", 166.00 
69,����ҳ������͡���紾ѹ���Ǻ���,ູԹ,����ԡ�ѹ,�����,��»�,,,,,,14.30,91.54,544.06,389.00,"3,259.00",565.67,669.89,1138.4, 862.20 ," 1,130.92 "
70,����ҳ������͡���紾ѹ���Ǻ���,�������,����ԡ�ѹ,�����,��»�,,,,,1.72,2.38,3.00,160.00,,160.36,0.40,160.50,1, 200.20 ,
71,����ҳ������͡���紾ѹ���Ǻ���,��ի,����ԡ�ѹ,�����,��»�,,,,,,,38.64,292.09,297.58,321.31,490.61,"31,776.61",24909.24," 114,167.54 "," 60,730.72 "
72,����ҳ������͡���紾ѹ���Ǻ���,�������,����ԡ�ѹ,�����,��»�,80.00,,"1,380.00",,250.00,,,"10,510.00",500.00,6.00,"6,900.00","7,740.00",58138," 84,002.89 ", 5.75 
73,����ҳ������͡���紾ѹ���Ǻ���,�ҡ�ʶҹ,����ԡ�ѹ,�����,��»�,"2,427,554.48","2,103,978.50","2,683,151.22","2,274,140.04","1,800,079.44","2,732,532.58","3,279,653.64","1,852,621.21","3,161,153.81","1,499.08","3,752.69","2,616,132.27",4827420.935," 5,391,195.92 "," 7,778,268.94 "
74,����ҳ������͡���紾ѹ���Ǻ���,�ҹ���,����ԡ�ѹ,�����,��»�,,,,,60.00,90.04,60.00,3.90,80.21,308.75,367.12,"14,042.87",156380.18," 129,811.86 "," 236,101.18 "
75,����ҳ������͡���紾ѹ���Ǻ���,���,����ԡ�ѹ,�����,��»�,"521,036.00","243,952.00",121.00,240.00,"3,800.00","39,600.00","131,004.20","153,042.55","35,792.55",113.00,"1,643.44","191,105.00",239507," 742,316.49 "," 819,192.00 "
76,����ҳ������͡���紾ѹ���Ǻ���,��������,����ԡ�ѹ,�����,��»�,,,,,6.00,,,,,,,,,,
77,����ҳ������͡���紾ѹ���Ǻ���,�õ���,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,0.20,1.9,, 0.40 
78,����ҳ������͡���紾ѹ���Ǻ���,�������,����ԡ�ѹ,�����,��»�,"8,119.30","13,168.80","42,142.68","16,601.90","15,847.33","38,988.30","33,337.62","10,377.02","6,805.45",6.00,"2,106.91","8,796.56",9401.58," 4,703.25 "," 9,256.18 "
79,����ҳ������͡���紾ѹ���Ǻ���,����,����ԡ�ѹ,�����,��»�,"1,886,173.88","280,153.22","711,583.52","275,087.00","667,323.47","2,091,212.26","1,012,687.83","1,291,473.87","4,119,599.05","6,659.69","8,192.97","3,822,574.57",6160888.318," 6,310,709.02 "," 6,009,401.82 "
80,����ҳ������͡���紾ѹ���Ǻ���,�Թ�Ź��,����ԡ�ѹ,�����,��»�,,,,,,,,13.88,14.84,,2.00,,6.2,,
81,����ҳ������͡���紾ѹ���Ǻ���,���Ի�Թ��,����ԡ�ѹ,�����,��»�,"5,289,071.76","7,059,686.08","7,604,473.94","3,130,729.89","3,308,574.74","885,419.25","617,584.57","308,473.93","215,084.90","4,600.92","8,107.53","507,120.50",973783.362," 566,537.30 "," 525,536.07 "
82,����ҳ������͡���紾ѹ���Ǻ���,�ը�,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,,22, 5.54 , 270.40 
83,����ҳ������͡���紾ѹ���Ǻ���,�ù����Թ����,����ԡ�ѹ,�����,��»�,,,3.00,6.00,,,,28.00,131.00,102.50,384.30,162.98,176.25, 162.80 , 262.00 
84,����ҳ������͡���紾ѹ���Ǻ���,�ٮҹ,����ԡ�ѹ,�����,��»�,,,60.00,10.00,106.40,,,,,,,1.00,62.5, 0.49 ,
85,����ҳ������͡���紾ѹ���Ǻ���,���Ѱ�����,����ԡ�ѹ,�����,��»�,,,,,,,211.00,,,,,,,,
86,����ҳ������͡���紾ѹ���Ǻ���,��������,����ԡ�ѹ,�����,��»�,"29,176.40","36,268.20","34,828.82","33,210.16","39,500.90","50,376.20","31,735.70","13,694.49","12,780.44","1,695.05","3,499.84","26,558.50",15864.125," 17,445.17 "," 14,789.36 "
87,����ҳ������͡���紾ѹ���Ǻ���,������,����ԡ�ѹ,�����,��»�,,,,,,,,,1.00,8.00,212.00,17.50,24.1, 14.20 , 7.20 
88,����ҳ������͡���紾ѹ���Ǻ���,��Ŵտ��,����ԡ�ѹ,�����,��»�,28.00,64.00,,24.64,35.00,70.00,119.00,54.00,301.62,582.90,402.60,172.50,136.78, 283.05 , 915.21 
89,����ҳ������͡���紾ѹ���Ǻ���,�����,����ԡ�ѹ,�����,��»�,,,,,,100.00,,,,,,,,,
90,����ҳ������͡���紾ѹ���Ǻ���,�Ҵҡ�ʡ���,����ԡ�ѹ,�����,��»�,,,,,,300.00,"1,808.00",,,,,,18.4, 140.00 ,
91,����ҳ������͡���紾ѹ���Ǻ���,���͵,����ԡ�ѹ,�����,��»�,,,,,,,12.96,,,,,28.42,3.4, 1.10 ,
92,����ҳ������͡���紾ѹ���Ǻ���,����,����ԡ�ѹ,�����,��»�,,,,,,,36.02,,55.60,104.60,452.00,"32,169.30",277.9," 18,017.80 "," 18,108.60 "
93,����ҳ������͡���紾ѹ���Ǻ���,�������,����ԡ�ѹ,�����,��»�,"812,724.60","1,094,377.90","1,377,968.00","658,884.66","1,086,878.56","1,531,030.40","958,921.15","603,986.20","1,571,448.87","4,263.87","9,228.67","251,687.56",362329.569," 649,603.01 "," 398,560.38 "
94,����ҳ������͡���紾ѹ���Ǻ���,��硫��,����ԡ�ѹ,�����,��»�,,36.00,,"2,070.00",9.88,"11,351.00","6,879.60","17,282.24","17,647.54","1,048.83",947.22,"3,183.56",30070.591," 148,946.59 "," 234,282.82 "
95,����ҳ������͡���紾ѹ���Ǻ���,������ԡ,����ԡ�ѹ,�����,��»�,,,,"96,032.00","80,004.00","40,004.00","14,008.00","14,026.53","15,040.54",680.50,333.31,"15,055.80",10010," 10,060.00 ",
96,����ҳ������͡���紾ѹ���Ǻ���,����͡�,����ԡ�ѹ,�����,��»�,,,,,,,,,,10.00,4.00,28.00,23, 6.70 ,
97,����ҳ������͡���紾ѹ���Ǻ���,�����,����ԡ�ѹ,�����,��»�,,"1,000.00",,,,,,,,,,,,,
98,����ҳ������͡���紾ѹ���Ǻ���,���ù����,����ԡ�ѹ,�����,��»�,,,,,,,,,13.20,,,,,,
99,����ҳ������͡���紾ѹ���Ǻ���,�١ѹ��,����ԡ�ѹ,�����,��»�,3.64,39.76,31.34,46.00,88.00,305.00,300.00,143.00,"1,832.02","1,030.78",300.76,26.05,154.304, 248.80 , 223.90 
100,����ҳ������͡���紾ѹ���Ǻ���,���ù,����ԡ�ѹ,�����,��»�,,,,,70.60,38.00,46.50,96.00,96.00,140.00,,80.00,33.5, 22.00 , 10.00 
101,����ҳ������͡���紾ѹ���Ǻ���,�����,����ԡ�ѹ,�����,��»�,,198.00,232.70,190.80,968.40,"1,242.80","1,750.82","1,513.03","2,055.62",55.80,"1,053.09","1,364.45",645.32," 3,694.51 "," 4,098.85 "
102,����ҳ������͡���紾ѹ���Ǻ���,�������,����ԡ�ѹ,�����,��»�,176.70,269.10,379.71,496.79,79.46,265.30,194.86,254.90,554.62,129.58,809.13,31.19,359.98, 255.02 , 98.24 
103,����ҳ������͡���紾ѹ���Ǻ���,������յ��ѹ�͡,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,55.53,,,
104,����ҳ������͡���紾ѹ���Ǻ���,��ѹ��,����ԡ�ѹ,�����,��»�,,,,,,,,,,8.00,31.80,4.03,2.8, 0.90 , 12.50 
105,����ҳ������͡���紾ѹ���Ǻ���,������,����ԡ�ѹ,�����,��»�,,,59.60,,150.60,75.14,101.88,854.48,,85.34,,,,, 8.00 
106,����ҳ������͡���紾ѹ���Ǻ���,�Թ�ᴴ������,����ԡ�ѹ,�����,��»�,,,,,,150.00,"1,050.00",,,,,,,,
107,����ҳ������͡���紾ѹ���Ǻ���,������¹,����ԡ�ѹ,�����,��»�,,,,,,,,,9.20,,,,5.74,,
108,����ҳ������͡���紾ѹ���Ǻ���,���,����ԡ�ѹ,�����,��»�,"274,684.00","4,235.98","35,870.00","62,785.90","175,118.88","552,097.75","170,836.60","197,719.50","401,591.46",742.00,"1,042.16","316,748.30",370200," 527,994.00 "," 574,074.00 "
109,����ҳ������͡���紾ѹ���Ǻ���,�Է�����,����ԡ�ѹ,�����,��»�,,,,,,,,,,100.00,,160.00,80,,
110,����ҳ������͡���紾ѹ���Ǻ���,�����,����ԡ�ѹ,�����,��»�,,,,,14.78,775.00,"1,197.10",529.62,"1,248.10",,266.66,98.31,106.3, 423.85 , 708.90 
111,����ҳ������͡���紾ѹ���Ǻ���,�źҹ͹,����ԡ�ѹ,�����,��»�,,,40.00,,,237.72,,6.00,119.67,42.00,171.28,207.50,1285.7, 765.85 , 385.92 
112,����ҳ������͡���紾ѹ���Ǻ���,�������,����ԡ�ѹ,�����,��»�,,,,,,,,,,,0.34,,,,
113,����ҳ������͡���紾ѹ���Ǻ���,�ź�����,����ԡ�ѹ,�����,��»�,,,,,,,,380.57,,,,,,,
114,����ҳ������͡���紾ѹ���Ǻ���,��๫�����,����ԡ�ѹ,�����,��»�,,,,19.00,,"126,000.00","10,514.68","5,735.51",747.19,175.23,317.10,47.50,, 8.77 , 28.80 
115,����ҳ������͡���紾ѹ���Ǻ���,���µ���,����ԡ�ѹ,�����,��»�,"6,358,372.60","11,391,286.07","11,289,123.98","13,122,006.96","16,085,976.55","24,965,607.88","18,226,858.92","13,118,286.31","15,515,745.82","4,590.76","7,045.23","8,110,189.33",5828476.765," 6,109,437.01 "," 3,608,212.87 "
116,����ҳ������͡���紾ѹ���Ǻ���,����ѧ��,����ԡ�ѹ,�����,��»�,"601,116.86","866,791.68","1,712,917.44","1,293,445.32","1,960,470.58","1,541,431.72","2,936,438.76","1,449,313.33","1,345,989.16","2,719.59","6,813.88","1,388,284.74",1524350.622," 1,102,153.21 "," 1,636,684.91 "
117,����ҳ������͡���紾ѹ���Ǻ���,�໹,����ԡ�ѹ,�����,��»�,"1,415.22","5,009.00","6,242.52","5,076.84","2,799.98","3,414.30","5,302.32","7,436.53","5,590.03","1,268.61","3,713.62","4,830.92",52187.12," 10,003.81 "," 5,032.82 "
118,����ҳ������͡���紾ѹ���Ǻ���,��Ե�����Ź��,����ԡ�ѹ,�����,��»�,,,428.82,,37.00,4.80,2.00,28.00,,22.00,,1.70,25,,
119,����ҳ������͡���紾ѹ���Ǻ���,���ഹ,����ԡ�ѹ,�����,��»�,,,,,,0.03,0.27,,,"1,003.60",,,970.52," 1,000.00 ",
120,����ҳ������͡���紾ѹ���Ǻ���,���Ѱ����ԡ�,����ԡ�ѹ,�����,��»�,"48,565.37","43,085.32","87,495.36","72,445.90","95,451.83","91,693.32","102,260.56","64,870.95","113,987.72","3,014.82","5,610.18","58,887.85",34084.419," 59,561.92 "," 29,874.10 "
121,����ҳ������͡���紾ѹ���Ǻ���,���Ѱ����Ѻ�����õ��,����ԡ�ѹ,�����,��»�,,,,,,,87.20,399.26,220.00,"1,052.00",64.00,200.00,0.24,," 4,397.64 "
122,����ҳ������͡���紾ѹ���Ǻ���,���Ҫ�ҳҨѡ�,����ԡ�ѹ,�����,��»�,,,,,,,,,,,343.18,10.09,7948.45, 0.56 , 54.15 
123,����ҳ������͡���紾ѹ���Ǻ���,�Ҹ�ó�Ѱ⡵�������,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,11.95,,," 17,500.00 "
124,����ҳ������͡���紾ѹ���Ǻ���,�Ҹ�ó�Ѱ��,����ԡ�ѹ,�����,��»�,,,236.40,405.80,63.80,404.60,168.20,,,,9.70,10.95,,,
125,����ҳ������͡���紾ѹ���Ǻ���,�Ҹ�ó�Ѱ��,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,14.60,,,
126,����ҳ������͡���紾ѹ���Ǻ���,�Ҹ�ó�Ѱ��Թԡѹ,����ԡ�ѹ,�����,��»�,,,21.00,"1,012.00","2,123.00","5,762.42","5,099.80","2,187.42","3,763.77",49.52,756.05,"3,128.62",2702.959," 4,123.52 "," 4,431.69 "
127,����ҳ������͡���紾ѹ���Ǻ���,�Ҹ�ó�Ѱ��Թ�᡹,����ԡ�ѹ,�����,��»�,,,,"1,008.00",36.00,,,,,,,,,,
128,����ҳ������͡���紾ѹ���Ǻ���,�Ҹ�ó�Ѱ��ЪҸԻ�¤ͧ�,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,1.40,60000,,
129,����ҳ������͡���紾ѹ���Ǻ���,�ԧ����,����ԡ�ѹ,�����,��»�,"203,706.78","167,316.52","235,691.65","67,269.08","105,602.04","237,198.00","71,865.20","30,960.11","68,000.41","2,569.06","2,863.32","1,752.30",3169.6, 688.49 ," 20,260.97 "
130,����ҳ������͡���紾ѹ���Ǻ���,���Թ���,����ԡ�ѹ,�����,��»�,"1,092.00",600.02,509.02,,,,,,,,,,,,
131,����ҳ������͡���紾ѹ���Ǻ���,���ù��,����ԡ�ѹ,�����,��»�,"2,182.00","1,018.22","2,650.00","1,400.10","1,349.50","2,436.72",723.60,"2,384.83","1,609.59",390.08,226.77,,,,
132,����ҳ������͡���紾ѹ���Ǻ���,�����������͹,����ԡ�ѹ,�����,��»�,12.60,,,16.00,,20.00,40.16,68.20,82.00,20.00,40.00,5.00,,,
133,����ҳ������͡���紾ѹ���Ǻ���,���������,����ԡ�ѹ,�����,��»�,"4,789.60","1,904.64","2,062.46","66,552.64","4,008.18","3,338.52","2,221.90","1,682.58","1,333.04","1,397.10",898.52,495.28,1097.6, 412.50 ," 4,589.80 "
134,����ҳ������͡���紾ѹ���Ǻ���,�������,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,,,," 1,517.30 "
135,����ҳ������͡���紾ѹ���Ǻ���,�ѧ���,����ԡ�ѹ,�����,��»�,333.60,6.92,38.80,41.96,979.62,"1,713.60","1,797.92",32.00,26.50,138.20,,0.39,,, 0.02 
136,����ҳ������͡���紾ѹ���Ǻ���,�ѿ�ҹ�ʶҹ,����ԡ�ѹ,�����,��»�,,,,"1,710.00","24,316.08","10,371.00","29,726.40",,181.00,"5,245.00","1,112.54",125.37,375, 180.90 , 405.00 
137,����ҳ������͡���紾ѹ���Ǻ���,����ਹ�Թ�,����ԡ�ѹ,�����,��»�,817.00,340.00,"1,723.00","8,801.40",861.14,76.00,50.00,"5,105.00",359.00,309.00,141.00,"2,552.79",50.75, 50.26 , 205.60 
138,����ҳ������͡���紾ѹ���Ǻ���,�Ե���,����ԡ�ѹ,�����,��»�,"3,881.48","8,627.26","23,840.66","8,783.54","7,871.26","5,368.96","3,444.38","9,655.53","1,391.86","2,664.60","6,828.21",777.79,1743.15, 342.35 ," 20,508.45 "
139,����ҳ������͡���紾ѹ���Ǻ���,�Թ���,����ԡ�ѹ,�����,��»�,"315,286.38","587,680.84","523,304.26","515,084.79","352,260.40","407,328.02","358,243.98","257,792.27","942,343.54","2,919.58","8,734.84","434,862.78",741354.579," 1,124,156.41 "," 908,758.54 "
140,����ҳ������͡���紾ѹ���Ǻ���,�Թⴹ����,����ԡ�ѹ,�����,��»�,"1,281,242.40","1,603,064.00","4,080,389.54","3,826,926.48","2,720,481.82","4,995,166.31","2,814,577.32","603,525.61","1,580,714.32",137.83,"2,785.32","1,857,519.00",141124.5," 146,634.31 "," 236,067.58 "
141,����ҳ������͡���紾ѹ���Ǻ���,���ѡ,����ԡ�ѹ,�����,��»�,,,,,,226.54,218.40,26.40,8.00,517.65,74.60,59.55,88.87, 69.50 , 243.40 
142,����ҳ������͡���紾ѹ���Ǻ���,��������,����ԡ�ѹ,�����,��»�,"9,765.42","14,912.66","13,262.16","19,200.72","17,802.17","31,353.62","19,684.86","25,626.15","9,086.20","2,670.99","20,963.11","12,127.70",10071.628," 6,334.97 "," 2,613.17 "
143,����ҳ������͡���紾ѹ���Ǻ���,�����ҹ,����ԡ�ѹ,�����,��»�,,24.00,1.40,910.00,350.86,600.00,949.40,30.00,132.00,48.00,565.54,374.50,156.42, 392.01 , 400.08 
144,����ҳ������͡���紾ѹ���Ǻ���,���Ի��,����ԡ�ѹ,�����,��»�,688.00,"2,033.00","1,396.70","1,042.00",100.00,"1,648.96","98,608.60",398.48,308.80,157.16,"1,011.48","736,849.75",472572.23," 611,503.46 "," 478,954.37 "
145,����ҳ������͡���紾ѹ���Ǻ���,�͡�Ҵ���,����ԡ�ѹ,�����,��»�,,"2,032.00","4,501.00","1,120.00","308,734.00","790,240.00","442,900.00","189,249.00","250,158.00",988.00,"1,587.00","927,335.53",2208425.7," 2,922,637.55 "," 2,785,343.10 "
146,����ҳ������͡���紾ѹ���Ǻ���,�͸������,����ԡ�ѹ,�����,��»�,,,,,606.18,2.00,,,12.00,13.00,6.00,1.00,550, 2.05 , 35.00 
147,����ҳ������͡���紾ѹ���Ǻ���,��ū���Ҵ���,����ԡ�ѹ,�����,��»�,804.00,910.00,620.00,"1,420.00",,600.00,820.00,,600.00,"21,681.00","1,855.00",475.00,167.2, 780.00 , 770.00 
148,����ҳ������͡���紾ѹ���Ǻ���,�ͧ���,����ԡ�ѹ,�����,��»�,,,,1.56,,1.42,,36.19,,4.36,45.20,6.63,5130.04, 74.35 , 5.00 
149,����ҳ������͡���紾ѹ���Ǻ���,�Ϳ�ԡҡ�ҧ,����ԡ�ѹ,�����,��»�,,,,,,,,,44.58,,,,, 11.00 ,
150,����ҳ������͡���紾ѹ���Ǻ���,�Ϳ�ԡ���,����ԡ�ѹ,�����,��»�,"2,894.79","14,965.20","22,547.91","15,407.25","22,971.56","4,959.82","2,312.50","21,553.15","16,066.86","1,817.91","5,097.45","41,376.05",," 27,674.66 "," 57,982.20 "
151,����ҳ������͡���紾ѹ���Ǻ���,��Ũ�����,����ԡ�ѹ,�����,��»�,,,,,,"1,040.00",56.32,"3,312.10",480.60,279.25,"5,182.75",,4525.36, 25.70 ," 4,000.00 "
152,����ҳ������͡���紾ѹ���Ǻ���,���ҹ,����ԡ�ѹ,�����,��»�,,20.00,8.00,278.00,328.36,146.00,141.64,371.46,294.98,288.20,435.03,208.30,66087.22, 256.60 , 611.62 
153,����ҳ������͡���紾ѹ���Ǻ���,�ͫ��Ź��,����ԡ�ѹ,�����,��»�,,,,,400.00,,,,,12.00,,,,,
154,����ҳ������͡���紾ѹ���Ǻ���,��������ʷ�,����ԡ�ѹ,�����,��»�,,,,,56.02,,,,114.00,387.56,195.60,,53.8, 64.50 , 383.60 
155,����ҳ������͡���紾ѹ���Ǻ���,��ͧ��,����ԡ�ѹ,�����,��»�,"56,052.98","104,786.72","54,648.66","16,052.98","21,946.72","16,416.48","42,910.26","59,647.32","52,830.50","2,188.85","4,722.14","257,759.11",360785.196," 145,788.50 "," 38,925.24 "
156,����ҳ������͡���紾ѹ���Ǻ���,�͹�����,����ԡ�ѹ,�����,��»�,,,,20.94,"2,497.12",707.94,"1,035.80","1,554.72","2,280.43","1,008.67","1,024.51","8,395.10",9956.015," 7,135.05 "," 14,348.13 "
157,����ҳ������͡���紾ѹ���Ǻ���,�ѧ����,����ԡ�ѹ,�����,��»�,"2,308.00","1,748.10",600.10,849.80,"1,245.90","1,512.10","1,909.50",339.80,"1,013.60","1,007.20",901.38,280.55,684.47," 31,966,285.94 ", 420.88 
158,����ҳ������͡���紾ѹ���Ǻ���,�ε�,����ԡ�ѹ,�����,��»�,,,,,,,,,,,6.00,,,,
159,��Ť�ҡ�����͡���紾ѹ���Ǻ���,��ի,����ԡ�ѹ,�����,��»�,,,"2,040.10",20.05,,,,,"396,883.20","9,853,760.00",,,,, 600.00 
160,��Ť�ҡ�����͡���紾ѹ���Ǻ���,���,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,,,," 6,660.00 "
161,��Ť�ҡ�����͡���紾ѹ���Ǻ���,����٪�,����ԡ�ѹ,�����,��»�,"53,840,623.94","175,546,765.70","207,801,415.60","175,751,993.40","98,761,298.02","145,043,419.80","141,688,801.70","98,433,799.03","92,485,984.07","50,634,939.43","5,575.00","196,393,508.00",196803394.7," 249,239,778.73 "," 261,318,057.85 "
162,��Ť�ҡ�����͡���紾ѹ���Ǻ���,������ٻ,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,,,," 60,000.00 "
163,��Ť�ҡ�����͡���紾ѹ���Ǻ���,��������,����ԡ�ѹ,�����,��»�,"282,449.28","12,535,760.68",,"5,122,359.54","5,112,820.80","6,216,216.78","10,041,479.88","6,188,469.54","5,491,748.05","3,356,821.54","2,139.00","3,074,418.47",7335531.14," 15,790,596.90 "," 12,896,145.30 "
164,��Ť�ҡ�����͡���紾ѹ���Ǻ���,�ҵ���,����ԡ�ѹ,�����,��»�,,,,,,,,,,,,"102,000.00",,,
165,��Ť�ҡ�����͡���紾ѹ���Ǻ���,�ҹ�,����ԡ�ѹ,�����,��»�,"176,250.00","276,750.00","1,021,091.82","2,499,962.50","3,635,162.82","3,724,060.00","928,016.50","3,728,750.18","1,090,012.00","1,339.18","7,289.00","1,399,335.00",3026142," 1,149,775.20 "," 1,872,899.50 "