�ӴѺ,�Ţ����¹���,FID,�����ç�ҹ,��Сͺ�Ԩ���,�Ţ���,����,���,���,�Ӻ�,�����,�ѧ��Ѵ,��ɳ���,���Ѿ��,�Թ�ع���,���ҹ,�ç���
1,�.40(2)-1/2528-���.,8.20E+13,����ѷ �����ѹ �͹�� �����ѹ (��) �ӡѴ,��Ե�Թ����ػ��� �蹼��͹���� ��������� ���� �������ا,106 �Ԥ���Ҵ��кѧ,4,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,,374553000,226,2586.11
2,�.47(1)-1/2525-���.,7.20E+13,����ѷ �ٹ�������� �� ��Ŵ���� �ӡѴ,��Ե���� �������ҧ�Ҫ�� ����һ�Ѻ��ҹ��,63 �Ԥ��ص��ˡ����Ҵ��кѧ,4,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,3269069,1240739000,200,9.06
3,�.72-5/2534-���.,7.20E+13,����ѷ �Թ�ҹ ���Ť�ùԡ �Թ�������� (���Ź��) �ӡѴ,��Ե��Ե�ѳ������礷�͹Ԥ��,94/6 �Ԥ�Ϻҧ�ѹ,4,,�آ��Ժ�� 2,�ѹ�����,�ѹ�����,��ا෾��ҹ��,10230,,73875000,328,0
4,�.60-2/2540-�͸.,7.22E+13,����ѷ ���Ԥ��� ������� ������� (���Ź��) �ӡѴ,�¡ʡѴ �ͧ������Թ������ط��� ��м�Ե�ͧ�Ӽ�� ���м������,22,,�آ��Ժ�� 2 ��� 31 ,,�͡���,������,��ا෾��ҹ��,10250,,53000000,6,247.42
5,�.4(3)-1/2538-���.,7.20E+13,����ѷ ����Ź��ػ���������� �ӡѴ,��Ե����͡���������л������ѹ��ҧ�,142,,��ͧ��ا31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,23261134,90000000,86,928
6,�.84(1)-1/2534-���.,7.20E+13,����ѷ �ʹ�ҹ�� ����ῤ������� �ӡѴ,-��Ե����ͧ��дѺ�ͧ������Թ ��Сͺ�������Сͺ�ѭ���-,366,,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,02 3260985-7,133510000,390,89.7
7,�.12(11)-1/2535-���.,7.20E+13,����ѷ �ٹ�������� �� ��Ŵ���� �ӡѴ,��Ե��Ȥ���,38,,��ͧ��ا31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,02-1705257,0,0,11491.55
8,�.26-1/2533-���.,8.20E+13,����ѷ �������� �ӡѴ,"��Ե��-�ǹ(������),�Ң�������Ѻ���ʧ����,BRAIDEDCORDS(��͡���ʵԡ��͡���͹������͡��Դ��ҧ�)���������ѧ�������ҧ�(POLYETHYLENE,POLYPROPYLENE,POLYESTER,NYLON),PLASTICSHEET,PAPERLAMINATE�Ѻ��ҧ��ԵBRAIDEDCORDS(��͡���ʵԡ��͡���͹�����͡��Դ��",202,,��ͧ��ا31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,02-3260477-80,148890000,136,3131.3
9,�.53-1/2524-���.,7.20E+13,����ѷ �����¹���ʵԡ �ӡѴ (��Ҫ�),��Ե�����ǹ���ʵԡ�������駵��� ���Ըժغ���;��� ����Ѵ�������е�ҧ �,1-�.�.,14,,������,�չ����,�չ����,��ا෾��ҹ��,10510,02-517-0109-14,243000000,392,9813.34
10,�.91(1)-1/2535-���.,7.20E+13,����ѷ ������շͧ �ӡѴ,�觺�èطͧ�� �Թ��� ��Ҽ׹ �ѳ�ʡ��,329 (�Ԥ���Ҵ��кѧ),,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,"326-0846,0340",208000000,26,2
11,�.48(6)-1/2535-���.,7.20E+13,����ѷ �����ꧤ� (�������) �ӡѴ,��Ե��֡����� ��Ե�ѳ�����ͺ��л�ͧ �ѧ��è��ѳ��,34/1,14,�Ԥ��ص��ˡ����ҧ�ѹ,������,�չ����,�չ����,��ا෾��ҹ��,10510,518-3002-3,116000000,45,0
12,�.84(1)-6/2543-�͸.,7.22E+13,����ѷ ����� �Թ����๪���� ��͹�� ��������� ����ῤ����� �ӡѴ,����ͧ��дѺ�ѭ���,48/6,4,,�آ��Ժ��11,�͡���,������,��ا෾��ҹ��,10250,0 2727 0041-3,19268000,117,69.93
13,�3-53(1)-78/49,9.11E+13,��ª�¾� �����ҹ��,�Ѻ��ҧ��Ե��Ե�ѳ��ҡ���ʵԡ �� �С��� �����������䫴� ���,17/758-762,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,10,327.05
14,�.12(11)-2/2537-���.,7.20E+13,����ѷ �ʷ���� (��) �ӡѴ,��Ե��ȡ���,�.40 �Ԥ�� �ҧ�ѹ,13,,������,�չ����,�չ����,��ا෾��ҹ��,10510,906-0201,110000000,254,12812.69
15,�3-64(6)-1/50,9.11E+13,����ѷ ��.�.���.���Ƿ �ӡѴ,��Ե��ش��ӷ��Өҡ����,16/308-309,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-897-4867,3500000,8,67.8
16,�.10(2)-1/2534-���.,7.20E+13,����ѷ �ҹ��� ����� �ӡѴ,����������(SnackFoods),94/5,,������85,,�ѹ�����,�ѹ�����,��ا෾��ҹ��,10230,02-517-9408-12,32046000,128,2775.19
17,�3-64(10)-10/49,9.11E+13,�ҧ�������ѵ�� �ͧ���,�غ�ѧ����,17/450,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,5,51.43
18,�3-64(2)-57/49,9.11E+13,���������СԨ,��֧�������з����,17/614,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-8974529,1100000,5,41
19,�3-64(2)-1/40,9.11E+13,����ѡ����� � �ѳ�Ե,��������ٻ���� ��֧ �� ��������зء��Դ �� �����ǹ����ͧ����ѹ,16/449,7,-,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-897-4435,0,7,40
20,�3-64(2)-25/50,9.11E+13,����ѷ ����ҳ��кص� (1999) �ӡѴ,��������ٻ���� ��֧ �� ��� �����������зء��Դ,16/358-359,7,��¹���� 26,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-8973067,10200000,13,74
21,3-55-3/32,1.01E+13,����ѷ �����ѹ��� �ӡѴ,������ͧ�Թ�� ����Թ����,79/25,4,,�ҧ��д��,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,4150222,15740000,37,789.92
22,�3-37-272/48,9.10E+13,����ѷ 俹� ��� �ѵ���� �ӡѴ,��Ե��Т����������� ����ͧ���͹,3/318,9,-,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,02-9887637-8,0,37,156
23,�3-77(2)-56/49,9.11E+13,�ҧ�������� ���ʡ��,�Ӫ����ǹ���������Ѻö¹�� ö�ѡ��ҹ¹��,1064,,��¹���� 26 �¡ 6-1,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,20,138
24,�3-64(1)-13/52,9.11E+13,��ર���С��,��Ե�Ҫ�к�è��ѳ��ҡ����,"701,703",,��¹���� 26 �¡ 6-1,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,10000000,30,135
25,3-63(2)-14/33,1.01E+13,����ѷ �����͹䷾� ���� �ӡѴ,���ç����ྴҹ����,100/3,,-,�Ҵ�����,��ͧ��Ҥس�ԧ��,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,,3100000,29,62
26,�.10(1)-1/2543-���.,7.20E+13,����ѷ �վ���� �ӡѴ,��Ե������,149,,��ͧ��ا 31,,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,,113908000,744,5157.24
27,�3-53(1)-13/55,9.11E+13,����ѷ �ҸԵ �Թ������� �ӡѴ,�ç�ҹ�մ���ʵԡ,36,7,��¹���� 26,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,08-8973774-5,14000000,16,418.9
28,3-95(1)-38/24,1.01E+13,�ç��Ѿ��,������о���ö¹��,65/2,,,��ѭʹԷǧ��,�ҧ�ع���,�ҧ�͡����,��ا෾��ҹ��,10700,,420000,10,28.82
29,3-95(1)-93/41,1.01E+13,����ѷ �� �͹�� �Ե �ӡѴ,�ٹ���ԡ�à��Ǩ�������ا�ѡ�Ҡ��Ы�������ö¹��,18/204,,,��Ũѹ���,��Ũѹ���,�֧����,��ا෾��ҹ��,10240,9460159-60,2000000,14,70.53
30,3-64(13)-48/40,1.01E+13,����ѷ �پ����� ������ �͹�� ��繨������� ����� �ӡѴ,�Ѻ��ҧ��֧���Р���ҹ��Ѵ��ʠ��¹������������Р�� �����ǹ����ͧ�ѡ����,99/311,,,��˺��ҹءԨ,�չ����,�չ����,��ا෾��ҹ��,10510,,3100000,15,163.75
31,3-34(1)-17/28,1.01E+13,��ҹ��ç��������,����Ы��������ٻ,72/1,5,ྪ���� 48,ྪ����,�ҧ�ǡ,������ԭ,��ا෾��ҹ��,10160,,800000,2,40
32,3-71-2/19,1.01E+13,��ҧ�����ǹ�ӡѴ �ʧ�Ծ�����Ť��Ԥ,�Ӻ�����ʷ� ��оѴ���к���ҡ��,2,,������ҹ�ҵ�� ¡1-2,�ҧ�ع��¹,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,200000,12,52.24
33,3-95(1)-127/52,1.01E+13,�ҧ�����ó��� �Ԫҧ��,������о���ö¹��,46/1,6,ྪ���� 106,ྪ����,˹ͧ��ҧ���,˹ͧ��,��ا෾��ҹ��,10160,02-8082406,2500000,5,28.1
34,3-84(5)-1/22,1.01E+13,�.��è��ҵ�,"������­��� ��Тͧ������ ����� 85,000 ���",567-569,,,��ԭ�Ѷ,��ͧ�ҹ,��ͧ�ҹ,��ا෾��ҹ��,10600,02-4384220,500000,6,6
35,3-41(1)-10/25,1.01E+13,����ѷ ����������͹�� �ӡѴ,�������觾�����ҧ � ��зӡ��ͧ��д��,200/2,,��ѭʹԷǧ�� 42,��ѭʹԷǧ��,�ҧ���ѹ,�ҧ��Ѵ,��ا෾��ҹ��,10700,02-4230051-2,15400000,53,383.74
36,3-95(1)-82/46,1.01E+13,����ѷ ��.��.���. ������� �ӡѴ,������о���ö¹��,106/9,8,-,�آ��Ժ�� 1 (����������õ� �.9),������,������,��ا෾��ҹ��,10250,,19800000,20,94.4
37,3-95(1)-37/25,1.01E+13,���Ѳ��¹�� 87,���� ��о���ö¹��,737/136,,��ѭʹԷǧ�� 65,��ѭʹԷǧ��,�ҧ��Ѵ,�ҧ��Ѵ,��ا෾��ҹ��,10700,4242145,796000,7,28.2
38,�3-37-34/34,1.00E+11,����ѷ �� �ԡ���� ��� �ӡѴ,������ͧ���͹�ҡ���,555,,�Ҵ����� 107,�Ҵ�����,��ͧ���,�ҧ�л�,��ا෾��ҹ��,10240,02-7310292-4,7000000,16,284
39,3-10(1)-9/29,1.01E+13,����ѷ ����紿ٴ�� �ӡѴ (��Ҫ�),��Ե����ѧ��ͧ ���������ͺ �����ҹ�ʪ�͡��ŵ ������ ����⾴���� �ѹ���觷ʹ,95,,-,��Ң���,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,4150477,650644132,471,2640.81
40,3-53(4)-19/20,1.01E+13,��ҧ�����ǹ�ӡѴ ���ǹ���Χ,������ͧ������Ҫ�к�èص�ҧ � ���¾��ʵԡ �� �ٶѧ��� �С��� �ѧ���,157/1,,�Ѵ�ط�����,���稾����ҵҡ�Թ,�ؤ���,������,��ا෾��ҹ��,10600,4681049,1700000,23,263.61
41,3-70-19/20,1.01E+13,��¸����� ྪ��ط��,��Ե��ǹ��Сͺ����ػ�ó�����ͧ�ѡ� �� �Ҩѡ���纼��,310/10,,���ɰ�Ԩ 22-7,ྪ����,�ҧ��˹��*,������ԭ,��ا෾��ҹ��,10160,4201548,3500000,15,485.53
42,3-53(1)-47/23,1.01E+13,���������ʵԡ,�Ӣͧ���ҧ � �ҡ���ʵԡ �� �ҹ ��� ����,47,,-,,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,4686729,2800000,31,1283.21
43,3-64(13)-88/48,1.01E+13,����ѷ ���.�Ѻ����.������� �ӡѴ,�Ѻ��ҧ��֧ �� ����� ��л�������,7,,�ҧ��д�� 23,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,4500000,50,317.18
44,3-95(1)-81/53,1.01E+13,�ᵹ���� ����,������о���ö¹��,382,,,���Թ��,�ҧ��Ѵ,�ҧ��Ѵ,��ا෾��ҹ��,10700,02-4248810,900000,14,57.75
45,3-64(2)-6/32,1.01E+13,��������Ż�,�������� �� ����­��� ����ͧ���� ��ǹ,322/2,4,��Ъ��ط�� 33,��Ъ��ط��,�ҧ��,��觤��,��ا෾��ҹ��,10140,4272219,600000,4,35.75
46,3-64(9)-79/26,1.01E+13,����ѷ �ҳҨѡ�������ͧ���� �ӡѴ,"�Ӣͧ��ҡ���� �� ������ �Ѿ�� ����ͧ���ᾷ�� ����õѴ˭�� ����ͧʹ������ç���ҧ����ؤ����ѡ ���ѧ��ü�Ե����� 56,000 ���",4-�.�.,15,��Ҵ��ʧ������,�������,�ʹ�ʺ,�չ����,��ا෾��ҹ��,10510,,328000,20,723.53
47,3-64(13)-30/38,1.01E+13,ǧ�����ԡš��,��֧���Р�����������з����,21/286,8,��ͧ˹ͧ�˭�,�آ��Ժ�Š1,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,8033710,3000000,8,69
48,3-62-10/29,1.01E+13,�ѧ��ä�����Ԫ��,������������,"12,251,223",,��������� 2 ��� 11,,�ҧ��,����ͧ,��ا෾��ҹ��,10150,,200000,8,43.64
49,�3-87(1)-1/35,1.01E+11,�Է�,�Ӣͧ����� �������ͧ���͹�ҡ���,246,7,,��͹�ت-�Ҵ��кѧ,�Ҵ��кѧ,�Ҵ��кѧ,��ا෾��ҹ��,10520,,7500000,50,93.58
50,3-64(6)-5/53,1.01E+13,�������§�Ǵ,�Ӽ�Ե�ѳ�����е�ҧ� �� ��ѡ ������� ���ǧ��ǹ,207/3,,,��Ҥ�þ,������Һ,������Һ�ѵ�پ���,��ا෾��ҹ��,10100,02-224-5086,850000,3,12.25
51,3-22(1)-2/47,1.01E+13,����ѷ �.���ʸ� �ӡѴ,������� ���������鹴��� ���������Ѵ �����¡�����,46,,,͹���§����ԭ 25 �¡2,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,13500000,20,765.63
52,3-67(8)-12/23,1.01E+13,����Ԫ�� ���ѹ�ʧ�����,��֧���� �� ˹���Ź ���������,425/27-28,,�Ѵ���Թ,�ѹ���,�ҧ���,�ҧ������,��ا෾��ҹ��,10120,,1070000,6,52.75
53,3-39-14/53,1.01E+13,����ѷ ��ᾤ ���� �ӡѴ,�ӡ��ͧ��д��,82/127-129,11,�Ѵ�Ҫ����,��Ǥ�ͧ-����ͧ,����ͧ,����ͧ,��ا෾��ҹ��,10150,02-4154925,2600000,25,50.3
54,3-64(13)-140/48,1.01E+13,�.�ȾŨѡá�,��֧ �� ��� ��������з����,2,,��Ÿ����� 35,,�ҧ����,������ԭ,��ا෾��ҹ��,10160,,7900000,8,53.5
55,3-59-1/32,1.01E+13,��ҧ�����ǹ�ӡѴ ���.���.������� �͹������,��������Ң�� ����� 360 �ѹ,�.�.-43,7,ྪ÷ͧ��,�ҧ�ع��¹,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,4155891,7800000,12,103.55
56,3-64(13)-80/47,1.01E+13,���Ш���,��֧ ��� �� ��������з����,"4,4/1",,��ᡧ�� 14 �¡ 3,,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,7900000,25,306.68
57,3-28(1)-68/35,1.01E+13,����ѷ � ��� ���� 1991 �ӡѴ,�Ѵ�������ͼ��������ٻ (�ӹǹ�ѡ���纼�� 90 ����ͧ),121/111-117,6,,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,16150000,44,48.12
58,3-95(1)-193/52,1.01E+13,����ѷ ���С��Ҩ �ӡѴ,��о���ö¹��,1578/5,,,�ѹ���,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10120,,0,11,26.51
59,3-34(2)-7/23,1.01E+13,���Ѳ��,�Ӻҹ��е�˹�ҵ�ҧ ���ǧ�����,1/10/2002,,,ྪ����,�ҧ����,������ԭ,��ا෾��ҹ��,10160,,900000,8,25.5
60,3-58(1)-6/32,1.01E+13,�ç�ҹ�͹��յ������� �ҧ�ҡ,"��Ե�͹��յ������� ����� 72,000 �١��ȡ�����",402/3,,�ѵ��������,�ҧö�������,�ҧ�ҡ,���⢹�,��ا෾��ҹ��,10260,,3000000,3,576.57
61,3-58(1)-93/47,1.01E+13,�ç�ҹ�͹��յ������� ��ᡧ�� 2,��Ե�͹��յ�������,⩹��Ţ��� 5201,,-,�ҧ�ع��¹-��·���,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,-,3000000,3,374.47
62,3-71-11/32,1.01E+13,����ѷ �ح��繨������觾����� �ӡѴ,"�ӹ�͵ ʡ�� ����ػ�ó�����ͧ��Ѻ�ҡ�� ����� 82,000 ���",9/9/2001,,��Ъ��ط�� 19,��Ъ��ط��,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140,,1670000,45,282.05
63,3-41(1)-4/53,1.01E+13,����ѷ �Χ �Χ �Ϳ�緡�þ���� �ӡѴ,�Ѻ��ҧ�������觾����,1611/3,,,��ԭ��ا,�ҹ����,�ҷ�,��ا෾��ҹ��,10120,,3700000,7,95
64,3-95(1)-38/42,1.01E+13,����ѷ �����¹���� ������� �ӡѴ,����ö¹�������о���,370/6,,�������9�22,�������9,�ҧ�л�,���¢�ҧ,��ا෾��ҹ��,10310,3198136,2300000,19,34.6
65,3-46(2)-6/20,1.01E+13,��ҧ�����ǹ�ӡѴ ��ҧ���������ǹ��� (��ҵ���),��Ե���ѡ���ä,223,,ྪ���� 41,ྪ����,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,4133457,8565000,21,18.77
66,�3-37-61/37,1.00E+11,��ҧ�����ǹ�ӡѴ ��ҧ⪤������������,�����ͧ���͹�ҡ��� �� ��� ��� ������,29,,��ا෾��ձ� 27,,�оҹ�٧,�оҹ�٧,��ا෾��ҹ��,10240,3683918,650000,12,38.49
67,3-64(5)-3/17,1.01E+13,��ҧ�����ǹ�ӡѴ �ç�ҹ�ص��ˡ�����������,��������,71/30,18,���ȾѲ����,����ͧ,����ͧ,����ͧ,��ا෾��ҹ��,10150,4685295,10000000,16,99.5
68,3-95(1)-162/42,1.01E+13,����ѷ �����Թ���� �٫١� �ӡѴ,�ٹ���ԡ�õ�Ǩ�����ҹ¹��ء��Դ,80,,,����Թ���,�չ����,�չ����,��ا෾��ҹ��,10510,-,4400000,8,19.53
69,3-28(1)-132/35,1.01E+13,����ѷ �«ѹ��� �ӡѴ,�Ѵ�������ͼ��������ٻ (�ӹǹ�ѡ���纼�� 52 ����ͧ),161/347-349,3,,�ӹѹ���,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10150,,4300000,70,19.56
70,3-9(3)-1/32,1.01E+13,����ѷ ������ôѡ�� �ӡѴ,������索���⾴,5,,,���Ե�����,�չ����,�չ����,��ا෾��ҹ��,10510,,5800000,25,396.5
71,3-53(4)-6/43,1.01E+13,����ѷ ����ᾤ �͹�� ����Թ ����� �ӡѴ,�Ӽ�Ե�ѳ����ʵԤ �� �Ҫ�к�èآͧ��,113/126-129,4,�͡��� 94,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,4159000,6200000,8,482.36
72,�3-36(1)-1/38,1.01E+11,����ѷ �������Թ�����ô �ӡѴ,�Ӣͧ��ҡ����ҧ���� �� �ػ�ó�㹡ç�� ��ǧ �ѹ�,122/2,,�����Ÿ��,ʡ�Ŵ�,˹ͧ�͡,˹ͧ�͡,��ا෾��ҹ��,10530,,2500000,7,83.25
73,3-53(4)-17/20,1.01E+13,�Ѳ����ʵԡ,�Ӷا���ʵԡ,323,2,�آ���ʴ�� 26,�آ���ʴ��,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,,340000,4,67.2
74,3-53(4)-52/47,1.01E+13,����ѷ ����������ʵԡ �ӡѴ,���Ҫ�к�èش��¾��ʵԡ �� �ا���ʵԡ,"71,73,75,77,79,81,83",,-,�ҭ������ɡ,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,4030000,23,122.5
75,3-78(2)-8/48,1.01E+13,����ѷ �ô��� �ӡѴ,��Ե��ǡ�ѹ��ͤ���������ö�ѡ��ҹ¹�� �����ʵԡ����������Դ�ػ�ó�ö�ѡ��ҹ¹�������ǡ�ѹ��ͤ,929/2,,��д�� 1,�Ҹػ�д�ɰ�,�ҧ⾧�ҧ,�ҹ����,��ا෾��ҹ��,10120,   -,400000,11,62.17
76,3-34(2)-12/29,1.01E+13,�.��ê�ҧ,��ǧ�����е�-˹�ҵ�ҧ���,744,,,�ҧ�,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,,450000,6,44
77,3-37-1/17,1.01E+13,����ѷ �.���.��.෤����� �ӡѴ,������ͧ���͹�ҡ���,557/8,12,�Ҵ����� 64,�Ҵ�����,�ѧ�ͧ��ҧ,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,,40000,3,34.65
78,3-53(1)-46/48,1.01E+13,��ҹ ���ԡ�����,�Ӽ�Ե�ѳ��ҡ���ʵԡ �� ��жҧ����� �ͧ���,338/12-14,4,��Ъ��ط�� 33,��Ъ��ط��,�ҧ��,��觤��,��ا෾��ҹ��,10140,02-8732361,8272000,2,83.8
79,3-10(1)-8/29,1.01E+13,����ѷ ���Ϳ���� ��������� �ӡѴ,��Ե����ѧ ����� ��ꡡ�� ��Т����� � �ҡ��,593/41,,�آ���Է 33/1,�آ���Է,��ͧ�ѹ�˹��,�Ѳ��,��ا෾��ҹ��,10110,0 2260 5280-300,176753955,95,1083.86
80,3-28(1)-3/53,1.01E+13,��ҧ�����ǹ�ӡѴ ����������鹷�,�Ѵ�������ͼ��������ٻ (�ӹǹ�ѡ���纼�� 62 ����ͧ),16/14,6,������Ѿ��,��ا෾-�������,�ҧ����,�ҧ����,��ا෾��ҹ��,10800,02-5850193,0,45,51.9
81,3-37-19/23,1.01E+13,��ҹ�����,����ǹ��Сͺ����ͧ���͹�ҡ��� �� ����� ��ѡ�ԧ���ᢹ������,163-169,,-,���ط�ԡ�ѵ����,�ҧ�ع����,��й��,��ا෾��ҹ��,10200,2823989,720000,3,30
82,3-95(1)-29/43,1.01E+13,����ѷ �.���.�Թ���� ���� �ӡѴ,���������о���ö¹��,30,,��ǹ���͹��ó� 2,�آ���Է,�ҧ��,�ҧ��,��ا෾��ҹ��,10260,02-3613027,11500000,19,19.26
83,3-23(1)-3/38,1.01E+13,����ѷ ��������ʵ��� �ӡѴ,�ӷ��͹�����§ʻ�ԧ,447,,,,��ͧ�����,�ҹ����,��ا෾��ҹ��,10120,,15300000,13,126.54
84,3-63(2)-24/52,1.01E+13,�ʧ��Ż�,�ӻ�е����� �������� �ç��ѧ������,3,,ྪ���� 41,ྪ����,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,,0,6,145
85,3-53(4)-48/52,1.01E+13,�ê�¾��ʵԡ,��Ե�ا���ʵԡ �����,4/842-843,5,������ 271,������ 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-897-0089,2400000,9,55
86,�3-7(1)-1/35,1.00E+11,����ѷ ��Ҵ�� �ӡѴ,ʡѴ����ѹ�ת,3,,�آ��Ժ�� 2 ��� 11 �¡ 2 ,,������,������,��ا෾��ҹ��,10250,,16700000,8,724.8
87,3-14-1/29,1.01E+13,�������Ѳ�� �������õ�ǧ��,�ӹ���秡�͹��� ���ѹ�� 45.2 �ѹ,"681/1,679",,,�Ҹػ�д�ɰ�,�ҧ⾧�ҧ,�ҹ����,��ا෾��ҹ��,10120,2942282,3950000,10,620.9
88,3-34(1)-6/26,1.01E+13,����ѷ ������ó��Թ�������� �ӡѴ,�������Ŵ�� ������� ������ҹ ����ͧ���͹���ͺ���,885,,25,��Ъ���ɮ����� 1,�ҧ����,�ҧ����,��ا෾��ҹ��,10800,5851604,7500000,80,902.82
89,3-10(3)-1/29,1.01E+13,��͡���ǹ,����鹡��������,19/36-37,9,�Ҵ����� 87,�Ҵ�����,�ѧ�ͧ��ҧ,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,,700000,8,215.58
90,3-95(1)-199/47,1.01E+13,��� �����ѵ��,������о���ö¹��,2489,,-,ྪú��յѴ����,�ҧ�л�,���¢�ҧ,��ا෾��ҹ��,10310,,235000,6,13
91,3-52(4)-2/26,1.01E+13,����ѷ �ͧ��ҵ��ѹ�͡ �ӡѴ,"���ͧ����ҧ (��������¡�����ͧ����ҧ,�ͧ��ҹ�������м�Ե�ѳ���ҧ��� �)",89/3,4,ྪ���� 45,ྪ����,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,02-4131035,5500000,18,402.88
92,3-77(1)-2/38,1.01E+13,����ѷ �դ�Ѿ���� �ӡѴ,��Сͺ �Դ��� �������ػ�ó�ö¹�� ��еԴ�����ѧ�������ö¹���÷ء���,14-�.�.,1,,��������� 2,�ҧ��,����ͧ,��ا෾��ҹ��,10150,4769425,1200000,8,159.85
93,3-28(1)-100/32,1.01E+13,����ѷ �ʷ����� �ӡѴ,�Ѵ�������ͼ��������ٻ (�ӹǹ�ѡ���纼�� 50 ����ͧ),465/3-6,9,,��Ъ��ط��,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140,,7000000,46,14.5
94,3-53(1)-14/32,1.01E+13,��ҧ�����ǹ�ӡѴ �Ө��ص��ˡ���,�ӾѴ����Тͧ��ҡ���ʵԡ �� �С���,47,,,,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,4150257,6500000,14,376.37
95,3-64(2)-19/53,1.01E+13,�ç�ҹ ��շͧ ���СԨ,�Ѻ��ҧ�������� �� ��͵ ʡ�� ��ѡ����������ǹ��ҧ�,1342,,,����ԭ,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,,4450000,10,70.25
96,�.66-1/2523-���.,7.20E+13,����ѷ �ѹ����� ���.��. �ӡѴ,��ë����Ң��� ��Ե��Сͺ������ ����ͧ¹����� ����չ�ء��Դ ����ͧ¹������ ����������ػ�ó�ͧ��Ե�ѳ��ѧ����Ƿء��Դ ��л�Сͺö�á����,115,, ��ͧ��ا 31,,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520, ,556955895,146,4264.7
97,3-64(9)-12/52,1.01E+13,�����ԭ���СԨ,�Ӣͧ������ҡ������ �� ����������͡��� �����������Դ��ҧ�,3761/145,,����յѴ����,�ѹ���,�ҧ���,�ҧ������,��ا෾��ҹ��,10120,,0,9,12.04
98,3-64(13)-28/35,1.01E+13,�Ѳ�����СԨ,��֧���� �� ˹���Ź��͹��,��.�.-74,1,����Թ��� 1 (�¡����Ѵ��ᡧ��),��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,4166547,3000000,39,262
99,3-64(1)-14/52,1.01E+13,��§�ǹ���,������ͧ������ѧ���� �� ��л�ͧ,655-69,,��¹�ӷԾ��,�آ���Է,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10110,02-258-2713,0,8,68.39
100,3-13(2)-12/48,1.01E+13,����ѷ ���. ��. ����� ෤ (�������) �ӡѴ,������ͧ��ا���� �� �����բͧ�����,22/4/2005,-,����Է���,�Ҹػ�д�ɰ�,�ҧ���,�ҧ������,��ا෾��ҹ��,10120,,19000000,8,12
101,3-28(1)-168/26,1.01E+13,����ѷ ������ͧʹ�� (2525) �ӡѴ,�Ѵ�������ͧʹ�� ����ͧ�͹ʹ�� ����ͧ�觡��ʹ�� �������� �鹷�ʹ�� �л��ҧ �л�ἧ �蹻��·���¹ö¹�� �蹻��¨�Ҩ� ������״ ������״�ѹ˹�� ����͡ѹ,494,,,��ѭʹԷǧ��,�ҧ���,�ҧ��Ѵ,��ا෾��ҹ��,10700,,2000000,57,85.17
102,3-95(1)-34/48,1.01E+13,�� ��� ��� �������,����ö¹��,74/2,4,-,�ǹ����,�ѹ�����,�ѹ�����,��ا෾��ҹ��,10230,0 2519 7337-8,200000,5,13.5
103,3-95(1)-126/53,1.01E+13,����ѷ ��������� ������ 9 �ӡѴ,����ö¹��������ա����о���,370/2,,,������ 9,�ҧ�л�,���¢�ҧ,��ا෾��ҹ��,10310,,20000000,18,39.97
104,3-64(13)-91/48,1.01E+13,���ԨԵá�ê�ҧ,��֧ �Ѵ ��� �� ��������� ��Ы�������ͧ�ѡ�,"386,386/1-3",3,�آ���ʴ�� 2,�آ���ʴ��,����ͧ,����ͧ,��ا෾��ҹ��,10150,,1400000,12,71.5
105,3-77(2)-18/23,1.01E+13,����ѷ ��á���ҧ�ص��ˡ��� �ӡѴ,"�ӷ���ҧ�����ǹö¹��,�����ǹ�ػ�ó�ö¹��,�ѡ��ҹ¹������������Ѵ�ҧ�ء��Դ",11,,,,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140,02-428-0026,500000,21,524.34
106,3-67(8)-2/20,1.01E+13,���Ѳ������,�Ӫ����ǹ����ͧ�Ѵ����,81-83,,,�Ҩ�ç��,��ͧ��,��ͧ��,��ا෾��ҹ��,10110,,570000,4,50
107,3-37-70/26,1.01E+13,�ù����,������ͧ���͹�ҡ���,76/1,2,,�ҧ�ع��¹,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,4152463,11900000,115,504.7
108,3-95(1)-35/48,1.01E+13,����ѷ ������� ������� �ӡѴ,������о���ö¹��,34/16,12,�ҤʶҾ� 2,ྪ����,˹ͧ��ҧ���,˹ͧ��,��ا෾��ҹ��,10160,0 2807 4447,2300000,9,20
109,3-34(1)-16/20,1.01E+13,�¨���Χ,�������Ы�����,16-18,,�����þ�,�ѡþ�ôԾ���,��ҹ�ҵ�,������Һ�ѵ�پ���,��ا෾��ҹ��,10100,,278800,6,55.88
110,3-34(1)-6/43,1.01E+13,��� �� �� ���������,������ ��� ��� ������ٻ���,27-�.�.,7,���⪵�,�ѵ���Թ���,���Թ,������ ,��ا෾��ҹ��,10220,,6000000,7,19.87
111,3-36(1)-13/20,1.01E+13,� ��շ�Ѿ��,���ѧ���������ͧ��Ҩҡ���,59/3,4,�آ���ʴ�� 2,�آ���ʴ��,����ͧ,����ͧ,��ا෾��ҹ��,10150,,1150000,7,33.25
112,3-41(1)-3/26,1.01E+13,����ѷ �ӹ���Ǻ���鹵�� �ӡѴ,"�������觾�����ҧ � ���ѧ��ü�Ե 14,400,000 ����/��",74,3,,��¾ġ��,���觪ѹ,���觪ѹ,��ا෾��ҹ��,10170,,22900000,37,341.28
113,3-95(1)-22/38,1.01E+13,����ѷ ��硫��� ��ا෾ �ӡѴ,����ö¹��,58,,-,�����ͧ�ʹ�ʺ,�ҧ�л�,���¢�ҧ,��ا෾��ҹ��,10310,3191980-1,2000000,75,52.1
114,3-78(1)-1/29,1.01E+13,����ѷ �.��.����� �Ѿ���� �ӡѴ,��Ե�ػ�ó�ö�ѡ��ҹ����������ػ�ó�ö�ѡ��ҹ�ͧ���,40/19,2,�ҹ����ó�,����ͧ,����ͧ,����ͧ,��ا෾��ҹ��,10150,,4250000,24,338.63
115,3-95(1)-20/35,1.01E+13,��� ��.���.�������,������о���ö¹��,28-�.�.,1,�آ���Է 77 (��͹�ت),�آ���Է,������,������,��ا෾��ҹ��,10250,3288621,60000,2,24
116,3-95(1)-298/49,1.01E+13,����ѷ ����ʷ� ��ҹ�� �ӡѴ,������ö¹�������о���ö¹��,22,,,���������ѹ��,⤡ὴ,˹ͧ�͡,��ا෾��ҹ��,10530,,4100000,15,189
117,3-95(1)-150/53,1.01E+13,�����¹��ҧ��,������о���ö¹��,32/24,4,,�ҧ��-��Ҵ,�ҧ��,�ҧ��,��ا෾��ҹ��,10260,,500000,6,69.7
118,3-67(2)-1/29,1.01E+13,����ѷ ��ԭ����繨������� �ӡѴ,��Ե����ͧ�ѡá� �� ����ͧ�����µѴ���� ����ͧ������� ������,63,,��������� 2 ��� 3,,�ҧ��,����ͧ,��ا෾��ҹ��,10150,4277450,3700000,75,473.1
119,3-72-2/42,1.01E+13,�����Թ�آ������ùԤ��,�Ӫ����ǹ�ػ�ó�俿�Ҡ�Է�ؠ����÷�ȹ�,69/14-15,10,��ҹ�������­,�ҧ�͹�3,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,25000000,29,217.71
120,3-74(3)-2/57,1.01E+13,�ҧ��ǾѪ��Ѱ ��������è��,��Ե��л�Сͺ��俿��,213,,,�ҧ��д��,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,6500000,12,60.11
121,3-53(5)-11/32,1.01E+13,��ҧ�����ǹ���ѭ �ص��ˡ������ʵԡ�ѷô�ɰ�,����紾��ʵԡ�ҡ���ʵԡ���,10,,�͡��� 96,,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,350000,4,159.25
122,3-63(2)-63/56,1.01E+13,����ѷ �� ����������� �ӡѴ,�Ѻ��ҧ����� ������㹡�á�����ҧ,54,,,��ɮ��Ѳ��,�оҹ�٧,�оҹ�٧,��ا෾��ҹ��,10240,,2820000,21,156.25
123,3-68-1/29,1.01E+13,����ѷ �Ե��������� �ӡѴ,"���ػ�ó�����ǹ����ͧ�ͼ�� ����� 100,000 ���",132,4,��Ъ��ط��,�آ���ʴ��,�ҧ��,��觤��,��ا෾��ҹ��,10140,4634811,8500000,24,182.5
124,3-28(1)-32/32,1.01E+13,����ѷ ���Ŵ�Ѿ�Թ��ʵ�� �ӡѴ,�Ѵ�������ͼ��������ٻ��з���ǡ (�ӹǹ�ѡ���纼�� 68 ����ͧ),"810,810/1",,,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,4342269,500000,55,78.9
125,3-41(1)-8/20,1.01E+13,��ҧ�����ǹ�ӡѴ �.�ӡԨ��þ����,�����ا��д����о����ا���ʵԡ,220-220/1-4,,�آ���Է 22,�آ���Է,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10110,2582090,15000000,47,399.77
126,3-87(4)-3/32,1.01E+13,����ѷ �����⫵ԡ �Թ�����ô �ӡѴ,��Ե�͡����������¼�� ��д����о��ʵԡ,120,5,,�������,��ͧ���������,�Ҵ��кѧ,��ا෾��ҹ��,10520,3268025,35300000,62,16.99
127,3-64(1)-16/47,1.01E+13,����ѷ �.��.���.������ ��繨������� �ӡѴ,�Ӽ�Ե�ѳ������ �� �ѧ��� ������������ �ç���硵�ҧ �,121/1,,�آ���ʴ�� 9 �¡ 2,,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,02-4681248,7300000,25,198.8
128,3-53(1)-38/48,1.01E+13,����ѷ �� ��� �͹�� ���� �ӡѴ,�Ӿ��ʵԡ����Ѵ�ͺ��Ш�,38/1-2,,ྪ���� 77,ྪ����,˹ͧ��ҧ���,˹ͧ��,��ا෾��ҹ��,10160,,3520000,8,94.5
129,3-24-3/43,1.01E+13,����ѷ �ٹԫ�ͤ �ӡѴ,�ѡ�ا���,18,,����������õ� �.9 ��� 48 �¡ 13,,�͡���,������,��ا෾��ҹ��,10250,7263222,8500000,23,199.16
130,3-64(5)-4/17,1.01E+13,��ҧ�����ǹ�ӡѴ ����ԭ�Ǵ�Ң���,���Ǵ�Ң��� �Ǵ˹�������,160,3,,ྪ����,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,4211120,4000000,30,291.42
131,3-78(2)-9/23,1.01E+13,������è�� �Ե����йѹ�ѧ��,���ػ�ó�����Ѻö�ѡ��ҹ���������ö�ѡ��ҹ�ͧ��� �� �ѧ�Ź �ѹ��,26,,��Ҵ��� 3,�ʹ�,��Ҵ���,������,��ا෾��ҹ��,10600,,60000,3,13
132,3-95(1)-167/55,1.01E+13,����ѷ ������������ ������� (�������) �ӡѴ,����ö¹���������ͧ¹��,292,,,��ѭʹԷǧ��,�ҧ���,�ҧ��Ѵ,��ا෾��ҹ��,10700,,61000000,16,46.36
133,3-37-18/58,1.01E+13,��ªҭ�ç�� �ԾѲ���زԸ�,������ͧ���͹�ҡ���,82/1,,,��Ъҹ��Ե�,�ҧ����,�ҧ����,��ا෾��ҹ��,10800,,1300000,8,9.64
134,3-34(2)-7/20,1.01E+13,��ҧ�����ǹ�ӡѴ ���ʹԷ��ê�ҧ,�ӻ�е�˹�ҵ�ҧ���,200,,,�ҧ��-��Ҵ,�ҧ��,�ҧ��,��ا෾��ҹ��,10260,,400000,20,247.11
135,3-28(1)-195/32,1.01E+13,����ѷ �;����� ����ͪ�� �ӡѴ,�Ѵ�������ͼ��������ٻ (�ӹǹ�ѡ���纼�� 203 ����ͧ),"197/59,197/88,197/140-145",,ྪ���� 13,ྪ����,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10600,,12000000,180,119.41
136,3-95(1)-78/35,1.01E+13,������Ҩ,���� ��о���ö¹��,71/21,3,�����Ե�,�����ͧ��л�,�ҧ����,�ҧ����,��ا෾��ҹ��,10800,,2300000,20,44.32
137,3-66-5/58,1.01E+13,��¸�ર �ѷ����ѹ��,"���ػ�ó�����ͧ����ɵ� �� �ػ�ó�ö䶹�,�ػ�ó�ö�Ǵ����",31/14,4,�ҧ��д�� 35,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-4521515,5250000,5,169.5
138,3-68-15/53,1.01E+13,����ѷ �͹� ���Թ����� �ӡѴ,��Ե����ͧ��è��ѳ�� ����Ѻ�ص��ˡ������ �ص��ˡ��������,30/93,4,�������,����Ǵ��ѧ�Ե,�աѹ,�͹���ͧ,��ا෾��ҹ��,10210,,12487700,36,161
139,3-34(1)-2/43,1.01E+13,��ҧ�����ǹ�ӡѴ �Ԩ�Ѳ�Ҥ�����,��ǧ�� ��е� ˹�ҵ�ҧ �������ͧ ����ͧ���͹�ҡ���,62/3-5,2,,ྪ����,˹ͧ��ҧ���,˹ͧ��,��ا෾��ҹ��,10160,"42,046,124,202,215",1120000,4,37.33
140,3-32(2)-2/29,1.01E+13,����ѷ ���ҹ¹��� �����͹��������� �ӡѴ,"��Ե�ѹ��ö¹��ҡ�������� ����� 6,000 ���",299,14,,����Ǵ��ѧ�Ե,�Ҵ���,��بѡ�,��ا෾��ҹ��,10900,2773564,14010000,26,366.5
141,3-34(1)-125/48,1.01E+13,�����õԡ�ê�ҧ,�� ��� �����ͧ ��ǧ���ͺ��е� �ͺ˹�ҵ�ҧ �ҹ˹�ҵ�ҧ,330/22,,�������ó,��ا෾�-����,�ҧ����,�ҧ����,��ا෾��ҹ��,10800,02-9126580,3600000,6,19.5
142,3-34(2)-3/17,1.01E+13,����ѷ ��.�.��� �ӡѴ,��ǧ�� ��е�-˹�ҵ�ҧ���,367/27,,,ྪ����,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10600,4671442,1047000,15,84.25
143,3-64(10)-3/26,1.01E+13,��ҹ�غ�ح���,�غ �ͧ �Թ �Ҥ,7-��.�.,,,����ٸ�,�����Ҿ������,��й��,��ا෾��ҹ��,10200,,60000,7,24.58
144,3-75(1)-2/29,1.01E+13,����ѷ ��������ѧ��� �ӡѴ,���������Ы�������,492,,��⾸��,��ԭ��ا,�ҧ������,�ҧ������,��ا෾��ҹ��,10120,2915881,18000000,110,6153.48
145,3-95(1)-68/37,1.01E+13,�����͡�ê�ҧ,������о���ö¹������Р50��ѹ,"18,18/3",,,��ɮ���ó�,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,4685529,1500000,8,46.42
146,3-64(12)-24/48,1.01E+13,��ҧ�����ǹ�ӡѴ �����ͧ��繨������� 1995,�Ѻ��ҧ�Ѵ �Ѻ ��֧ ��������зء��Դ,47/6-9,17,,���Թ�ǧ��,�չ����,�չ����,��ا෾��ҹ��,10510,,4000000,8,225.92
147,3-64(9)-102/32,1.01E+13,���Թ�������������,"��֧���� �� ��͵ ʡ�� ����� 38,000 ���",364/27-28,2,,�ط��٪�,�ҧ��,��觤��,��ا෾��ҹ��,10140,4276406,2300000,16,95
148,3-10(3)-2/23,1.01E+13,����ʧ,����鹡��������,182/1,11,ྪ�����58,ྪ����,�ҧ��ǹ,������ԭ,��ا෾��ҹ��,10160,4131027,400000,3,55.5
149,3-26(1)-2/35,1.01E+13,����ѷ ����Χ�ص��ˡ��� �ӡѴ,��Ե��͡�ҧ���ʵԡ,1075,,,�ҧ�,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,,11000000,31,234.95
150,3-95(1)-36/43,1.01E+13,����ѷ ��µ����ҹ�� �ӡѴ,����ö¹��,1194,,,�آ���ʴ��,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140,4640641-5,16590000,18,54.5
151,3-37-30/26,1.01E+13,�ԵԪ��,������ͧ���͹�ҡ���,42/5-9,,�ѹ���ҵ�,��ЪҪ��,�ҧ����,�ҧ����,��ا෾��ҹ��,10800,585-9559,7820000,4,38.32
152,3-64(13)-20/53,1.01E+13,����ѷ �˾ѹ�� �ô �͹�� ��繨������� �ӡѴ,�Ѻ��ҧ��֧ ������������,13-��.�.,6,�آ���Է 105,�آ���Է,�ҧ��,�ҧ��,��ا෾��ҹ��,10260,,0,32,259
153,�3-37-4/35,1.00E+11,��������ͧ���͹,������ͧ���͹�ҡ���,33/10-11,,��д��,��Ъ���ɮ�� ��� 1,�ҧ����,�ҧ����,��ا෾��ҹ��,10800,5873562,500000,10,58.5
154,3-37-3/26,1.01E+13,��ó������������,������ͧ���͹�ҡ���,"1,3,5,7,9",,�Ѳ�ҡ�� 13,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,3926131,400000,10,8.06
155,3-39-7/43,1.01E+13,����ѷ �ش� �͹෹���� �ӡѴ,�ӡ��ͧ��д��,20,,-,,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,02-8033736,5000000,34,60.75