﻿id,Title,Subtitle,Unit ,View,Freq,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018,Y2019,Y2020,Y2021
1,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SAUDI ARABIA ,เมตริกตัน,ประเทศ,รายปี,"582,636.00","787,997.00","672,800.00","1,007,240.00","858,295.00","869,573.00","1,050,904.00","1,008,322.00","1,051,742.00","999,195.06","1,058,661.00","1,180,532.00",,,"1,063,737.00","844,449.00"
2,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,CHINA,เมตริกตัน,ประเทศ,รายปี,"270,060.53","675,840.83","569,348.49","427,921.66","723,621.87","728,466.14","610,452.25","472,653.78","746,048.64","708,995.53","865,728.91","949,696.61",,,"982,051.91","1,256,059.47"
3,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,KOREA  REPUBLIC OF,เมตริกตัน,ประเทศ,รายปี,"426,401.90","472,745.91","287,250.00","417,478.50","435,164.70","528,138.20","443,139.60","425,380.00","358,277.95","303,010.00","276,959.51","335,142.27",,,"253,021.03","338,881.77"
4,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,QATAR ,เมตริกตัน,ประเทศ,รายปี,"268,274.00","445,726.00","460,968.00","387,572.71","380,881.23","403,071.27","472,870.41","526,558.08","430,408.53","331,931.77","451,942.09","654,577.16",,,"541,602.18","321,443.90"
5,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,MALAYSIA ,เมตริกตัน,ประเทศ,รายปี,"244,645.54","234,427.46","173,449.15","285,714.33","292,836.88","201,669.47","292,360.67","276,166.76","243,072.57","194,100.98","188,477.92","404,790.14",,,"329,659.42","301,728.40"
6,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,RUSSIAN FEDERATION (CIS) ,เมตริกตัน,ประเทศ,รายปี,"271,118.00","399,021.62","300,699.57","248,145.52","663,041.93","882,062.94","979,020.81","1,016,522.47","753,518.99","581,231.30","486,795.15","578,495.49",,,"488,141.24","445,160.97"
7,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,KUWAIT ,เมตริกตัน,ประเทศ,รายปี,"175,789.27","71,839.00","94,201.00","161,139.82","151,097.30","159,859.70","130,217.30","131,996.98","102,995.80","156,195.80","176,403.60","200,013.80","75,065.40",,,
8,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,EGYPT,เมตริกตัน,ประเทศ,รายปี,"32,032.00",0.00,"39,248.00","153,836.04",0.00,"25,603.48",0.00,0.00,"3,185.31",26.86,"2,574.52","30,216.83","4,292.37",,"8,429.21","5,940.56"
9,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,NORWAY ,เมตริกตัน,ประเทศ,รายปี,"217,081.00","270,570.60","258,979.53","128,176.42","255,372.18","252,568.71","187,418.88","287,254.83","315,311.67","188,175.93","284,908.87","269,816.52","195,650.60",,"225,984.82","278,629.89"
10,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,CANADA,เมตริกตัน,ประเทศ,รายปี,"174,147.00","222,895.00","280,535.00","77,984.00","226,749.00","326,305.00","262,506.00","276,743.00","282,425.00","247,987.95","264,827.33","326,780.02",,,"259,374.00","335,002.00"
11,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,ISRAEL,เมตริกตัน,ประเทศ,รายปี,"102,123.60","100,282.78","89,390.52","62,160.14","89,596.51","106,348.49","91,633.00","82,574.75","85,132.93","71,774.04","65,912.29","57,580.12","51,819.16",,"129,758.43","172,495.50"
12,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,JAPAN,เมตริกตัน,ประเทศ,รายปี,2.00,"13,600.50","31,610.00","54,140.00","55,374.21","17,400.00","31,834.00","24,672.00","13,999.00","3,142.00",148.00,162.03,128.07,,343.2,171.73
13,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,BAHRAIN,เมตริกตัน,ประเทศ,รายปี,"86,684.43","77,326.00","71,876.00","52,323.93","24,564.92","23,971.72","65,666.16","63,864.26","68,998.27","68,196.23","52,179.91","46,376.21","79,850.77",,"97,893.49","46,725.12"
14,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,PHILIPPINES,เมตริกตัน,ประเทศ,รายปี,"18,098.00","6,900.00",0.00,0.00,"6,780.00","27,301.84","86,493.52","20,986.98",200.00,100.00,,220.00,129.00,,66,66
15,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,FINLAND,เมตริกตัน,ประเทศ,รายปี,"65,777.40","82,225.30","45,912.30","43,539.00","60,111.63","80,909.70","49,877.39","74,130.60","68,907.92","83,577.76","63,258.94","74,803.12","65,577.50",,"71,118.53","89,318.67"
16,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,BANGLADESH,เมตริกตัน,ประเทศ,รายปี,"43,758.00",0.00,0.00,"42,537.79","13,824.67","49,499.72",0.00,0.00,0.00,,"31,000.00",,,,,
17,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,AUSTRALIA,เมตริกตัน,ประเทศ,รายปี,"27,294.47","35,104.37","29,025.77","34,356.89","36,948.10","15,593.97","45,119.46","27,136.36","42,128.31","33,360.69","66,380.78","60,971.94","63,381.83",,"21,824.43","22,760.43"
18,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,UNITED STATES,เมตริกตัน,ประเทศ,รายปี,"143,776.13","99,806.27","57,368.98","28,996.46","149,962.64","72,038.21","81,631.72","112,212.40",914.36,844.17,"4,840.51","4,750.57","2,733.95",,"29,791.30","3,024.45"
19,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,INDIA,เมตริกตัน,ประเทศ,รายปี,100.00,0.00,"16,028.00",0.00,353.34,2.70,0.00,0.32,,,191.40,122.80,137.40,,375.01,513.5
20,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,MOROCCO,เมตริกตัน,ประเทศ,รายปี,"128,720.00","82,836.00","81,000.00","26,900.00","83,537.00","70,646.00","33,000.00","30,502.00","45,283.91",,,,,,,
21,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,POLAND ,เมตริกตัน,ประเทศ,รายปี,"15,317.40",42.20,84.00,"22,771.00","32,564.17","3,477.86","3,713.66",390.30,"1,204.80","63,202.68",917.70,"2,105.40","1,017.40",,"1,697.63",545.78
22,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,GERMANY ,เมตริกตัน,ประเทศ,รายปี,"114,523.09","106,614.26","104,260.39","22,052.27","68,605.92","94,095.82","124,170.80","111,971.25","94,755.51","86,322.57","87,120.04","134,281.13","95,591.76",,"87,160.73","57,511.19"
23,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,VIETNAM ,เมตริกตัน,ประเทศ,รายปี,0.00,0.00,"1,490.00","17,499.90","12,075.00","24,902.44","29,156.27","20,288.66","21,540.00","4,077.00","6,269.00","19,711.00","13,091.50",,"28,255.12","15,429.40"
24,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,BELGIUM ,เมตริกตัน,ประเทศ,รายปี,"64,250.67","37,710.21","10,273.49","66,877.73","14,236.85","5,668.78","32,266.10","28,982.30","7,450.65","16,795.62","9,372.84","4,140.00","2,436.40",,"45,192.69","32,124.08"
25,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,INDONESIA,เมตริกตัน,ประเทศ,รายปี,480.00,"46,561.13","9,566.61","9,472.84","98,560.40","65,786.33","19,451.87","87,114.26","178,642.56","60,841.02","13,494.08",,,,88,"89,318.67"
26,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SWEDEN,เมตริกตัน,ประเทศ,รายปี,49.00,0.00,0.00,0.00,0.00,0.00,24.50,97.00,73.00,49.00,,,,,,
27,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,NETHERLANDS,เมตริกตัน,ประเทศ,รายปี,"54,000.02","8,138.72","15,244.30","4,816.18","19,853.28","30,264.29","78,352.31","38,006.85","16,536.90","73,930.18","28,355.12","49,866.59","59,542.63",,"31,918.01","20,370.81"
28,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,CHILE,เมตริกตัน,ประเทศ,รายปี,"3,381.00","5,152.00","2,849.00","4,346.00","8,498.95","8,611.00","36,895.20","47,427.50","62,353.40","31,731.50","44,244.08","57,830.48","75,175.28",,"38,063.45","22,497.20"
29,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,JORDAN,เมตริกตัน,ประเทศ,รายปี,"45,236.00","36,228.00","28,195.15","4,194.95","22,273.84","70,033.64","33,909.58","60,897.00","58,426.90",787.58,"2,832.89","2,651.62","1,588.51",,"4,935.12","18,068.47"
30,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SINGAPORE,เมตริกตัน,ประเทศ,รายปี,23.60,22.00,0.00,0.00,0.00,0.00,0.00,0.00,23.88,767.46,"1,619.83","3,415.70","1,806.13",,"4,416.50","4,158.02"
31,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,TAIWAN,เมตริกตัน,ประเทศ,รายปี,802.50,"2,419.84","2,543.29","1,044.87","1,880.32","2,741.82","2,444.84","5,011.95","15,344.80","12,137.68","25,265.36","41,579.76","11,789.20",,"2,663.70","12,126.33"
32,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,ITALY,เมตริกตัน,ประเทศ,รายปี,150.23,317.35,326.28,870.20,"2,811.08","7,642.38","12,462.45","21,710.11","7,736.05","19,795.18","16,690.91","5,498.66","1,958.47",,553.9,653.4
33,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,FRANCE ,เมตริกตัน,ประเทศ,รายปี,777.49,914.78,772.98,598.43,458.30,596.63,557.46,"1,219.66","1,675.64",885.03,"1,758.93","2,440.46","2,823.45",,"2,545.07","16,935.28"
34,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,UNITED KINGDOM,เมตริกตัน,ประเทศ,รายปี,"3,130.89",354.63,700.01,211.23,"4,241.43","3,536.59","22,963.07",858.04,274.24,303.66,"1,169.78","1,175.49","1,067.68",,"1,654.21","1,836.73"
35,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SPAIN ,เมตริกตัน,ประเทศ,รายปี,140.13,201.44,706.65,184.59,386.73,984.37,"1,812.27",358.86,226.79,282.39,434.96,605.58,749.03,,"1,009.33",758.1
36,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,UNITED ARAB EMIRATES,เมตริกตัน,ประเทศ,รายปี,140.00,42.00,42.00,84.54,"24,606.68","118,564.15","60,296.73","69,097.07","49,669.00","11,720.40",147.00,74.00,"31,672.00",,,
37,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SOUTH AFRICA,เมตริกตัน,ประเทศ,รายปี,207.50,226.00,152.00,72.00,144.00,120.00,96.00,96.00,216.00,230.00,240.00,264.00,,,65.24,10
38,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,PORTUGAL,เมตริกตัน,ประเทศ,รายปี,194.40,63.60,126.00,44.20,127.20,146.10,84.80,42.40,24.00,144.00,,,48.00,,48,48
39,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,NEW ZEALAND ,เมตริกตัน,ประเทศ,รายปี,5.62,0.00,0.00,3.76,5.11,0.00,0.00,0.00,0.00,,,,,,,
40,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,BELARUS,เมตริกตัน,ประเทศ,รายปี,,"10,019.00","19,355.30","9,330.00","124,686.67","190,188.82","110,201.42","128,927.46","194,433.05","214,799.04","176,550.96","223,947.73",,,"191,885.25","242,032.71"
41,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,UKAINE,เมตริกตัน,ประเทศ,รายปี,,"16,186.00","31,461.00",0.00,"30,212.69",0.00,0.00,0.00,0.00,,,,,,,
42,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,CAMBODIA,เมตริกตัน,ประเทศ,รายปี,,158.00,"1,730.00","1,665.00","1,909.00","2,651.13","1,672.00","3,882.00","1,010.00",,481.20,"1,380.00",480.00,,,
43,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,TUNISIA,เมตริกตัน,ประเทศ,รายปี,,,"8,000.00",0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,
44,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,IRAN (ISAMIC REPUBLIC OF),เมตริกตัน,ประเทศ,รายปี,,,0.00,"51,959.67","41,949.90",0.00,0.00,0.00,"27,425.43",,,,,,,
45,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,MEXICO,เมตริกตัน,ประเทศ,รายปี,,,0.00,"27,401.97","31,411.73","6,518.48","43,299.74",3.60,68.68,3.00,"1,616.17",54.74,68.14,,96.16,74.57
46,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,OMAN,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,"113,826.00","132,039.00","29,849.00","108,614.00","29,096.00","51,722.00","70,945.00",,,,"105,288.78","366,763.17"
47,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,ROMANIA,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,"3,198.08","7,698.45",0.00,"5,125.00",0.00,250.00,250.00,,,,,
48,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,AUSTRIA,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,235.90,433.08,0.00,167.00,214.00,119.00,167.00,,,
49,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,BULGARIA,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,"2,343.17","1,677.69",0.00,,,,,,,
50,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,CZECH,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,79.84,458.02,85.34,0.00,0.00,,,,,,96,120
51,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,GREECE,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,0.00,"11,291.71","16,648.61",,,,,,,
52,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,LAOS PEOPLES DEMOCRETIC REPLUBLIC,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,90.00,"16,901.00","12,090.00","18,224.00","13,940.00","23,065.22","37,224.00","74,923.00","72,075.00",,"80,652.70","79,684.00"
53,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,LITHUANIA,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,"5,281.20",0.00,40.32,,,,,,96,"64,235.00"
54,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,MADAGASCAR,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,0.00,"3,999.22",879.22,"5,128.16","13,503.32","8,836.60","2,300.00",,"5,950.00",
55,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SEYCHELLES,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,0.00,"3,700.00","2,149.61","1,804.30",547.18,"11,220.33",,,,
56,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,TURKEY,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,0.00,500.00,0.00,0.71,29.45,128.41,179.96,489.22,,"1,387.99","2,318.14"
57,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,UZBEKISTAN,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,0.00,"1,260.00","4,985.00","1,766.00",602.00,,,,,,,"12,022.55"
58,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,HONG KONG,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,"5,000.00",0.00,0.00,0.00,0.00,,8.00,,,,,
59,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SLOVAK REPUBLIC,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,654.59,806.53,0.00,0.00,0.00,,,,,,,600
60,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,DENMARK,เมตริกตัน,ประเทศ,รายปี,,,0.00,0.00,247.00,"3,632.10",0.00,0.00,0.00,,,,,,,
61,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SLOVENIA,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,188.88,,,,,,
62,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,PERU,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,54.00,331.00,,,,,
63,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SERBIA,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,0.50,,,,"2,176.00",695
64,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,SWITZERLAND,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,,,,1.7,7.76
65,ปริมาณการนำเข้าปุ๋ยเคมีรายประเทศ ,CROATIA,เมตริกตัน,ประเทศ,รายปี,,,,,,,,,,,,,,,,720
66,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SAUDI ARABIA ,บาท,ประเทศ,รายปี,"2,344,887,085.00","7,177,935,294.00","10,839,885,528.00","4,287,951,374.00","8,945,727,969.00","10,956,429,776.00","8,911,768,623.00","4,931,574,052.00","8,744,253,163.00","9,413,469,456.00","9,012,324,681.00","10,194,573,575.00",,,"8,738,453,935.76","10,706,916,209.59"
67,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,CHINA,บาท,ประเทศ,รายปี,"3,405,904,557.00","4,024,278,756.00","4,958,802,800.00","4,026,468,212.00","4,165,784,585.00","6,194,518,323.00","5,890,996,097.00","4,970,001,689.00","3,815,127,970.00","3,461,733,294.00","2,900,939,662.00","9,773,854,325.00",,,"7,999,475,197.59","1,256,059.47"
68,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,KOREA  REPUBLIC OF,บาท,ประเทศ,รายปี,"2,478,137,497.00","5,023,674,839.00","8,137,152,321.00","3,833,544,794.00","3,974,457,462.00","5,510,385,748.00","6,677,093,495.00","5,920,161,783.00","4,867,500,021.00","3,332,865,228.00","3,328,857,504.00","3,270,301,582.00",,,"2,148,690,519.50","3,417,045,390.47"
69,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,QATAR ,บาท,ประเทศ,รายปี,"2,483,429,466.00","2,556,147,896.00","3,101,658,155.00","3,047,639,454.00","3,207,377,035.00","2,909,758,232.00","4,236,153,967.00","3,212,626,162.00","2,797,203,985.00","2,054,865,830.00","1,549,777,866.00","5,363,268,364.00",,,"4,605,677,238.46","4,614,261,176.08"
70,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,MALAYSIA ,บาท,ประเทศ,รายปี,"2,308,229,166.00","3,618,875,107.00","6,241,575,283.00","3,254,207,364.00","7,668,806,867.00","12,529,551,211.00","15,198,380,735.00","14,129,619,752.00","9,831,309,214.00","7,806,438,452.00","6,078,152,530.00","3,457,023,433.00",,,"2,650,090,375.88","4,027,478,006.84"
71,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,RUSSIAN FEDERATION (CIS) ,บาท,ประเทศ,รายปี,"1,791,509,299.00","838,845,245.00","1,965,984,949.00","1,670,033,571.00","1,538,935,944.00","2,143,386,894.00","1,816,898,735.00","1,492,847,141.00","1,183,745,786.00","1,498,998,257.00","1,256,404,923.00","6,821,353,845.00",,,"5,112,018,766.45","5,603,701,408.19"
72,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,KUWAIT ,บาท,ประเทศ,รายปี,"300,303,077.00",,"660,651,640.00","1,692,426,633.00",0.00,"278,546,679.80",0.00,0.00,"12,587,852.00","101,415.00","6,297,436.29","1,564,223,438.00","655,962,478.50",,,
73,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,EGYPT,บาท,ประเทศ,รายปี,"2,400,031,210.00","2,979,704,811.00","6,518,929,809.00","2,101,274,499.00","4,265,841,856.00","4,620,325,073.00","3,588,616,457.00","5,093,803,593.00","5,076,650,296.00","2,967,708,066.00","4,255,204,377.00","274,690,902.10","10,929,054.67",,"19,588,150.30","15,716,723.90"
74,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,NORWAY ,บาท,ประเทศ,รายปี,"1,526,826,845.00","1,929,995,082.00","4,797,844,132.00","1,697,478,729.00","3,034,631,477.00","4,647,734,198.00","4,437,719,669.00","3,800,382,645.00","3,125,229,362.00","2,971,030,677.00","2,726,188,513.00","3,754,986,516.00","2,622,714,359.00",,"2,875,563,800.27","4,583,413,163.21"
75,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,CANADA,บาท,ประเทศ,รายปี,"907,201,298.20","997,079,708.00","1,895,281,177.00","1,014,694,671.00","1,306,414,578.00","1,804,126,355.00","1,599,635,264.00","1,260,095,518.00","1,185,661,150.00","1,050,870,674.00","1,021,984,763.00","3,104,087,034.00",,,"2,224,771,039.82","3,533,072,963.70"
76,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,ISRAEL,บาท,ประเทศ,รายปี,"216,915.00","62,038,724.00","280,006,288.70","405,692,083.40","288,552,338.30","119,740,904.80","253,053,259.50","171,328,890.30","74,746,497.97","22,166,498.51","3,804,603.81","803,083,007.50","819,400,277.90",,"1,406,212,644.13","1,331,354,680.15"
77,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,JAPAN,บาท,ประเทศ,รายปี,"851,428,185.90","859,602,663.00","1,416,228,006.00","516,842,681.80","273,093,681.30","270,733,566.80","959,179,748.70","721,249,176.80","792,728,911.80","714,893,839.80","386,852,707.60","2,629,234.18","7,347,650.39",,"12,633,845.89","9,863,210.23"
78,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,BAHRAIN,บาท,ประเทศ,รายปี,"164,840,136.00","48,697,447.00",0.00,0.00,"105,420,178.20","409,243,611.70","1,144,660,150.00","237,653,241.60","3,967,965.00","2,036,439.00",,"354,481,339.10","709,199,423.30",,"786,745,918.00","565,068,834.00"
79,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,PHILIPPINES,บาท,ประเทศ,รายปี,"707,675,627.60","863,211,152.00","1,211,186,063.00","741,962,173.00","1,002,141,322.00","1,540,785,899.00","966,280,609.70","1,349,483,235.00","1,192,270,291.00","1,449,510,028.00","1,070,285,123.00","3,855,725.50","1,994,545.67",,"1,088,144.51","1,125,267.26"
80,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,FINLAND,บาท,ประเทศ,รายปี,"458,106,911.00",,0.00,"450,215,850.00","126,063,148.30","656,385,797.90",0.00,0.00,0.00,,"207,763,062.50","1,193,529,561.00","1,041,459,828.00",,"1,043,203,147.71","1,803,194,097.65"
81,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,BANGLADESH,บาท,ประเทศ,รายปี,"215,090,273.00","274,958,063.40","341,912,259.70","254,220,432.70","312,940,400.30","193,884,019.80","545,404,531.20","374,504,111.80","565,096,162.10","560,718,787.60","946,511,966.30",,,,,
82,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,AUSTRALIA,บาท,ประเทศ,รายปี,"1,731,797,571.00","1,393,132,704.00","2,164,247,645.00","433,102,907.90","2,442,773,614.00","1,432,845,826.00","1,549,003,568.00","1,932,657,475.00","64,437,414.89","86,749,591.68","197,414,966.40","873,357,139.40","984,330,429.40",,"279,817,279.64","61,066,535.87"
83,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,UNITED STATES,บาท,ประเทศ,รายปี,"416,845.00",,"456,288,261.00",0.00,"4,962,110.00","632,248.32",0.00,"2,385.00",0.00,,"13,783,563.44","153,124,234.70","112,319,972.80",,"196,949,081.94","129,250,757.58"
84,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,INDIA,บาท,ประเทศ,รายปี,"1,450,444,827.00","1,395,939,127.00","3,157,347,178.00","307,226,551.90","1,397,583,466.00","1,413,796,319.00","583,076,818.50","462,133,784.70","724,345,437.50",,,"16,024,767.00","14,356,558.56",,"14,685,479.19","20,121,296.92"
85,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,MOROCCO,บาท,ประเทศ,รายปี,"147,427,055.00","618,839.00","1,377,686.00","244,167,405.30","467,694,446.80","65,037,176.08","57,980,100.34","5,775,851.39","17,811,060.15","868,535,332.00","12,984,132.94",,,,,
86,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,POLAND ,บาท,ประเทศ,รายปี,"1,450,444,827.00","936,777,675.00","2,282,563,014.00","480,765,522.80","969,411,071.10","1,494,428,291.00","2,137,118,839.00","1,657,713,622.00","1,262,990,816.00","1,228,080,293.00","995,445,232.50","30,414,517.75","14,839,797.99",,"29,711,423.75","20,757,579.94"
87,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,GERMANY ,บาท,ประเทศ,รายปี,,,"18,894,978.00","192,236,306.10","103,214,966.60","250,971,620.80","336,048,217.40","220,092,399.30","223,539,749.10","41,841,525.00","59,026,458.11","1,382,774,270.00","1,107,793,195.00",,"905,298,789.97","583,105,274.25"
88,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,VIETNAM ,บาท,ประเทศ,รายปี,"382,429,955.00","292,917,329.00","216,303,119.00","123,476,403.40","212,561,304.40","113,494,776.80","310,084,628.20","402,026,582.00","134,422,052.00","221,008,637.30","79,956,484.28","192,269,274.70","131,676,215.20",,"273,094,221.07","234,218,298.97"
89,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,BELGIUM ,บาท,ประเทศ,รายปี,"1,768,913.47","526,119,471.00","114,287,307.00","94,206,984.56","1,081,807,343.00","879,847,651.70","267,270,144.90","996,542,461.20","1,950,688,490.00","672,217,347.40","125,429,207.90","50,704,308.50","39,241,298.46",,"262,733,115.81","516,296,679.89"
90,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,INDONESIA,บาท,ประเทศ,รายปี,"760,783.00",,0.00,0.00,0.00,0.00,"561,555.29","1,996,546.00","1,738,853.00","1,247,129.00",,,,,"1,193,000.70","1,059,714,518.92"
91,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SWEDEN,บาท,ประเทศ,รายปี,"76,268,709.36","104,289,100.00","304,906,333.00","78,376,784.00","235,586,589.10","465,115,102.50","1,155,476,359.00","675,357,789.10","307,611,399.00","1,155,570,247.00","453,260,283.40",,,,,
92,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,NETHERLANDS,บาท,ประเทศ,รายปี,"65,165,580.60","87,992,812.00","111,459,787.00","116,725,154.00","198,751,673.70","202,617,342.50","681,883,922.70","645,484,144.70","886,430,578.30","406,385,481.90","553,213,503.40","674,648,689.60","759,075,803.50",,"452,539,967.20","361,283,042.62"
93,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,CHILE,บาท,ประเทศ,รายปี,"435,429,955.00","304,148,106.00","611,958,082.60","79,829,114.00","307,710,277.10","1,045,761,983.00","509,817,876.80","764,802,443.40","671,940,530.10","15,594,327.00","34,567,038.72","640,550,405.70","784,179,872.30",,"399,977,810.25","227,908,930.01"
94,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,JORDAN,บาท,ประเทศ,รายปี,"611,042.00","485,733.00",0.00,0.00,0.00,0.00,0.00,0.00,"120,728.00","4,603,772.00","7,921,181.77","42,928,565.80","31,178,939.67",,"59,532,595.36","197,524,826.55"
95,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SINGAPORE,บาท,ประเทศ,รายปี,"11,307,459.00","26,780,281.00","68,736,705.00","27,759,533.20","32,761,694.00","50,525,299.25","48,098,536.26","60,080,482.38","113,388,265.00","118,833,168.30","164,384,075.80","19,440,061.64","11,998,773.14",,"20,056,563.12","22,500,430.17"
96,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,TAIWAN,บาท,ประเทศ,รายปี,"6,583,291.00","8,321,751.00","25,427,930.00","15,868,325.00","37,795,012.00","90,837,669.61","235,920,564.50","324,376,414.90","112,882,761.20","227,906,191.80","244,794,327.20","233,217,679.30","95,614,654.49",,"55,929,954.60","131,702,348.57"
97,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,ITALY,บาท,ประเทศ,รายปี,"17,242,075.00","19,239,592.00","26,914,603.00","25,668,269.86","15,404,464.00","23,022,120.33","19,293,707.17","37,927,622.00","41,478,719.00","28,345,674.00","102,142,611.70","105,223,940.90","42,083,731.11",,"30,061,170.63","48,567,704.97"
98,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,FRANCE ,บาท,ประเทศ,รายปี,"73,720,291.00","26,536,680.00","52,494,275.00","16,921,724.86","69,648,950.92","58,789,654.50","313,261,001.80","31,151,555.00","19,943,067.41","18,480,622.00","155,146,850.60","95,754,196.12","93,840,569.48",,"89,183,726.23","105,245,485.68"
99,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,UNITED KINGDOM,บาท,ประเทศ,รายปี,"9,001,957.00","10,949,653.00","22,895,935.00","18,135,758.00","22,304,661.00","25,543,245.29","42,634,879.52","20,701,458.00","18,218,752.00","19,412,206.00","39,441,699.68","107,594,208.20","94,981,740.45",,"105,738,974.14","131,690,581.05"
100,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SPAIN ,บาท,ประเทศ,รายปี,"1,102,350.00","969,026.00","1,513,145.00","4,221,751.00","289,639,898.30","1,501,521,296.00","926,096,582.70","731,119,621.60","554,126,311.00","129,842,942.50","6,490,159.25","46,340,303.26","64,970,958.80",,"80,097,294.95","60,538,663.00"
101,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,UNITED ARAB EMIRATES,บาท,ประเทศ,รายปี,"3,033,780.20","3,111,418.00","2,104,451.00","1,237,452.00","1,983,252.00","1,682,400.89","1,458,533.21","1,369,728.00","2,958,582.00","3,362,310.00","3,302,910.62","3,086,517.71","273,353,417.00",,,
102,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,SOUTH AFRICA,บาท,ประเทศ,รายปี,"2,410,306.00","851,567.00","1,815,315.00","850,942.00","2,114,245.00","2,373,848.78","1,345,529.24","672,332.00","433,280.00","2,754,195.00",,"3,541,340.52",,,"2,868,256.96","803,142.42"
103,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,PORTUGAL,บาท,ประเทศ,รายปี,"340,010.00",,0.00,"305,985.00","558,377.00",0.00,0.00,0.00,0.00,,,,"747,980.16",,"720,082.94","747,714.24"
104,มูลค่าการนำเข้าปุ๋ยเคมีรายประเทศ ,NEW ZEALAND ,บาท,ประเทศ,รายปี,,"81,153,152.00","477,623,514.00","167,814,014.60","1,703,180,824.00","2,731,732,035.00","1,845,104,536.00","1,637,332,513.00","2,129,639,445.00","2,571,119,893.00","1,837,194,035.00",,,,,