﻿ลำดับ,เลขทะเบียนโรงงาน,FID,TSIC,รหัสประเภท,จำพวก,ปีที่ได้รับอนุญาต,ชื่อโรงงาน,ผู้ประกอบการ,ประกอบกิจการ,เลขที่,หมู่,ซอย,ถนน,ตำบล,อำเภอ,รหัสจังหวัด,จังหวัด,รหัสไปรษณีย์,โทรศัพท์,ค่าอาคาร,ค่าที่ดิน,ค่าเครื่องจักร,เงินทุนหมุนเวียน,เงินทุนรวม,ชาย,หญิง,คนงานรวม,แรงม้ารวม,พื้นที่โรงงาน,พื้นที่อาคาร
1,3-105-119/48,1.01E+13,38211,10500,3,48,บริษัท ศิวลัยรียูสเอเบิ้ล จำกัด,บริษัท ศิวลัยรียูสเอเบิ้ล จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้ว เฉพาะที่กำหนดไว้ในหมวด 1 ข้อ 1ของภาคผนวกที่ 1 บัญชีสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วท้ายประกาศกระทรวงอุตสาหกรรม ฉบับที่ 1 (พ.ศ.2541) อัดเศษกระดาษ อัดเศษพลาสติก และตัดเศษโลหะ,51,,แสนสบาย,-,คลองตัน,คลองเตย,10,กรุงเทพมหานคร,10110,,2000000,10000000,700000,500000,13200000,12,8,20,130,868,490
2,3-105-84/60,1.01E+13,38211,10500,3,60,บริษัท ชนะชัย รีไซเคิล กรุ๊ป จำกัด,บริษัท ชนะชัย รีไซเคิล กรุ๊ป จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,19,,ประชาร่วมใจ 59,ประชาร่วมใจ,ทรายกองดินใต้,คลองสามวา,10,กรุงเทพมหานคร,10510,02-9169933,0,0,700000,2000000,2700000,15,0,15,836.5,6600,4833
3,3-105-79/65,1.01E+13,38110,10500,3,65,บริษัท ที.พี.สหมิตร กรุ๊ป จำกัด,บริษัท ที.พี.สหมิตร กรุ๊ป จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,"โฉนดที่ดินเลขที่ 103186,103187,103188,103193,103194",,,วัดสุขใจ,ทรายกองดิน,คลองสามวา,10,กรุงเทพมหานคร,10510,,3000000,20000000,7000000,5000000,35000000,10,10,20,1188,15756,1851
4,3-105-48/59,1.01E+13,38211,10500,3,59,ธวัช รีไซเคิล,ธวัช รีไซเคิล,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,743/7,,เสือใหญ่อุทิศ,รัชดาภิเษก,จันทรเกษม,จตุจักร,10,กรุงเทพมหานคร,10900,29300668,5000000,4900000,2000000,1000000,12900000,8,2,10,228.5,784,664
5,3-105-46/66,1.01E+13,38110,10500,3,66,นายธนากฤต ยิ่งรัตนเดช,นายธนากฤต ยิ่งรัตนเดช,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,20/224,,เสือใหญ่อุทิศ,รัชดาภิเษก,จันทรเกษม,จตุจักร,10,กรุงเทพมหานคร,10900,,0,0,1000000,500000,1500000,3,1,4,460,328,328
6,3-105-57/61,1.01E+13,38211,10500,3,61,บริษัท ตั้งซุ่ยเฮง จำกัด,บริษัท ตั้งซุ่ยเฮง จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,88/164,3,กำนันแม้น,เอกชัย,บางขุนเทียน,จอมทอง,10,กรุงเทพมหานคร,10150,02-8978134-5,5000000,39000000,7000000,134000000,185000000,14,15,29,745,3166,1328
7,3-105-22/59,1.01E+13,38211,10500,3,59,บริษัท กวงเซ่งหลี จำกัด,บริษัท กวงเซ่งหลี จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,88/71-72,3,กำนันแม้น,เอกชัย,บางขุนเทียน,จอมทอง,10,กรุงเทพมหานคร,10150,,0,0,3500000,1500000,5000000,7,7,14,585,2800,1610
8,3-105-8/62,1.01E+13,38211,10500,3,62,-,นายสิทธิชัย เอื้อโภศิณธ์,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,114/3,11,,,บางขุนเทียน,จอมทอง,10,กรุงเทพมหานคร,10150,,5000000,10000000,4000000,1000000,20000000,20,30,50,264,932,392
9,3-105-71/59,1.01E+13,38211,10500,3,59,บริษัท เอส.เอช.เปเปอร์ จำกัด,บริษัท เอส.เอช.เปเปอร์ จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,9,,พุทธบูชา 36 แยก 1,พุทธบูชา ,บางมด,ทุ่งครุ,10,กรุงเทพมหานคร,10140,24264961,8000000,5000000,2000000,5000000,20000000,15,2,17,589,3200,849
10,3-101-1/38,1.01E+13,37000,10100,3,38,บริษัท โอสถสภา จำกัด (มหาชน),บริษัท โอสถสภา จำกัด (มหาชน),"บำบัดน้ำทิ้งรวม ได้ 4,800 ลูกบาศก์เมตร/วัน",348,,,รามคำแหง,หัวหมาก,บางกะปิ,10,กรุงเทพมหานคร,10240,3511123-24,0,0,20000000,0,20000000,5,0,5,270.68,0,1536
11,3-101-1/47,1.01E+13,37000,10100,3,47,บริษัท บริหารและพัฒนาเพื่อการอนุรักษ์สิ่งแวดล้อม จำกัด (มหาชน),บริษัท บริหารและพัฒนาเพื่อการอนุรักษ์สิ่งแวดล้อม จำกัด (มหาชน),ปรับคุณภาพของเสียรวม,1,3,แสมดำ 17,พระรามที่ 2,แสมดำ,บางขุนเทียน,10,กรุงเทพมหานคร,10150,,61914075,16800000,48785925,0,127500000,23,0,23,862.2,19340,3775
12,3-101-2/38,1.01E+13,37000,10100,3,38,บริษัท บริหารและพัฒนาเพื่อการอนุรักษ์สิ่งแวดล้อม จำกัด,บริษัท บริหารและพัฒนาเพื่อการอนุรักษ์สิ่งแวดล้อม จำกัด,ปรับคุณภาพของเสียรวม คัดแยกวัสดุที่ไม่ใช้แล้ว ตามประกาศกระทรวงอุตสาหกรรม ฉบับที่ 1 (พ.ศ.2541) และประกอบกิจการทำวัสดุและเชื้อเพลิงผสมจากของเสียประเภทต่าง ๆ (BLENDING),1,3,แสมดำ 17,,แสมดำ,บางขุนเทียน,10,กรุงเทพมหานคร,10150,4153728,0,0,2000000,3000000,5000000,72,10,82,439,104000,104000
13,3-105-53/54,1.01E+13,38219,10500,3,54,บริษัท รีไซเคิลเดย์ จำกัด,บริษัท รีไซเคิลเดย์ จำกัด,คัดแยกสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย และอัดเศษกระดาษ,4,,-,แสมดำ,แสมดำ,บางขุนเทียน,10,กรุงเทพมหานคร,10150,,0,0,2000000,0,2000000,2,0,2,485,1588,692
14,3-105-32/54,1.01E+13,38211,10500,3,54,ศรีนคร,ศรีนคร,คัดแยกสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,12/239,7,เทียนทะเล 24,บางขุนเทียน-ชายทะเล,ท่าข้าม,บางขุนเทียน,10,กรุงเทพมหานคร,10150,,2000000,5000000,500000,1000000,8500000,7,0,7,129,908,412
15,3-105-20/62,1.01E+13,38211,10500,3,62,ห้างหุ้นส่วนจำกัด ยิ่งยงกระดาษ,ห้างหุ้นส่วนจำกัด ยิ่งยงกระดาษ,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,โฉนดที่ดินเลขที่ 137798,,,,แสมดำ,บางขุนเทียน,10,กรุงเทพมหานคร,10150,852154299,10000000,13000000,8000000,10000000,41000000,12,3,15,760,2146,960
16,3-105-29/63,1.01E+13,38211,10500,3,63,บริษัท รุ่งโรจน์ส่องแสง จำกัด,บริษัท รุ่งโรจน์ส่องแสง จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,3-ม.ค.,,อนามัยงามเจริญ 33 แยก 2,,ท่าข้าม,บางขุนเทียน,10,กรุงเทพมหานคร,10150,24179407,4000000,4500000,2500000,5000000,16000000,12,9,21,750,9644,2956
17,3-105-13/60,1.01E+13,38110,10500,3,60,บริษัท วาไรตี้ อินเตอร์พลาส จำกัด,บริษัท วาไรตี้ อินเตอร์พลาส จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,โฉนดที่ดินเลขที่ 101,,,,ท่าข้าม,บางขุนเทียน,10,กรุงเทพมหานคร,10150,,0,40000000,30000000,50000000,120000000,36,4,40,371,15688,3534
18,3-105-39/59,1.01E+13,38110,10500,3,59, บริษัท ดี เมทัล พลัส จำกัด, บริษัท ดี เมทัล พลัส จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,549,,,พระรามที่ 2,แสมดำ,บางขุนเทียน,10,กรุงเทพมหานคร,10150,02-0489980,1500000,7000000,500000,20000000,29000000,5,1,6,91,1000,661
19,3-105-60/60,1.01E+13,38211,10500,3,60,นายการัณย์ อัครกุลพรรณ,นายการัณย์ อัครกุลพรรณ,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,89,,บางกระดี่ 19,,แสมดำ,บางขุนเทียน,10,กรุงเทพมหานคร,10150,081-8447639,7000000,6000000,4500000,20000000,37500000,20,10,30,435,3136,1325
20,3-105-54/61,1.01E+13,38211,10500,3,61,นวกลกิจ,นวกลกิจ,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,"16/1,16/2",,บางกระดี่ 1 แยก 9,,แสมดำ,บางขุนเทียน,10,กรุงเทพมหานคร,10150,09 5596 4555,6000000,4698000,1000000,500000,12198000,0,4,4,98,1044,456
21,3-105-49/59,1.01E+13,38211,10500,3,59,ห้างหุ้นส่วนจำกัด เค.ไว.เค.เปเปอร์,ห้างหุ้นส่วนจำกัด เค.ไว.เค.เปเปอร์,คัดแยกวัสดุที่ไม่ใช่แล้วที่ไม่เป็นของเสียอันตราย ,19,,เทียนทะเล 30,บางขุนเทียน-ชายทะเล,ท่าข้าม,บางขุนเทียน,10,กรุงเทพมหานคร,10150,28972394,13000000,1000000,3000000,10000000,27000000,13,8,21,295,6400,1400
22,3-105-8/63,1.01E+13,38211,10500,3,63,บริษัท ส.รุ่งสุริยา จำกัด,บริษัท ส.รุ่งสุริยา จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,โฉนดเลขที่ 149201,,,,ท่าข้าม,บางขุนเทียน,10,กรุงเทพมหานคร,10150,,3500000,4500000,2500000,4000000,14500000,8,6,14,660,4800,2884
23,3-105-73/59,1.01E+13,38211,10500,3,59,บริษัท ส.พัฒนาเปเปอร์ จำกัด,บริษัท ส.พัฒนาเปเปอร์ จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,22,,แสมดำ 5,แสมดำ,แสมดำ,บางขุนเทียน,10,กรุงเทพมหานคร,10150,,25000000,40000000,8000000,20000000,93000000,20,10,30,808.18,6632,1219
24,3-105-54/59,1.01E+13,38211,10500,3,59,บริษัท ช.รุ่งทรัพย์ จำกัด,บริษัท ช.รุ่งทรัพย์ จำกัด,คัดแยกวัสดุที่ไม่ใช่แล้วที่ไม่เป็นของเสียอันตราย,597,,,พระราม 2,แสมดำ,บางขุนเทียน,10,กรุงเทพมหานคร,10150,24155642,6000000,6000000,200000,100000,12300000,7,2,9,426.5,3200,1833
25,3-105-86/61,1.01E+13,38211,10500,3,61,นายปรีชา ธนงค์,นายปรีชา ธนงค์,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,11,,บางกระดี่ 43,,แสมดำ,บางขุนเทียน,10,กรุงเทพมหานคร,10150,,5000000,10000000,2500000,5000000,22500000,10,5,15,283,1270,1121
26,3-105-14/59,1.01E+13,38211,10500,3,59,บริษัท พี.วี.สตีล รีไซเคิล จำกัด,บริษัท พี.วี.สตีล รีไซเคิล จำกัด,คัดแยกวัสดุที่ไม่ใช่แล้วที่ไม่เป็นของเสียอันตราย,547,,,พระราม2,แสมดำ,บางขุนเทียน,10,กรุงเทพมหานคร,10150,0 2452 2824,5000000,50000000,3000000,20000000,78000000,7,1,8,1053,6617,580
27,3-106-62/60,1.01E+13,38300,10600,3,60,บริษัท ผลพาณิชย์ จำกัด,บริษัท ผลพาณิชย์ จำกัด,บดย่อยแผงวงจรอิเล็กทรอนิกส์ที่ใช้แล้วและเครื่องใช้ไฟฟ้าเก่า และคัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,99/231,4,,พระรามที่ 2,แสมดำ,บางขุนเทียน,10,กรุงเทพมหานคร,10150,084-4244701,300000,0,50000,650000,1000000,10,2,12,90,4007,2490
28,3-105-81/48,1.01E+13,38211,10500,3,48,ซั่งเฮงจั่น,ซั่งเฮงจั่น,คัดแยกวัสดุที่ไม่ใช้แล้วเฉพาะที่กำหนดในหมวด 1 ข้อ 1 ของภาคผนวกที่ 1 บัญชีสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้ว ท้ายประกาศกระทรวงอุตสาหกรรม ฉบับที่ 1 (พ.ศ.2541) เช่น เศษโลหะ เศษกระดาษ อัดกระป๋องและตัดโลหะ,3,,โชติวัฒน์ ซอย 14,ประชาชื่น,บางซื่อ,บางซื่อ,10,กรุงเทพมหานคร,10800,02-5852521,3000000,8000000,1000000,1000000,13000000,10,0,10,255,2360,1818
29,3-105-84/59,1.01E+13,38211,10500,3,59,วงษ์พาณิชย์บางบอน,วงษ์พาณิชย์บางบอน,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,91,,,กาญจนาภิเษก,บางบอน,บางบอน,10,กรุงเทพมหานคร,10150,02-8999995,8000000,0,200000,500000,8700000,5,2,7,55.5,200,200
30,3-105-4/60,1.01E+13,38211,10500,3,60,บริษัท เจดีย์ไทย สตีล จำกัด,บริษัท เจดีย์ไทย สตีล จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,249,,,บางบอน 4,บางบอน,บางบอน,10,กรุงเทพมหานคร,10150,,15000000,50000000,40000000,10000000,115000000,32,0,32,954,14148,1728
31,3-105-28/62,1.01E+13,38211,10500,3,62,-,นายจักพรรณ์ มงคลไทยศิริ,คัดแยกสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้ว ที่ไม่เป็นของเสียอันตราย,7,,เอกชัย 114 (อมรพฤกษ์),,บางบอนเหนือ,บางบอน,10,กรุงเทพมหานคร,10150,,4000000,0,2000000,5000000,11000000,7,3,10,204,934,765
32,3-105-19/62,1.01E+13,38211,10500,3,62,บริษัท นันฟาน เทคโนโลยี 2000 จำกัด,บริษัท นันฟาน เทคโนโลยี 2000 จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย ,12,,,พรหมราษฎร์,บางบอนใต้,บางบอน,10,กรุงเทพมหานคร,10150,,0,1000000,2500000,100000,3600000,20,10,30,435,10579,3000
33,3-105-107/59,1.01E+13,38211,10500,3,59,บริษัท เปเปอร์ แพคกิ้ง จำกัด,บริษัท เปเปอร์ แพคกิ้ง จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,11,,เอกชัย 114 (อมรพฤกษ์),,บางบอน,บางบอน,10,กรุงเทพมหานคร,10150,,1500000,0,2000000,2000000,5500000,11,2,13,191,8255,1300
34,3-106-34/60,1.01E+13,38300,10600,3,60,บริษัท ยูอาร์ดี อินเตอร์เนชั่นแนล จำกัด,บริษัท ยูอาร์ดี อินเตอร์เนชั่นแนล จำกัด,นำยางรถยนต์ที่ไม่ใช้แล้วมาสับ บดย่อย เพื่อนำกลับมาใช้ประโยชน์ใหม่เป็นวัตถุดิบ,74,,6,บางบอน 4,บางบอน,บางบอน,10,กรุงเทพมหานคร,10150,02-892-2679,15000000,25000000,30000000,10000000,80000000,8,2,10,769.5,1680,6457
35,3-106-61/63,1.01E+13,38300,10600,3,63,บริษัท เจดีย์ไทย สตีล จำกัด,บริษัท เจดีย์ไทย สตีล จำกัด,ถอดแยก บดย่อย อุปกรณ์เครื่องใช้ไฟฟ้า และอีเลคทรอนิคส์ที่ใช้แล้ว,251,,,บางบอน 4,บางบอน,บางบอน,10,กรุงเทพมหานคร,10150,,8000000,30000000,3000000,5000000,46000000,9,0,9,482,5392,5392
36,3-105-3/60,1.01E+13,38211,10500,3,60,บริษัท คูซุ่นฮวด จำกัด,บริษัท คูซุ่นฮวด จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,60/50,3,,เสรีไทย,คลองกุ่ม,บึงกุ่ม,10,กรุงเทพมหานคร,10240,,300000,0,600000,1000000,1900000,7,0,7,234,1050,1050
37,3-105-30/60,1.01E+13,38211,10500,3,60,บริษัท เอ.ที.อี. เทเลคอม คอนสตรัคชั่น จำกัด,บริษัท เอ.ที.อี. เทเลคอม คอนสตรัคชั่น จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,30-ธ.ค.,11,เฉลิมพระเกียรติ 30,เฉลิมพระเกียรติ ,ดอกไม้,ประเวศ,10,กรุงเทพมหานคร,10250,,2500000,0,2500000,2000000,7000000,7,0,7,52.5,680,600
38,3-105-36/65,1.01E+13,38110,10500,3,65,บริษัท เพิ่มสยาม เทรดดิ้ง จำกัด,บริษัท เพิ่มสยาม เทรดดิ้ง จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้ว ที่ไม่เป็นของเสียอันตราย,5,,อ่อนนุช 65 แยก15-4,,ประเวศ,ประเวศ,10,กรุงเทพมหานคร,10250,,0,0,15000000,205000000,220000000,30,20,50,278,0,0
39,3-105-88/59,1.01E+13,38211,10500,3,59,บริษัท คูเซ่งฮวด จำกัด,บริษัท คูเซ่งฮวด จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วไม่เป็นของเสียอันตราย,"25,27",,อ่อนนุช 80,อ่อนนุช,ประเวศ,ประเวศ,10,กรุงเทพมหานคร,10250,,2500000,0,2500000,2000000,7000000,7,0,7,119,0,0
40,3-106-54/61,1.01E+13,38300,10600,3,61,บริษัท กรุงเทพธนาคม จำกัด,บริษัท กรุงเทพธนาคม จำกัด,เชื้อเพลิงแข็งจากขยะชุมชน,55/1,,อ่อนนุช 86 แยก 1,,ประเวศ,ประเวศ,10,กรุงเทพมหานคร,10250,,123000000,0,1110000000,137000000,1370000000,27,20,47,2693.21,13647,8629
41,3-106-56/65,1.01E+13,38300,10600,3,65,บริษัท เพิ่มสยาม เทรดดิ้ง จำกัด,บริษัท เพิ่มสยาม เทรดดิ้ง จำกัด,ถอดแยกหม้อแปลงไฟฟ้า บดย่อยสายไฟ-สายเคเบิ้ล บดย่อยแผนวงจรอิเล็กทรอนิกส์ทุกชนิด เก็บรวบรวมแบตเตอรี่ที่ใช้แล้วโดยไม่มีการแปรสภาพ คัดแยกวุสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,7,,อ่อนนุช 65 แยก 15-4,,ประเวศ,ประเวศ,10,กรุงเทพมหานคร,10250,,0,0,15000000,205000000,220000000,30,20,50,331,1600,1109
42,3-106-10/66,1.01E+13,38300,10600,3,66,บริษัท เอเชีย เมทัล คอปเปอร์ เทรดดิ้ง จำกัด,บริษัท เอเชีย เมทัล คอปเปอร์ เทรดดิ้ง จำกัด,ถอดแยกหม้อแปลงไฟฟ้าบทย่อยสายไฟ-สายเคเบิ้ล บดย่อยแผงวงจรอิเล็กทรอนิกส์ทุกชนิด เก็บรวบรวมแบตเตอรี่ที่ใช้แล้วโดยไม่มีการแปรสภาพ คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,3,,อ่อนนุช 65 แยก 15-4,,ประเวศ,ประเวศ,10,กรุงเทพมหานคร,10250,,0,0,15000000,225000000,240000000,30,20,50,331,3192,1760
43,3-101-4/41,1.01E+13,37000,10100,3,41,บริษัท อาหารยอดคุณ จำกัด,บริษัท อาหารยอดคุณ จำกัด,บำบัดน้ำเสียจากกระบวนการผลิต รวมทั้งกำจัดของเสียอื่นๆ ของบริษัท อาหารยอดคุณ จำกัด และบริษัท ยูนิแชมป์ จำกัด,9,,,นิมิตใหม่,มีนบุรี,มีนบุรี,10,กรุงเทพมหานคร,10510,02-181-0039-45,3619000,0,4416000,0,8035000,1,0,1,83.05,35200,6004
44,3-101-1/40,1.01E+13,37000,10100,3,40,บริษัท ซีพีเอฟ (ประเทศไทย) จำกัด (มหาชน),บริษัท ซีพีเอฟ (ประเทศไทย) จำกัด (มหาชน),"บำบัดน้ำทิ้งรวมได้ 4,000 ลูกบาศก์เมตร/วัน",48,9,-,สุวินทวงศ์,แสนแสบ,มีนบุรี,10,กรุงเทพมหานคร,10510,989-4050-62,5000000,35000000,2100000,1000000,43100000,10,0,10,356,23625,23625
45,3-105-70/59,1.01E+13,38211,10500,3,59,บริษัท เมทัล คอปเปอร์ จำกัด,บริษัท เมทัล คอปเปอร์ จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,888,,,สุวินทวงษ์,แสนแสบ,มีนบุรี,10,กรุงเทพมหานคร,10510,29565125,20000000,160000000,10000000,30000000,220000000,24,6,30,1041,11372,11200
46,3-105-69/59,1.01E+13,38211,10500,3,59,บริษัท ไคฮวดจั่น หทัยราษฏร์ จำกัด,บริษัท ไคฮวดจั่น หทัยราษฏร์ จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,888,,,หทัยราษฎร์,มีนบุรี,มีนบุรี,10,กรุงเทพมหานคร,10510,29565125,15000000,120000000,10000000,30000000,175000000,24,6,30,795,8020,7440
47,3-106-53/47,1.01E+13,38300,10600,3,47,ห้างหุ้นส่วนจำกัด หลือฮะเซ้ง,ห้างหุ้นส่วนจำกัด หลือฮะเซ้ง,ซ่อมและล้างถังด้วยตัวทำละลาย,629/305,,เศตะพราหมณ์,สาธุประดิษฐ์,บางโพงพาง,ยานนาวา,10,กรุงเทพมหานคร,10120,,30000,1000000,20000,40000,1090000,5,0,5,53,875,180
48,3-105-72/59,1.01E+13,38211,10500,3,59,บริษัท เจ พี เปเปอร์ จำกัด,บริษัท เจ พี เปเปอร์ จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,8,,ราษฎร์บูรณะ,,บางปะกอก,ราษฎร์บูรณะ,10,กรุงเทพมหานคร,10140,287220724,5000000,0,3000000,1000000,9000000,8,6,14,300,2136,1878
49,3-105-33/66,1.01E+13,38110,10500,3,66,บริษัท บุญเลี้ยงพลาสติก รีไซเคิล จำกัด,บริษัท บุญเลี้ยงพลาสติก รีไซเคิล จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,"โฉนดที่ดินเลขที่ 36091,38644,44279",,,ประชาอุทิศ,ขุมทอง,ลาดกระบัง,10,กรุงเทพมหานคร,10520,,3400000,1575000,450000,1000000,6425000,8,12,20,246,943,431
50,3-105-89/59,1.01E+13,38211,10500,3,59,บริษัท สยามคราฟท์ เฮ้าส์ จำกัด,บริษัท สยามคราฟท์ เฮ้าส์ จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,169/2,,,เลียบคลองมอญ,ทับยาว,ลาดกระบัง,10,กรุงเทพมหานคร,10520,,3000000,0,1000000,1000000,5000000,6,4,10,61,3736,128
51,3-105-13/49,1.01E+13,38211,10500,3,49,นายสิทธิธรรม เรืองจรุงพงศ์,นายสิทธิธรรม เรืองจรุงพงศ์,คัดแยกสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วที่ไม่เป็นอันตรายตามประกาศกระทรวงอุตสาหกรรม เรื่อง การกำจัดสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้ว พ.ศ.2548,98,,,เลียบคลองมอญ,ทับยาว,ลาดกระบัง,10,กรุงเทพมหานคร,10520,,8000000,39000000,3000000,3000000,53000000,10,10,20,349.22,0,0
52,3-105-20/59,1.01E+13,38211,10500,3,59,บริษัท จ.ทวีโชค จำกัด,บริษัท จ.ทวีโชค จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,518/29,,รามคำแหง 39(เทพลีลา1),,วังทองหลาง,วังทองหลาง,10,กรุงเทพมหานคร,10310,29348025,10000000,0,5000000,1500000,16500000,9,5,14,815,2546,2286
53,3-105-72/61,1.01E+13,38110,10500,3,61,นายสิทธิพงศ์ อนันต์หล่อพันธ์,นายสิทธิพงศ์ อนันต์หล่อพันธ์,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,518/27,,รามคำแหง 39 (เทพลีลา 1),,วังทองหลาง,วังทองหลาง,10,กรุงเทพมหานคร,10310,,3000000,9000000,1500000,1000000,14500000,4,1,5,100,885,885
54,3-105-17/62,1.01E+13,38211,10500,3,62,-,นายสหสีห์ ชิตานนท์,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,โฉนดที่ดินเลขที่ 20100,,,,ทับช้าง,สะพานสูง,10,กรุงเทพมหานคร,10250,,4000000,3890000,3000000,10000000,20890000,7,3,10,180,556,236
55,3-105-91/60,1.01E+13,38211,10500,3,60,บริษัท ซุ่นฮวดค้าเศษกระดาษ จำกัด,บริษัท ซุ่นฮวดค้าเศษกระดาษ จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,2,,กรุงเทพกรีฑา 47,,ทับช้าง,สะพานสูง,10,กรุงเทพมหานคร,10250,02-2451532,3500000,10556000,2000000,1500000,17556000,5,3,8,191,1624,550
56,3-106-72/61,1.01E+13,38300,10600,3,61,บริษัท ฟลายอิ้ง อินดัสตรี จำกัด,บริษัท ฟลายอิ้ง อินดัสตรี จำกัด,บดย่อยชิ้นส่วนอิเล็กทรอนิกส์ที่ใช้แล้วและอุปกรณ์เครื่องใช้ไฟฟ้าที่ใช้แล้ว,15/115,,กรุงเทพกรีฑา 37,,สะพานสูง,สะพานสูง,10,กรุงเทพมหานคร,10240,,20000000,20000000,2000000,5000000,47000000,5,4,9,146.35,4480,1400
57,3-105-20/60,1.01E+13,38211,10500,3,60,บริษัท พี.ซี.ไอ.เปเปอร์ จำกัด,บริษัท พี.ซี.ไอ.เปเปอร์ จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,117,7,,,สายไหม,สายไหม ,10,กรุงเทพมหานคร,10220,,4500000,7000000,17000000,3100000,31600000,4,4,8,375,4404,2340
58,3-105-98/50,1.01E+13,38211,10500,3,50,หนองแขมของเก่า,หนองแขมของเก่า,คัดแยกสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตรายอัดเศษกระดาษและอัดเศษโลหะ,13/16,7, -,เพชรเกษม 81,หนองแขม,หนองแขม,10,กรุงเทพมหานคร,10160,,1500000,0,200000,100000,1800000,45,6,51,33,720,360
59,3-105-52/59,1.01E+13,38211,10500,3,59,-,นางวรรณา กนกทิพย์วรรณ,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,26-พ.ค.,,เพชรเกษม114,เพชรเกษม,หนองค้างพลู,หนองแขม,10,กรุงเทพมหานคร,10160,,0,0,10000000,3000000,13000000,8,6,14,766.34,8037,5290
60,3-105-11/59,1.01E+13,38211,10500,3,59,ห้างหุ้นส่วนจำกัด ทศภัทร แมททีเรียล,ห้างหุ้นส่วนจำกัด ทศภัทร แมททีเรียล,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,286,,,มาเจริญ,หนองแขม,หนองแขม,10,กรุงเทพมหานคร,10160,818031474,1000000,2000000,1000000,2000000,6000000,15,10,25,167.25,540,140
61,3-106-1/46,1.01E+13,38300,10600,3,46,อุตสาหกรรมน้ำมันไทย,อุตสาหกรรมน้ำมันไทย,ทำน้ำมันผสมสีทาบ้านจากน้ำมันเครื่องเก่า (Waste Oil Refining),40,,เพชรเกษม 110 แยก 14-1-1,-,หนองค้างพลู,หนองแขม,10,กรุงเทพมหานคร,10160,081-5929569,0,0,0,0,0,7,1,8,335.5,0,0
62,3-106-39/65,1.01E+13,38300,10600,3,65,ห้างหุ้นส่วนจำกัด ทศภัทร แมททีเรียล,ห้างหุ้นส่วนจำกัด ทศภัทร แมททีเรียล,ถอดแยก บดยย่อย อุปกรณ์ไฟฟ้าและชิ้นส่วนอิเล็กทรอนิกส์ที่ใช้แล้ว ทำเชื้อเพลิงผสมทำเชื้อเพลิงทดแทน เก็บรวบรวมแบตเตอรี่ที่ใช้แล้วโดยไม่มีการแปรสภาพ,286,,,ใาเจริญ,หนองแขม,หนองแขม,10,กรุงเทพมหานคร,10160,,2000000,2000000,5000000,2000000,11000000,8,2,10,160,920,260
63,3-101-1/45,1.01E+13,37000,10100,3,45,บริษัท มหาจักรออโตพาร์ท จำกัด,บริษัท มหาจักรออโตพาร์ท จำกัด,ปรับคุณภาพน้ำเสียรวม,67/16,5,-,เชื่อมสัมพันธ์,โคกแฝด,หนองจอก,10,กรุงเทพมหานคร,10530,02-543-1212,0,0,0,0,0,6,0,6,109.4,1600,1600
64,3-105-3/62,1.01E+13,38211,10500,3,62,บริษัท ชลธาร เอ็นเตอร์ไพรส์ จำกัด,บริษัท ชลธาร เอ็นเตอร์ไพรส์ จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,3-มิ.ย.,5,,,โคกแฝด,หนองจอก,10,กรุงเทพมหานคร,10530,085-3215626,0,0,800000,1500000,2300000,4,2,6,138,3705,8000
65,3-105-85/59,1.01E+13,38211,10500,3,59,บริษัท ท็อป ซีเคร็ต ด็อกคิวเมนท์ ดิสทรัคชั่น จำกัด,บริษัท ท็อป ซีเคร็ต ด็อกคิวเมนท์ ดิสทรัคชั่น จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,14-เม.ย.,6,,,ลำผักชี,หนองจอก,10,กรุงเทพมหานคร,10530,02-9565899,8000000,26000000,12000000,3000000,49000000,5,2,7,457,4188,1532
66,3-105-15/62,1.01E+13,38110,10500,3,62,บริษัท กิจถาวร จำกัด,บริษัท กิจถาวร จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,24-ม.ค.,3,,,ลำผักชี,หนองจอก,10,กรุงเทพมหานคร,10530,818078803,2000000,13000000,500000,3000000,18500000,5,3,8,170,832,264
67,3-105-51/65,1.01E+13,39000,10500,3,65,บริษัท พี.อาร์.ที. (เอเซีย) กำจัด,บริษัท พี.อาร์.ที. (เอเซีย) กำจัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,โฉนดที่ดิน 107591,,สุวินทวงศ์ 51,สุวินทวงศ์ ,กระทุ่มราย,หนองจอก,10,กรุงเทพมหานคร,10530,,10000000,0,10000000,10000000,30000000,5,10,15,480,1756,270
68,3-105-51/59,1.01E+13,38219,10500,3,59,บริษัท มหานคร เมททอลสแครป จำกัด,บริษัท มหานคร เมททอลสแครป จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,92/78-79,9,,ฉลองกรุง,ลำผักชี,หนองจอก,10,กรุงเทพมหานคร,10530,892029400,30000000,60000000,10000000,20000000,120000000,32,1,33,2077,9600,3100
69,3-106-51/63,1.01E+13,38300,10600,3,63,บริษัท ท็อป ซีเคร็ต ด๊อกคิวเมนท์ ดิสทรัคชั่น จำกัด,บริษัท ท็อป ซีเคร็ต ด๊อกคิวเมนท์ ดิสทรัคชั่น จำกัด,นำนํ้ามันหล่อลื่น และตัวทำละลายที่ใช้แล้วมาผ่านกรรมวิธีทางอุตสาหกรรมเพื่อผลิตเป็นเชื้อเพลิงทดแทนโดยกระบวนการกรอง ทำเชื้อเพลิงผสม (Solid Blending) จากวัสดุที่ไม่ใช้แล้วที่มีค่าความร้อนผลิตเชื้อเพลิงแข็งอัดก้อนจากวัสดุที่ไม่ใช้แล้ว ถอดแยกและบทย่อยเครื่องใช้ไฟฟ้าและชิ้นส่วนอุปกรณ์อิเล็กทรอนิกส์ที่ไม่ใช้แล้ว รีไซเคิลหลอดออเรสเซนต์ บดย่อยเศษแก้ว และเก็บรวบรวมแบตเตอรี่เก่าโดยไม่มีการแปรสภาพ,14-เม.ย.,6,-,-,ลำผักชี,หนองจอก,10,กรุงเทพมหานคร,10530,,10000000,26000000,12000000,3000000,51000000,50,10,60,1499.35,4476,1658
70,3-106-24/66,1.01E+13,38300,10600,3,66,ห้างหุ้นส่วนจำกัด ศรีพลทรัพย์รุ่งเรือง รีโซเคิล ,ห้างหุ้นส่วนจำกัด ศรีพลทรัพย์รุ่งเรือง รีโซเคิล ,ถอดแยกชิ้นส่วนอุปกรณ์อิเล็กทรอนิกส์ที่ใช้แล้ว ซ่อมและล้างถังบรรจุภัณฑ์ด้วยตัวทำละลายเก็บรวบรวมแบตเตอรี่ใช้แล้วโดยไม่มีการแปรสภาพ คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,โฉนดที่ดินเลขที่ 91359,,,,กระทุ่มราย,หนองจอก,10,กรุงเทพมหานคร,10530,,1000000,1500000,300000,1000000,3800000,10,5,15,284,1600,450
71,ข3-106-18/48,9.10E+13,38300,10600,3,48,บริษัท ไฮโดร แอนด์ ไพโรเมท จำกัด,บริษัท ไฮโดร แอนด์ ไพโรเมท จำกัด,แยกสกัดโลหะมีค่า เช่น เงิน ทองแดง ทองคำ จากเศษโลหะด้วยไฟฟ้าและวิเคราะห์ปริมาณกลุ่มโลหะมีค่า,3/356-357,9,-,สุวินทวงศ์,ลำผักชี,หนองจอก,10,กรุงเทพมหานคร,10530,02-5435436-7,0,0,0,0,0,8,1,9,73.86,0,0
72,3-101-1/44สป,1.01E+13,37000,10100,3,44,โรงงานบำบัดน้ำเสีย โครงการจัดการนำเสียในเขตควบคุมพมลพิษ จังหวัดสมุทรปราการ,โรงงานบำบัดน้ำเสีย โครงการจัดการนำเสียในเขตควบคุมพมลพิษ จังหวัดสมุทรปราการ,บำบัดน้ำเสียจากแหล่งชุมชน สถานประกอบการและโรงงานอุตสาหกรรมในเขตควบคุมมลพิษ จังหวัดสมุทรปราการ โดยใช้วิธีบำบัดทางชีวภาพแบบตะกอนเร่ง (Extened aeration activated s,,11,-,สุขมวิท,คลองด่าน,บางบ่อ,11,สมุทรปราการ,10550,      -,2461000000,1956600000,1051190000,0,5468790000,60,20,80,30000,0,0
73,3-105-75/49สป,1.01E+13,38211,10500,3,49,อ.รุ่งเรืองพลาสติก,อ.รุ่งเรืองพลาสติก,คัดแยกสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย บดย่อยเศษตะกรันโลหะ และดัดแปลง ซ่อมแซม หรือปรับปรุงเครื่องใช้ไฟฟ้าและอุปกรณ์อิเล็กทรอนิกส์,94/1,1, -,บางพลีน้อย-สีล้ง,บางพลีน้อย,บางบ่อ,11,สมุทรปราการ,10560,,0,0,300000,200000,500000,4,0,4,117.16,3600,120
74,จ3-105-204/51สป,2.01E+13,38211,10500,3,51,บริษัท เกียรติถาวร พาราวู้ด จำกัด,บริษัท เกียรติถาวร พาราวู้ด จำกัด,คัดแยกวัสดุไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย ทำลังไม้และชั้นรองของจากไม้,436,1,,รัตนราช,บางบ่อ,บางบ่อ,11,สมุทรปราการ,10560,,1000000,4000000,700000,2000000,7700000,30,10,40,124.5,1984,708
75,จ3-105-185/51สป,2.01E+13,38211,10500,3,51,บริษัท ไออาร์พีเอ พลาสติก (ประเทศไทย) จำกัด,บริษัท ไออาร์พีเอ พลาสติก (ประเทศไทย) จำกัด,คัดแยกสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วที่ไม่เป็นอันตราย ได้แก่ เศษพลาสติก กระดาษ ไม้ ฯลฯ การบดย่อย และหลอมหรือทำเม็ดพลาสติกจากพลาสติกใช้แล้ว,225,4,,วโรชา-บางเพรียง,บางเพรียง,บางบ่อ,11,สมุทรปราการ,10560,,0,0,2500000,1000000,3500000,20,6,26,878.26,6506,2131
76,3-105-78/62สป,1.01E+13,38211,10500,3,62,บริษัท อิชิ อลูมิเนี่ยม จำกัด,บริษัท อิชิ อลูมิเนี่ยม จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,139/13,6,,,บางเพรียง,บางบ่อ,11,สมุทรปราการ,10560,,0,360000,1500000,1500000,3360000,12,0,12,378,3200,280
77,3-105-15/66สป,1.01E+13,38110,10500,3,66,บริษัท ทริพเพิล เจ (2022) จำกัด,บริษัท ทริพเพิล เจ (2022) จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย เช่น เหล็ก กระดาษ พลาสติก ไม้ แก้ว สแตนเลส อลูมิเนียม ทองแดง และทองเหลือง,105/1,3,,บางนา-ตราด,บ้านระกาศ,บางบ่อ,11,สมุทรปราการ,10560,,1000000,0,10000,1000000,2010000,3,1,4,72,2136,43
78,3-105-67/66สป,1.01E+13,38211,10500,3,66,บริษัท ชวินโรจน์ โฟม จำกัด ,บริษัท ชวินโรจน์ โฟม จำกัด ,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,"โฉนดที่ดินเลขที่ 57003,57004 ",9,,,คลองด่าน,บางบ่อ,11,สมุทรปราการ,10550,,2000000,16000000,2000000,3000000,23000000,15,10,25,1172,23744,720