�ӴѺ,�Ţ����¹�ç�ҹ,�����ç�ҹ,��Сͺ�Ԩ���,�Ţ���,����,���,���,�Ӻ�,�����,�ѧ��Ѵ,��ɳ���,���Ѿ��,�Թ�ع���,���ҹ,�ç���
1,3-101-1/34ʻ,����ѷ ����.�� ���൷ �ӡѴ,�ӺѴ����������,�Ţ��� 159/1,16,,෾��ѡ��,�ҧ��Ҹ�,�ҧ��Ҹ�,��طû�ҡ��,10540,02-706-1515,109363616,10,500
2,3-101-1/35��,����ѷ �˾Ѳ���Թ������Ŵ�� �ӡѴ (��Ҫ�),�ӺѴ�������,�Ţ��� 282,11,-,�آ��Ժ�� 8,˹ͧ���,����Ҫ�,�ź���,20110,038-480444,30290000,8,95
3,3-101-1/35��,����ѷ �ǹ�ص��ˡ����ҧ�д� �ӡѴ,�ӺѴ����������,�Ţ��� 159,5,,���ҹ���,�ҧ�д�,���ͧ�����ҹ�,�����ҹ�,12000,0-2501-1364,46000000,21,461.67
4,3-101-1/35ʻ,����ѷ ���Ϳ�շ� �ӡѴ (��Ҫ�),�ӺѴ����������,�Ţ��� 209,1,,෾��ѡ�� ��.20.5,�ҧ��Ҹ�,�ҧ��Ҹ�,��طû�ҡ��,10540,02-3159400,86160000,24,1751.26
5,3-101-1/36��,����ѷ �����ͧ��Ե�ѳ������� �ӡѴ,��Ѻ�س�Ҿ�ͧ�������,�Ţ��� 87,9,,�ط�������·�� 5,���ԧ,�����ҹ,��û��,73210,0-2420-4717,21110000,6,22
6,3-101-1/36��,����ѷ �Ի��ٴ�� �ӡѴ (��Ҫ�),"��Ѻ�س�Ҿ������� ���ѹ�� 3,000  �١��ȡ����� ����������Ե��ʪ���Ҿ�ҡ�к��ӺѴ������� ��Ե��ҫ����Ҿ�ҡ�������",�Ţ��� 212,16,-,ྪ����,���ǹ���,���ͧ��ШǺ���բѹ��,��ШǺ���բѹ��,77000,611384,18054000,4,339.5
7,3-101-1/36ʢ,����ѷ ��ͻԤ��᤹��� (�������) �ӡѴ (��Ҫ�,��Ѻ�س�Ҿ�ͧ�������,�Ţ��� ,2,,�Ҹ�óл���ª��,����˭�,�Ҵ�˭�,ʧ���,90110,212330-7,10700000,7,292
8,3-101-1/37��,����ѷ �ҧ�͡�Թ����ٴ �ӡѴ,�к��ӺѴ����������,�Ţ��� 12,,�Ѵ��¹�Ѵ,ྪ����,��ҹ����,�����ҹ,��û��,73110,"42,903,394,290,647",500000,2,211.5
9,3-101-1/37��,����ѷ ��ù��� �������� �ӡѴ,"�ӺѴ���������� �� 2,000 �١��ȡ�����/�ѹ",�Ţ���  ,6, ,�Ҫ����-⪤���,˹ͧ�����§,���ͧ����Ҫ����,����Ҫ����,30000,212111,24524920,12,
10,3-101-1/37��,����ѷ �˾Ѳ���Թ������Ŵ�� �ӡѴ (��Ҫ�),"�ӺѴ�����������ҡ����� �� 8,000 �١��ȡ�����/�ѹ",�Ţ��� 82,15,,,�ѧ���,��Թ������,��Ҩչ����,25110,,25800000,7,480
11,3-101-1/38,����ѷ ��ʶ��� �ӡѴ,"�ӺѴ��ӷ��������4,800��١��ȡ�����/�ѹ",�Ţ��� 348,,,������˧,�����ҡ,�ҧ�л�,��ا෾��ҹ��,10240,3511123-24,20000000,5,270.68
12,3-101-1/38��,����ѷ �˾Ѳ���Թ������Ŵ�� �ӡѴ (��Ҫ�),"��Ѻ�س�Ҿ���������� �� 2,000 �١��ȡ�����/�ѹ",�Ţ��� 111/1,5,,����ó��,�����,��Թ������,��Ҩչ����,25110,037-282022,50550000,11,393.14
13,3-101-1/39��,����ѷ ������ҿ�� �ص��ˡ��� �ӡѴ ,��Ѻ�س�Ҿ�ͧ�������,�Ţ��� 99,6,,�ʧ���,�ѧ����,�����ǧ,�ҭ������,71130,(034)�561440,1690000000,40,8040.85
14,3-101-1/39��,����ѷ ����������ë� �ӡѴ,��Ѻ�س�Ҿ����������,�Ţ��� -,3,,,���Թ��͹,�����ä��,���ԧ���,24120,2367568-87,30745510,7,165
15,3-101-1/39��,����ѷ �����Ǵ �ӡѴ,��Ѻ�س�Ҿ����������,�Ţ��� 500/18,13,,��ҧ����-�ҧ�ʹ,�ʹ�آ,���ͧ�ź���,�ź���,20130,038�381114,8300000,3,72.64
16,3-101-1/39��,����ѷ ������� �� (1991) �ӡѴ (��Ҫ�),"��Ѻ�س�Ҿ�������������23,000��١��ȡ�����/�ѹ",�Ţ��� 1,2,,�ҧ��ǧ�3079,��ҵ��,������⾸�,��Ҩչ����,25140,02-2382491,150000000,15,2873.09
17,3-101-1/39ú,����ѷ ��Ե�ѳ���д���� �ӡѴ,�ӺѴ����������,�Ţ��� 19,19,,�ʧ���,��Ҽ�,��ҹ��,�Ҫ����,70110,032-200746,940000000,15,8297.87
18,3-101-1/39ź,����ѷ ��.����� �ôѡ�� �Թ����๪���� �ӡѴ,�ӺѴ������� ����ҳ��úӺѴ��������٧�ش������鹨ҡ��� 7000 �١��ȡ����õ���ѹ ����繻���ҳ��úӺѴ��������٧�ش 12000 �١��ȡ����õ���ѹ,�Ţ��� 39,5,-,��к���-�����ѡ,��ͧ���ԡ�,�Ѳ�ҹԤ�,ž����,15220,036-436333-40,20000000,4,810.93
19,3-101-1/39ʤ,����ѷ ������� ����÷��� �ӡѴ,"��Ѻ�س�Ҿ������ ����ҳ�1,500��١��ȡ�����/�ѹ",�Ţ��� 80,1,,�����سҡ�,�ҧ˭���á,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,423961-4,11250000,10,516.48
20,3-101-1/39��,����ѷ �˪�� �տ�� �ӡѴ,��Ѻ�س�Ҿ�ͧ�������,�Ţ��� 208/1,1,,�Ըҹ�Զ�,�ҧ�����,���ͧ��ط�ʧ����,��ط�ʧ����,75000,,1500000,2,134
21,3-101-1/40,����ѷ �վ��Ϳ (�������) �ӡѴ (��Ҫ�),�ç�ҹ��Ѻ�س�Ҿ�ͧ�������,�Ţ��� 48,9,-,���Թ�ǧ��,�ʹ�ʺ,�չ����,��ا෾��ҹ��,10510,989-4050-62,43100000,10,356
22,3-101-1/40��,����ѷ ��ӵ���ҧ��е��� �ӡѴ,�ç�ҹ��Ѻ�س�Ҿ�ͧ�������,�Ţ��� 99,9,,,�Ф����͹,����С�,�ҭ������,71130,561188,370000000,8,120
23,3-101-1/40��,����ѷ ������� �� (1991) �ӡѴ (��Ҫ�),"�ç�ҹ��Ѻ�س�Ҿ���������� (�ç�ҹ��� 2) (23,000 ź�./�ѹ)",�Ţ��� 211,4,-,-,��ҵ��,������⾸�,��Ҩչ����,25140,,0,0,1407.05
24,3-101-1/40ź,����ѷ ���������-�Թ�� �� �ӡѴ,�ç�ҹ�ӺѴ�����������(CENTRAL WASTE WATER TREATMENT PLANT),�Ţ��� 5/2,8,,����¸Թ,�Ԥ����ҧ���ͧ,���ͧž����,ž����,15000,413811,23950000,3,286.44
25,3-101-1/40��,����ѷ ��������� - �Թ���� �ӡѴ,"�ӺѴ���������������ҳ��úӺѴ������ 6,100�ź.�.����ѹ",�Ţ��� 1,7,,����¸Թ���.51,��§�ҡ����,�ҧ���Թ,��й�������ظ��,13180,035-361439,300000000,7,1295.46
26,3-101-1/41��,����ѷ ������� �ӡѴ,��Ѻ�س�Ҿ����������,�Ţ��� 42/1,,�����ش�,�آ���Է,����آ��,����Ҫ�,�ź���,20230,038-351555,110000000,32,1460.02
27,3-101-1/41ʤ,����ѷ �ѡ�����ͧ��� �ӡѴ,�ç�ҹ��Ѻ�س�Ҿ����������,�Ţ��� 57/6,4,,�͡���,⤡���,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,,18150000,2,90
28,3-101-1/42��,����ѷ �ص��ˡ�����ͧ��繡ѹ�ѧ �ӡѴ,�ӺѴ����������,�Ţ��� 32/50,,����ʡ��,���͹�,�ѹ�ѧ,�ѹ�ѧ,��ѧ,92110,251275,3600000,6,178
29,3-101-1/42��,����ѷ ��ͺӺѴ���������ԭ���硫� �ӡѴ,�ç�ҹ��Ѻ�س�Ҿ����������,�Ţ��� ,,,,�Һ͹,�Һ͹,�����ո����Ҫ,80220,075-491378-9,4300000,4,110
30,3-101-1/43��,����ѷ ������ ��繨������� �ӡѴ,������蹵�Ƿ�������������ѳ�����ҹ�����ҹ���� ���͹ӡ�Ѻ�������ª������ �¡������û�Сͺ��������׹��Ҿ��� ���������ҧ�ѧ��è�����ѳ���ػ�ó�Ѻ�ִ��鹧ҹ ������蹹���ѹ����ͧ������ ��������������շ�������Ǩҡ��ͧ��Ժѵԡ�� (Lab Waste),�Ţ��� 57,7,-,��ԭ⪤��,��Һح��,��Шѹ���,�ź���,20240,038-209913-5,90000000,187,2837.67
31,3-101-1/44��,����ѷ �˾Ѳ���Թ������Ŵ�� �ӡѴ(��Ҫ�),"�ç�ҹ�ӺѴ����������  ��  8,000  �١��ȡ����õ���ѹ",�Ţ��� 111/1,3,-,����ó��,��Թ���,��Թ������,��Ҩչ����,25110,037-205203,5030000,7,50
32,3-101-1/44ź,����ѷ �˿���� �ӡѴ,�ӺѴ�ͧ���� (��Ѻ�س�Ҿ�������),�Ţ��� 99,8,,��к���- �����ѡ,�����Թ,��ºҴ��,ž����,15130,036-643222,175130000,5,245
33,3-101-1/44ʺ,����ѷ �ٹ��������� (�觤��) �ӡѴ,��Ѻ�س�Ҿ�ͧ�������  (�ӺѴ���͡ӨѴ��ʴط�����������  �� ����ѹ�������       ����ҧö¹��  �繵� �¡�кǹ����������͹���¡��������ҫ������),�Ţ��� 33/1,3,-,�Ե��Ҿ,��ҹ���,�觤��,��к���,18110,(036) 245428,451000000,4,1816.8
34,3-101-1/44ʻ,�ç�ҹ�ӺѴ������� �ç��èѴ��ù������ࢵ�Ǻ�����ž�� �ѧ��Ѵ��طû�ҡ��,�ӺѴ������¨ҡ���觪���� ʶҹ��Сͺ�������ç�ҹ�ص��ˡ����ࢵ�Ǻ����ž�� �ѧ��Ѵ��طû�ҡ�� �����ԸպӺѴ�ҧ����ҾẺ�С͹��� (Extened aeration activated s,�Ţ��� ,11,-,�آ��Է,��ͧ��ҹ,�ҧ���,��طû�ҡ��,10550,      -,5468790000,80,30000
35,3-101-1/44��,����ѷ �ǹ�ص��ˡ��� �Թ��� �ӡѴ,�ӺѴ��������ç�ҹ�����ç����ǹ�ص��ˡ��� �Թ���,�Ţ��� -,3,,��������,��ӵ��,�Թ������,�ԧ�����,16110,651-9141-2,28538269,11,184.3
36,3-101-1/45,����ѷ ��Ҩѡ���⵾��� �ӡѴ,��Ѻ�س�Ҿ����������,�Ţ��� 67/16,5,-,���������ѹ��,⤡ὴ,˹ͧ�͡,��ا෾��ҹ��,10530,02-543-1212,0,6,109.4
37,3-101-1/45��,����ѷ �ٹ��������� (���ʧ) �ӡѴ,��Ѻ�س�Ҿ�ͧ�������(�ӺѴ���͡ӨѴ��ʴط�����������   �� ����ѹ�������  �ҧö¹�� �ͧ���� �繵�) �¡�кǹ����������͹���¡��������ҫ������,�Ţ��� 52,6,-,���ʧ-�����ʹ,����ѧ,���ʧ,�����ո����Ҫ,80110,02-5863333,802000000,4,10810
38,3-101-1/45��,����ѷ �˾Ѳ���Թ������Ŵ�� �ӡѴ (��Ҫ�),������Ž��,�Ţ��� 82,15,,,�ѧ���,��Թ������,��Ҩչ����,25110,037-205203-5,12000000,3,49.59
39,3-101-1/45��,�ç�ҹ�Ң����Ž�¨ѧ��Ѵ����,�ҷ���¢����Ž�ª���� ��м�Ե��ѧ�ҹ俿��,�Ţ��� -,1,-,�ѵ���Թ��� 200 ��,�ԪԵ,���ͧ����,����,83000,076-250430,813673398,33,17722.87
40,3-101-1/45Ż,����ѷ �ٹ���������(�ӻҧ) �ӡѴ,��Ѻ�س�Ҿ�ͧ�������,�Ţ��� 279,5,,�ӻҧ-�����,��ҹ��,�����,�ӻҧ,52120,054-271500,401000000,8,6710
41,3-101-1/45ž,����ѷ �˾Ѳ���Թ������Ŵ�� �ӡѴ (��Ҫ�),�ӺѴ�ͧ������� (���Ң�з���� 50 ��./��.),�Ţ��� 189,15,,,����ѡ,���ͧ�Ӿٹ,�Ӿٹ,51000,,1020000,5,59.44
42,3-101-1/45ʡ,����ѷ ���ʪ���� ��ʵ�෤����� (1999) �ӡѴ (��Ҫ�),��Ѻ�س�Ҿ�ͧ������� �Ѵ�¡ ��нѧ�ź��觻�ԡ��������ʴط�����������,�Ţ��� 234,4,,,⹹��ҡ��,�Ѳ�ҹ��,������,27160,02-2743467,270000000,54,3879.75
43,3-101-1/45ʺ,����ѷ �վ�����չ �ӡѴ (��Ҫ�),��Ѻ�س�Ҿ�ͧ������� (�ӺѴ���͡ӨѴ��ʴط����������� �蹹���ѹ�������          �ҧö¹�� �ͧ�����繵�) �¡�кǹ����������͹���¡��������ҫ������,�Ţ��� 299,5,-,�Ե��Ҿ,�Ѻ��ҧ,�觤��,��к���,18260,036-339111,450000000,85,207.5
44,3-101-1/45ʻ,��ͺӺѴ��� �ç����ظ��� �Թ�ῤ,��ͺӺѴ����������,�Ţ��� 261/93,2,    -,�ҹ�Զ�,�ҧ���§,�ҧ���,��طû�ҡ��,10560,02-708-3659-60,7220000,5,38.58
45,3-101-1/46��,����ѷ �ǹ��� ῤ����� �ӡѴ,"�ӺѴ���������� ����ҳ�ӺѴ�٧�ش 2,000 �١��ȡ����õ���ѹ",�Ţ��� ,7,-,-,�ʹ��,����С�,�ҭ������,71130,034-542634-7,18000000,15,100
46,3-101-1/46ź,����ѷ ື����Ź�� �ӡѴ,�ӺѴ�������,�Ţ��� 213,1,-,��оط��ҷ-���٧,��ͧ���ԡ�,�Ѳ�ҹԤ�,ž����,15220,0 2955 0555,36000000,10,328.61
47,3-101-1/46ʻ,����ѷ ��µ�� ������ ������� �ӡѴ,"�ӺѴ���������� ����ҳ��úӺѴ�٧�ش 2,000 �١��ȡ�����/�ѹ",�Ţ��� 82/1,2, -,�ҧö�������,���ç��,��л��ᴧ,��طû�ҡ��,10130,0-2386-1331,60000000,4,621.55
48,3-101-1/47,����ѷ ��������оѲ�����͡��͹��ѡ������Ǵ���� �ӡѴ (��Ҫ�),��Ѻ�س�Ҿ�ͧ�������,�Ţ��� 68/39,3,����� 17,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,127500000,23,862.2
49,3-101-1/48��,����ѷ ����� ��ҫ���� (�������) �ӡѴ,�ӺѴ����������,�Ţ��� 64,4,-,�Ż�зҹ,��Һح��,��Шѹ���,�ź���,20240,,12000000,6,65.69
50,3-101-1/49ʤ,����ѷ �����¹��ૹ�ôѡ�� �ӡѴ,�ӺѴ����������,�Ţ��� 1259,, -,������⪮�,��Ҫ��,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,0 3482 0627-9,42410120,8,991.97
51,3-101-1/50��,����ѷ ����ѹ�ת�� �ӡѴ (��Ҫ�),�к��ӺѴ����������,�Ţ��� 81/7,1, -, -,������,��ê�����,��û��,73120,0 2477 9020,16050000,3,190.27
52,3-101-1/51��,����ѷ �è�� �Թ�������� ��๨��鹷� �ӡѴ,�ӺѴ����������,�Ţ��� -,9,-,-,���,�ط��,��й�������ظ��,13210,0 3533 0000-8,122600000,10,471.1
53,3-101-1/52��,����ѷ ��ʴૹ��� �ӡѴ,�к��ӺѴ����������,�Ţ��� 54,5,-,����¸Թ �������÷�� 33,��ͧ˹��,��ͧ��ǧ,�����ҹ�,12120,02 5168811-5,0,8,123.5
54,3-101-1/53��,����ѷ �Ѻ�ͧ ��繨������� �͹�� ������ �ӡѴ,�ӺѴ����������,�Ţ��� 45/5-6,4,-,-,���¡л�,���ͧ�ź���,�ź���,20130,081-6505165,2600000,3,50
55,3-101-1/54��,����ѷ ���Ԫ� �ô��� �ӡѴ,"�ç�ҹ��Ѻ�س�Ҿ�ͧ������� �� 3,000 �١��ȡ����õ���ѹ",�Ţ��� 60/1120,19,-,����¸Թ,��ͧ˹��,��ͧ��ǧ,�����ҹ�,12120,02 7172244,0,0,60
56,3-101-1/56��,����ѷ 304 �Թ�������� ���� �ӡѴ,"�ç�ҹ�ӺѴ���������� ����ҳ 33,000 �١��ȡ����õ���ѹ",�Ţ��� ⩹����Թ�Ţ��� 17693,10,,,��ҵ��,������⾸�,��Ҩչ����,25140,37208419,173145544,47,1998
57,3-101-1/57ʺ,����ѷ �ٹ������칤���ǧ �ӡѴ (��Ҫ�),��Ѻ�س�Ҿ�ͧ������� �¹���ʴط��������������鷴᷹�ѵ�شԺ���������ԧ㹡�ü�Ե�ٹ�������,�Ţ��� 99,9,,�Ե��Ҿ,�Ѻ��ҧ,�觤��,��к���,18260,,186000000,10,4362
58,3-101-1/58��,����ѷ ��èѴ�������Ǵ�����Ҥ�� (2003) �ӡѴ,���Ң�еԴ���� ��Т����Ž�� (��Ъ����) ��ҹ��,�Ţ��� 3/3,1,-,-,��ͷͧ,˹ͧ�ԡ,�ѵ�ҹ�,94170,08 2830 6663,15700000,8,301.29
59,3-101-1/59��,����ѷ �è���Թ�������� ��๨��鹷� �ӡѴ,�ӺѴ����������,"�Ţ��� ⩹����Թ�Ţ��� 3185,3188,13428,13429 ",1,,,��ҹ��ҧ,�ط��,��й�������ظ��,13210,,1374660000,12,856.83
60,3-101-2/35��,����ѷ �ǹ�� �ӡѴ,"�ӺѴ���������� �� 26,000 �١��ȡ�����/�ѹ",�Ţ��� 999,20,,�����Թ,��ͧ˹��,��ͧ��ǧ,�����ҹ�,12120,5291903,83000000,14,2124.2
61,3-101-2/36ʻ,��Ҥ��ص��ˡ����͡˹ѧ,��Ѻ�س�Ҿ����������,�Ţ��� ,,�͡˹ѧ,�آ���Է ��.34,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,7039009-10,13000000,15,0
62,3-101-2/38,����ѷ ��������оѲ�����͡��͹��ѡ������Ǵ���� �ӡѴ,��Ѻ�س�Ҿ�ͧ������� �Ѵ�¡��ʴط����������� �����С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) ��л�Сͺ�Ԩ��÷���ʴ����������ԧ����ҡ�ͧ���»�������ҧ � (BLENDING),�Ţ��� 68/39,3,�Ѵ�����,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,4153728,5000000,82,439
63,3-101-2/39��,����ѷ 304 �Թ�������� ���� 2 �ӡѴ,"��Ѻ��ا�س�Ҿ�������  ����ҳ  11,000  �١��ȡ�����/�ѹ",�Ţ��� 94/2,3,,,���Թ��͹,�����ä��,���ԧ���,24120,2677164,4379336,10,820
64,3-101-2/39��,����ѷ 304 �Թ�������Ż��� �ӡѴ,�ç�ҹ�ӺѴ����������,�Ţ��� -,10,,,��ҵ��,������⾸�,��Ҩչ����,25140,,170500000,16,2042.89
65,3-101-2/39��,����ѷ ���ѡ�� ����������� �ӡѴ(��Ҫ�),�ӺѴ����������,�Ţ��� 69/5,5,,�������2�(��.71)���,�ҧ�ѹᵡ,���ͧ��ط�ʧ����,��ط�ʧ����,75000,(034)715800��,18000000,2,45.25
66,3-101-2/40��,����ѷ �ѹ���ص��ˡ����ا����ҧ �ӡѴ (��Ҫ�),��Ѻ�س�Ҿ�������,�Ţ��� 7/2,4,,����������õ�,��ੴ,���ͧ���ͧ,���ͧ,21100,634070-1,7610000,7,20
67,3-101-2/41��,����ѷ �����ǧ����� �ӡѴ,�ӺѴ����������,�Ţ��� 67,1,�Ѵ��¹�Ѵ,ྪ����,��ҹ����,�����ҹ,��û��,73110,4290020,5000000,4,30
68,3-101-2/44ʺ,����ѷ �ٹ������칤���ǧ �ӡѴ (��Ҫ�) �ç�ҹ 2,��Ѻ�س�Ҿ�ͧ������� (�ӺѴ���͡ӨѴ��ʴط����������� �� ����ѹ�������         ����ҧö¹��  �繵�)  �¡�кǹ����������͹���¡��������ҫ������,�Ţ��� 219,5,-,�Ե��Ҿ,�Ѻ��ҧ,�觤��,��к���,18260,039-357155,260000000,10,86.6
69,3-101-2/45ʺ,����ѷ �ٹ��������� (�����ǧ) �ӡѴ �ç�ҹ��ǧ,��Ѻ�س�Ҿ�ͧ������� (�ӺѴ���͡ӨѴ��ʴط����������� �� ����ѹ�������      �ҧö¹�� �ͧ���� �繵�) �¡�кǹ����������͹���¡��������ҫ������,�Ţ��� 28,4,-,˹�Ҿ���ҹ-��ҹ����,��ǧ,��оط��ҷ,��к���,18120,036-351-200,41000000,4,5760
70,3-101-2/45ʻ,����ѷ ����Ź���������� �ӡѴ,�ç�ҹ��Ѻ�س�Ҿ���������� (CENTRAL WASTE WATER TREATMENT PLANT),�Ţ��� 199,8,-,�ط��ѡ��,���º�ҹ����,���ͧ��طû�ҡ��,��طû�ҡ��,10280,02 388-0868,6000000,3,50
71,3-101-2/49��,�ç�ҹ��Ѻ��ا�س�Ҿ��������Ⱥ�����ͧ�ء�����,�ӺѴ����������,�Ţ���  -,0,�ͧ�آ������,��ҧ���,�ء�����,���ͧ�ء�����,�ء�����,49000,0 4261 1227,259439129,8,242.5
72,3-101-2/50ʤ,����ѷ �͡Թ�ʿ�� �ӡѴ,�ӺѴ����������,�Ţ��� 85,4, -, -,�Ҵ�,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,,0,0,252.75
73,3-101-2/52ʺ,����ѷ �ٹ������������ �ӡѴ (��Ҫ�),��Ѻ�س�Ҿ�ͧ��������¡�ù��������һٹ��������������ѵ�شԺ��᷹����������ԧ��᷹����Ѻ��ü�Ե�ٹ�������,�Ţ��� 4/1,1,-,�¸���� 2,�ء��ҧ,��оط��ҷ,��к���,18120,036 351231-6,26609500,16,265
74,3-101-2/54��,����ѷ ��਷� ෤����� �ӡѴ,���Ң����Ž�ª����,�Ţ��� 115/23-24,1,-,�ѵ���Թ��� 200 ��,�ԪԵ,���ͧ����,����,83000,076210313-4,500970000,48,25895.2
75,3-101-2/57��,����ѷ �è���Թ�������� ��๨��鹷� �ӡѴ,"�ӺѴ���������� �� 18,000 �١��ȡ����õ���ѹ",�Ţ��� 88,11,-,-,�������,������⾸�,��Ҩչ����,25140,,210409245,12,1864.75
76,3-101-2/58��,����ѷ ���ᵹ������俿�� �ӡѴ (��Ҫ�),�к��ӺѴ����������,�Ţ��� 29/3,1,,�ҧ�ٹ-�ѧ�Ե,��ҹ��ҧ,���ͧ�����ҹ�,�����ҹ�,12000,,93479230,2,157.56
77,3-101-3/36ʻ,��Ҥ��ص��ˡ����͡˹ѧ,��Ѻ��ا�س�Ҿ�������,�Ţ��� ,11,�͡˹ѧ,�آ���Է ��.30,���º�ҹ,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,33000000,15,1493
78,3-101-3/41ʻ,����ѷ �����Ź�����Թ�� (�������) �ӡѴ (��Ҫ�),�ӺѴ����������,�Ţ��� 89/2,8,�Ѵ�ǹ���,��������ԧ����,���ç��,��л��ᴧ,��طû�ҡ��,10130,3842760-1,48000000,3,460.92
79,3-101-3/44ʺ,����ѷ �ٹ������칤���ǧ �ӡѴ (��Ҫ�) �ç�ҹ 3,��Ѻ�س�Ҿ�ͧ������� (�ӺѴ���͡ӨѴ��ʴط����������� �� ����ѹ�����������ҧö¹�� �繵� �¡�кǹ����������͹���¡��������ҫ������,�Ţ��� 99,9,-,�Ե��Ҿ,�Ѻ��ҧ,�觤��,��к���,18260,036-357155,312000000,10,1799.2
80,3-101-3/45ʺ,����ѷ �ٹ��������� (�����ǧ) �ӡѴ �ç�ҹ�����ǧ,��Ѻ�س�Ҿ�ͧ������� �� ����ѹ������� �ҧö¹�� �ͧ���� �繵� �¡�кǹ����������͹���¡��������ҫ������,�Ţ��� 1,9,-,�Ѳ�쾧��,��ҹ����,��ҹ���,��к���,18270,0 3628 7000,301000000,4,2236
81,3-101-3/47��,�ç�ҹ��Ѻ��ا�س�Ҿ����ʹ�آ�˹��,"�ӺѴ���������� (����ҳ�٧�ش 14,000 �١��ȡ�����/�ѹ)",�Ţ��� 24,,-,�ҧ�ʹ��� 4 �˹��,�ʹ�آ,���ͧ�ź���,�ź���,20130,0 3838 1101,0,7,1520.8
82,3-101-3/48��,����ѷ ������ �ӡѴ,�ӺѴ����������,�Ţ��� 59/1,7,-,�����ҹ�-�Ҵ�������,�ٺҧ��ǧ,�Ҵ�������,�����ҹ�,12140,0 2979 4800,188000000,3,44.04
83,3-101-3/49��,����ѷ �è�� �Թ�������� ��๨��鹷� �ӡѴ,�к��ӺѴ����������,�Ţ��� 98,3,-, -,��ҹ��ҧ,�ط��,��й�������ظ��,13210,035-330001-8,97640000,10,469
84,3-101-3/54��,-,������Ž�µԴ����,�Ţ��� 71/2,5,-,��Ҹ����-�ҡ�,�������˹��,���ͧ��Ҹ����,��Ҹ����,96000,073-514749,2500000,4,20.5
85,3-101-3/57��,����ѷ ��.��.���.���൷ �ӡѴ,"�ӺѴ���������� ����ҳ 1,000 �١��ȡ����õ���ѹ",�Ţ��� ,,,�Ե��Ҿ,⤡��Ǵ,���ͧ����Ҫ����,����Ҫ����,30280,,38100000,2,95.6
86,3-101-4/41,����ѷ ������ʹ�س �ӡѴ,�ӺѴ��������ѹ�Դ�ҡ��кǹ��ü�Ե������駹����������ͧ���ѷ�������ʹ�س��ӡѴ��к���ѷ��ٹ����젨ӡѴ,�Ţ��� 9,,,���Ե����,�չ����,�չ����,��ا෾��ҹ��,10510,02-181-0036-45,8035000,1,83.05
87,3-101-4/47ʤ,����ѷ ��.����. �硫���� ���鹵�� �͹�� ���� �ӡѴ,�к��ӺѴ����������,�Ţ��� 62/8,3,�÷ͧ,ྪ���� 91,��������,��з���ẹ,��ط��Ҥ�,74130,0 2420 3855,27000000,3,115.5
88,3-101-4/48��,�ç��Ե�����Թ�������о�ѧ�ҹ,�ç�ҹ��Ѻ�س�Ҿ�ͧ��������ҡ��������ͼ�Ե�����俿��,�Ţ��� 22/13,,-,��ط�਴���,�ҡ���,���ͧ���ͧ,���ͧ,21000,038-805020,171150000,23,1283.75
89,3-101-4/49��,����ѷ �ǹ�ص��ˡ��� �Թ��� �ӡѴ,�ӨѴ��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ�����¡����,�Ţ��� 48,3, -,��������,��ӵ��,�Թ������,�ԧ�����,16110,08 1936 1623,5005000,4,222.51
90,3-101-4/51��,����ѷ ������������ �ӡѴ,�ӺѴ����������,�Ţ��� 82,7,��ҹ��ͧ����,-,�Ӿ��,�ú��,�����ä��,44130,,145512020,1,323
91,3-101-5/39ʢ,����ѷ ������Ѻ���� �ӡѴ,"�ç�ҹ��Ѻ�س�Ҿ�������������Ҵ�2,000��١��ȡ����õ���ѹ",�Ţ��� 26/9,4,,�ҭ��ǳԪ��,�ѧ��,����,ʧ���,90170,(074)541234,34000000,4,67.5
92,3-101-5/47��,����ѷ ��������� (�������) �ӡѴ,�к��ӺѴ����������,�Ţ��� 25,5,-,����¸Թ-���١��,�֧�Ӿ����,���١��,�����ҹ�,12150,0 2985 0800,6767505,256,102.5
93,3-101-5/48ʮ,�ç�Ң����Ž���Ⱥ�Ź���������,�ҷ���¢����Ž�ª����,�Ţ��� 103,5,,,�����,�������,����ɮ��ҹ�,84310,077-424217,403389982,24,721
94,3-101-5/51��,����ѷ ⪵԰�ó�Ժ���� �ӡѴ,�Ң�еԴ������Т����Ž�·����,�Ţ��� 15/5,1,-,-,˹ͧ�ô,���ͧ������ä�,������ä�,60240,,25650000,8,59.83
95,3-101-6/47��,����ѷ ���� �Ź� ��ʫ��� �ӡѴ,�ӺѴ����������,�Ţ��� 99,4,-,������ä�-�������,�ѹ��,�֧����ѹ,ྪú�ó�,67160,,1803781500,30,189
96,3-101-6/48��,�ç�ҹ��Ѻ��ا�س�Ҿ����ʹ�آ��,"�ӺѴ���������� (����ҳ�٧�ش 9,000 �١��ȡ����õ���ѹ)",�Ţ��� -,-,-,๵ô�,�ʹ�آ,���ͧ�ź���,�ź���,20130,0-3839-3831,0,7,944.12
97,3-101-6/51��,����ѷ ���������� �Թ�������� ������� �ӡѴ,�Ң�еԴ������Т����Ž�·����,�Ţ��� 24/3,5,-,�ҧ��ǧ�����Ţ 3143,˹ͧ���͡,��ҹ����,���ͧ,21120,,7000000,7,89.21
98,3-101-7/51��,����ѷ ������硫���������� �ӡѴ (��Ҫ�),"�ӺѴ���������� ����ҳ�ӺѴ�٧�ش 4,800 �١��ȡ����õ���ѹ",�Ţ��� 33/3,3,-,�آ��Ժ��,��ê�����,��ê�����,��û��,73120,034 331788-90,0,17,176.29
99,3-101-8/47ʤ,����ѷ �ѹ���ѹ������ �Թ��ʷ���� �ӡѴ,"�ӺѴ����������  ����ҳ��úӺѴ��������٧�ش 1,850 �١��ȡ����õ���ѹ",�Ţ��� 12/32,3,-,-,�ҧ������,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,0 3482 2958-9,5100000,4,366
100,3-105-1/45��,����ѷ �ѡ������Ǵ������������� �ӡѴ,�Ѵ�¡੾����觻�ԡ�� ������ʴط����������Ǩҡ�ص��ˡ����������繢ͧ�����ѹ����,�Ţ��� ,,-,-,��ͧ����,��ҹ�֧,�ź���,20220,0 2399 4444,39000000,14,593
101,3-105-1/45��,��ҧ�����ǹ�ӡѴ �Ե��������,"�ӡ�õѴ, �Ѵ, ��մ���, ���¡�����ǹ������俿��",�Ţ��� 59/28,8,,�Ѵ�ʶ�-��ҹ��,�ҧ���ҧ,���ͧ�������,�������,11000,0-2903-5208,23600000,10,61.5
102,3-105-1/45��,����ѷ �� ������ �͹�� ������� �ӡѴ,�Ѵ�¡�����ʴ�������� ��ɡ�д�� ������� ���ʵԡ �ͧᴧ,�Ţ��� 2/4,,,,�ҧ�ٹ,���ͧ�����ҹ�,�����ҹ�,12000,02-9589113,11080000,10,144
103,3-105-1/45��,����ѷ �Թ ����� �ӡѴ,�Ѵ�¡��нѧ�ź��觻�ԡ��������ʴط����������� ੾�з�����ѡɳе����С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�. 2541),�Ţ��� 39,4,-,-,��ͧ��Шѧ,���෾,ྪú�ó�,67170,982588732,6000000,6,440
104,3-105-1/45ʺ,����ѷ ������ʷ���๨��鹷� �͹���᷹�� (�����¹) �ӡѴ,�Ѵ�¡ �� ���� �Ѵ ����������ٻ�ͧ����������ʴط�����������  �ҡ�ç�ҹ����������û�Сͺ�Ԩ��÷���ʴؼ���ҡ�ͧ���»�������ҧ � (Blending) ���������ѵ�شԺ���������ԧ���,�Ţ��� 47,5,-,-,˹ͧ������,˹ͧ�,��к���,18140,02-611-0290-9,11000000,15,240
105,3-105-1/46��,����ѷ ��ʷ���ʷ� �ӡѴ,�Ѵ�¡��ʴط����������� ੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ��   ��觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ�����Ѻ��� 1 (�.�. 2541),�Ţ��� 40,1,-,�ҧ�С�-���ԧ���,�ʹ�ٴ��,��ҹ⾸��,���ԧ���,24140,,4500000,72,9.24
106,3-105-1/46��,-,�Ѵ�¡��ʴط����������� ੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 ����ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�. 2541),�Ţ��� 78,4,-,-,˹ͧ���س,��ҹ�֧,�ź���,20220,,3600000,15,97
107,3-105-1/46��,����ѷ �ѷáԨ ������ �ӡѴ,�Ѵ�¡��ʴص�ҧ�  ������������  ��  ��д��  ���ʵԡ  �������  ��й���ɾ��ʵԡ�ҷӡ�ú����������觨�˹���,�Ţ��� 72,2,���º��ͧ�Ż�зҹ,�ҧ��ǧ�����Ţ  345,�ҧ��Ѻ,�ҡ���,�������,11120,,2820000,23,269.25
108,3-105-1/46��,��ҧ�����ǹ�ӡѴ �͡����,�Ѵ�¡�����ʴ� �����ѧ�ź,�Ţ��� 19/7,5,,���º��ͧ�ѧ�Ե,�ҧ�ٹ,���ͧ�����ҹ�,�����ҹ�,12000,0-2567-0730,67860000,19,97
109,3-105-1/46ú,����ѷ �ǡ�� ���� ������ ������ �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط�����������੾�з�����ѡɳе����С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�. 2541),�Ţ��� 83,8,-,-,�ҧ���,����֧,�Ҫ����,70150,032-711131-2,43000000,8,35
110,3-105-1/46��,��ҧ�����ǹ�ӡѴ �Һ�Ҿش �� ���,�Ѵ�¡���蠺���Ѵ���� ��д�ɠ���ʵԡ����硠��ʴ�Ϡ�������,�Ţ��� 24/9,,,�ҧ��ǧ���ͧ�� 3191,�Һ�Ҿش,���ͧ���ͧ,���ͧ,21150,682479-80,76740000,33,195.72
111,3-105-1/46ʢ,�͹�ٴ������,�Ѵ�¡��ʴط����������ǵ������˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541),�Ţ��� 47/1,1,-,-,�ԧ��,������Թ���,ʧ���,90270,,800000,8,0
112,3-105-1/46ʻ,����ѷ ����Թ��� �ӡѴ,����ǡѺ��äѴ�¡���ͼѧ�ź��觻�ԡ��������ʴط����������Ƿ�����ѡɳ���Фس���ѵԵ������˹�㹡���з�ǧ��Ѻ��� 2 (�.�.2535) �͡�������㹾���Ҫ�ѭ�ѵ��ç�ҹ,�Ţ��� 33/2-5  �Ҥ������Ҥ�÷�� 2,4,-,�آ��Ժ�� 6,�ҧ�������,��л��ᴧ,��طû�ҡ��,10130,0 2383 0997-8,1500000,18,60
113,3-105-1/46��,����ѷ �� ���������� (���Ź��) �ӡѴ,�Ѵ�¡��� �Ѵ���ʵԡ �Ѵ��д���������,�Ţ��� 98/313,1,,,�ѧ����,�ѧ����,��й�������ظ��,13170,,2200000,7,120
114,3-105-1/47ú,����ѷ ���-�����Ҵ�� �ӡѴ,�Ѵ�¡��ʴط�����������੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) �Ѵ������� �Ѵ��д�� �����ҧ���Ǵ���,�Ţ��� 14/1,3,-,-,��Ӿ�,���ͧ�Ҫ����,�Ҫ����,70000,034-471614,41500000,33,142
115,3-105-1/48��,����ѷ ������� 14001 �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������� ੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط�� ��������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) �����¾��ʵԡ  �Ѵ��ɡ�д�� �Ѵ������� ������ͧ��俿������ػ�ó�����硷�͹ԡ�����ҹ�����ҹ����  �һ�Ѻ��ا ������ ��Ե ��Сͺ���ѵ�شԺ���ͼ�Ե�ѳ������,�Ţ��� 36,3,-,-,�ط��,�ط��,��й�������ظ��,13210,,4100000,9,54
116,3-105-1/49ʻ,����ѷ �� �� �� �ӡѴ,�Ѵ�¡��ʴط�����������੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ�����Ѻ��� 1 (�.�.2541) �����¾��ʵԡ��м�Ե���紾��ʵԡ�ô��,�Ţ��� 13/12-13,4, -,�ҧ��-��Ҵ,�ҧ���,�ҧ���,��طû�ҡ��,10560,,12250000,13,576.05
117,3-105-1/50ʢ,��ҧ�����ǹ�ӡѴ �ӨѴ�ǿ ����ѳ��,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 105,14, -, -,��Ҫ�ҧ,�ҧ����,ʧ���,90110,,400000,8,0
118,3-105-1/53ž,����ѷ ��չ ������͹����� �͹���෹�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� �����¾��ʵԡ,�Ţ��� 97/4,5,-,-,���§�ͧ,���ͧ�Ӿٹ,�Ӿٹ,51000,081 8448399,1300000,7,35.5
119,3-105-1/54ʤ,��ҧ�����ǹ�ӡѴ �.�.���СԨ 2539,�Ѵ�¡��ʴط����������Ƿ��������ѹ���� �� ��ɾ��ʵԡ ����ҧ ��ɡ�д�� ����� ������� ��ɷͧᴧ ��ɷͧ����ͧ ������������,�Ţ��� 12/2,9,-,���ɰ�Ԩ 1,�ǹ��ǧ,��з���ẹ,��ط��Ҥ�,74110,,9100000,8,59
120,3-105-1/55ʤ,����ѷ �ԧ �ҧ ����������� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� �� ��ɷͧᴧ,�Ţ��� 39/28,5,-,���º��ͧ෾�ҭ���,�͡��к��,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,,14500000,14,20
121,3-105-1/56��,����ѷ �� ��ʵ� �͹�� ������� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 249,1,-,-,˹ͧ���س,��ҹ�֧,�ź���,20220,,14800000,15,0
122,3-105-1/57��,����ѷ �ا�ͧ ������ �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� ⩹����Թ�Ţ��� 68217,3,,,�Т�����,�Ԥ��Ѳ��,���ͧ,21180,814599084,5000000,5,45
123,3-105-1/58��,����ѷ ��� ��� ��� ��� ��ʴ� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 91,6,-,-,��Ӿͧ,��Ӿͧ,�͹��,40140,,4550000,7,68
124,3-105-1/59ʤ,����ѷ ��� ʵ�� ������� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 29/10,5,-,-,�͡��к��,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,,5000000,4,108
125,3-105-10/46��,����ѷ ���.��.��.��繨��������͹��������� �ӡѴ,�Ѵ�¡��ʴ���������� �������˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541),�Ţ��� 279/4,6,   -,�ҧ��ǧ��� 336,����ѡ���,����Ҫ�,�ź���,20110,01-6487173,900000,12,164
126,3-105-10/47ú,����ѷ ����ó���� ��繨������� �ӡѴ,�Ѵ�¡��ʴط������ѹ���� �Ҽ�Ե��������ԧ��᷹ ����ʴط����������������ѵ�شԺ��Ե�԰���͡���˹͹ ������ ��Ѻ��ا ����¹�ŧ��Ҿ����ͧ��俿������ػ�ó�����硷�͹ԡ��ء��Դ ���������ҧ�ѧ���µ�Ƿ������ �ӹ������ҧ�������й���Ҫغ��������������йӡ�Ѻ�������� ������ѳ������ǡѺ���������ѵ�شԺ��Ե�������ҧ��� �ӹ���ѹ ��Ƿ������ ����ѳ���������������������աѹʹ�� ����ѹ��Ẻ���������ԧ��᷹ ����ɼ�һ����͹ �ҡ�С͹����ѹ��дԹ�����͹����ѹ�ҷ���������ԧ���,�Ţ��� 105/5,3,-,�����ҧⷹ-�ҡ���,�����ҧⷹ,�ҡ���,�Ҫ����,70140,,24000000,34,1686
127,3-105-10/48��,����ѷ ���Ҥ�� �ӡѴ,�Ѵ�¡��нѧ�ź��觻�ԡ��������ʴط����������Ƿ��������ѹ����,�Ţ��� ,3,-,-,���ѹ,������,��§����,50260,,16500000,13,580
128,3-105-10/54��,����ѷ ��.��� ����� �Ѿ���� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 129/80,3,-,-,�֧,����Ҫ�,�ź���,20230,,4500000,7,125
129,3-105-10/56��,����ѷ �ѹ����ʾ��� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ��������ѹ����,�Ţ��� 45/9,4,-,-,�Һ��,��ҹ�֧,�ź���,20170,,7496000,28,79
130,3-105-10/57ʻ,����ѷ �ѧ�� ���.��.�.������ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88/13,12,,,�ҧ���,�ҧ���,��طû�ҡ��,10540,,5000000,16,192
131,3-105-10/58��,����ѷ ��.��.�Ѿ���� �͹�� �Ũ�ʵԡ�� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 29/4,,,�ҡ��ҧ-�Եû�Ъ�,������,���ͧ���ͧ,���ͧ,21000,,6600000,7,161
132,3-105-100/47ž,����ѷ ��.��.���. �ԫ��� �ӡѴ,�Ѵ�¡��ʴط�����������੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541)  �Ѵ���������С�д����к����¾��ʵԡ,�Ţ��� 84/5,6,-,�����§����-�ӻҧ,��ҹ��ҧ,���ͧ�Ӿٹ,�Ӿٹ,51000,01-5950561,20200000,22,72.5
133,3-105-100/48Ż,�͡���ӻҧ,�Ѵ�¡��ʴط�����������੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1(�.�2541) �Ѵ������� �����¾��ʵԡ ��з�������ԧ��᷹����������ԧ�ѧ������ҡ����ѹ�������������  ��е�Ƿ������������  ���������ҧ��è��ѳ����µ�Ƿ������,�Ţ��� 281,3, -, -,�������,���ͧ�ӻҧ,�ӻҧ,52000,"054354363, 08109527769",6500000,20,203
134,3-105-100/49��,����ѷ ��ԭ�Ѳ�� ������ �͹�� ��ʵ� ��๨��鹷� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� �Ѵ����Ѵ������� ��к�������ɾ��ʵԡ,�Ţ��� 9/4,16, -,���º��ͧ�� (���ѹ�͡),���١��,���١��,�����ҹ�,12150,0 2510 6587,3500000,10,170
135,3-105-101/47��,��ҧ�����ǹ�ӡѴ �Ե� �����絵��,�Ѵ�¡��ʴ�����������͹ӡ�Ѻ�������� ��Ѻ��Ҿ��ʴ�����������͹ӡ�Ѻ��������,"�Ţ��� ⩹��Ţ��� 2119, 2120",-,-,����ҹҴ�,��ҹ����,���ͧ�͹��,�͹��,40000,-,300000,6,100