�ӴѺ,�Ţ�����Ѻ�ͧ,����,�Ţ���,������,���,���,�Ӻ�,�����,�ѧ��Ѵ,������ɳ���,�Ţ��� ���.,���� ���.,��������´��Ե�ѳ��,�ѹ����͡��Ѻ�ͧ,��Ѻ�ͧ�������
1,65496-1/1460,����ѷ �� �����¹��� ������� �ӡѴ,505,-,�Ժ���ػ�����,�Ҵ�����,����ʹ�͡,���¢�ҧ,��ا෾��ҹ��,10320,���.1460/2556,������ºᴧ��駪�����,������ºᴧ��駪�����,2020-09-29 00:00:00.000,2023-09-28 00:00:00.000
2,283-2/1069(��),����ѷ�ù��� 2010(�������)�ӡѴ,3/20,4,-,�ѧ�Ե-��ù�¡,�Ӽѡ�ٴ,�ѭ����,�����ҹ�,12110,���.1069/2558,��ῼ���ا�����,��ῼ���ا�����,2020-09-27 00:00:00.000,2023-09-26 00:00:00.000
3,234-2/124(ź),�ҧ  ��� ���ҧ����,162,5,-,-,�������,���ͧž����,ž����,15000,���.124/2554,��ӹ�����⾴,��ӹ�����⾴,2020-08-21 00:00:00.000,2023-08-20 00:00:00.000
4,229-2/1459(ź),����ˡԨ��������������Ե��Ӽ���������آ�Ҿ,197,5,-,-,�͹����,�Ѳ�ҹԤ�,ž����,15140,���.1459/2556,��ӿѡ����,��ӿѡ����,2020-05-25 00:00:00.000,2023-05-24 00:00:00.000
5,283-3/529(ʺ),���  �Ѫ�� ���ͧ�ѵ��Ԩ,183/8,-,�,�Ԫ��óç��ʧ����,�ҡ�����,���ͧ��к���,��к���,18000,���.529/2558,��ӹ���������ͧ,��ӹ���������ͧ (����ҹ),2022-03-09 00:00:00.000,2025-03-08 00:00:00.000
6,297-2/483(ʺ),����ˡԨ�������������ٻ��Ъ�º�ҹ��ͧ��,98/1,8,-,-,��ҹ���,�觤��,��к���,18110,���.483/2563,��ӡ�Ъ�´�,��ӡ�Ъ�´�,2022-03-09 00:00:00.000,2025-03-08 00:00:00.000
7,300-2/165(ʺ),����ˡԨ���������ҹ�ɵ��ǡ����,296,6,-,-,�Ե��Ҿ,�ǡ����,��к���,18180,���.165/2557,���ͧ��,���ͧ��,2022-03-09 00:00:00.000,2025-03-08 00:00:00.000
8,347-2/487(ʺ),����ˡԨ��������������ҹ�ɵáþ��,139/4,1,-,-,���,����������õ�,��к���,18240,���.487/2556,����Т������,����Т������,2023-01-13 00:00:00.000,2026-01-12 00:00:00.000
9,446-1/1521(��),����ˡԨ�����������ɵ����ٻ�ӺŹҵҢ�ѭ,74/9,4,-,-,�ҵҢ�ѭ,���ͧ���ͧ,���ͧ,21000,���.1521/2562,�˭����ҹ��駪�����,�˭����ҹ��駪�����,2020-08-31 00:00:00.000,2023-08-30 00:00:00.000
10,509-2/339(��),����ˡԨ�����˹ͧʹ�,15/16,3,-,-,�Թ���,���ͧ���ͧ,���ͧ,21150,���.339/2552,����١���ͧ,������ͧ �������,2022-08-10 00:00:00.000,2025-08-09 00:00:00.000
11,912-3/851(��),����ˡԨ��������ٻ��ҹ���¤�ͧ,3,10,-,-,���ҧ,���ͧ�ѹ�����,�ѹ�����,22000,���.851/2557,����١���͹,��Դ����١���͹��,2021-03-02 00:00:00.000,2024-03-01 00:00:00.000
12,103-3/2(��),��ҧ�����ǹ�ӡѴ �ҹԪ���������� (��Ҵ),18,6,-,-,�ѧ�����,���ͧ��Ҵ,��Ҵ,23000,���.2/2546,�ǹ�����,�ǹ�������,2021-04-26 00:00:00.000,2024-04-25 00:00:00.000
13,140-1/1388(��),����ˡԨ���������ҹ�ɵ����ٻ��ع�ø����ҵ�,115,4,-,-,�ѧ�����,���ͧ��Ҵ,��Ҵ,23000,���.1388/2556,��Ӣԧ,��Ӣԧ����й��ʡѴ���,2022-03-22 00:00:00.000,2025-03-21 00:00:00.000
14,139-1/1083(��),�ҧ���  ��Ѵ�� ��ç����Ԩ���,53,4,-,-,�������,���ͧ��Ҵ,��Ҵ,23000,���.1083/2552,����ѧ��,����ͧ�����ѧ����,2022-03-22 00:00:00.000,2025-03-21 00:00:00.000
15,99-1/339(��),����ˡԨ�����������ͧ��ҹ�º�ҹ����,74/5,2,-,-,��;���,������,��Ҵ,23140,���.339/2552,����١���ͧ,����١���ͧ,2020-09-25 00:00:00.000,2023-09-24 00:00:00.000
16,182-1/38(��),�ҧ  ���֡ ������ԭ,30/3,11,,,�ҡ���,�ҧ����,���ԧ���,24110,���.38/2557,��ӵ��ʴ,��ӵ��ʴ,2020-09-24 00:00:00.000,2023-09-23 00:00:00.000
17,219-2/701(��),�ҧ���  ���Գ� ���ؤ���,4/2,3,-,-,�ҡ���,�ҧ����,���ԧ���,24110,���.701/2557,�������ǧ,�������ǧ�ǹ���蹵����,2021-07-15 00:00:00.000,2024-07-14 00:00:00.000
18,207-2/851(��),�ҧ���  ������ �ٻ�����԰,5,16,-,-,��ҹ���,���ͧ��Ҩչ����,��Ҩչ����,25230,���.851/2557,����١���͹,��Դ����١���͹��,2022-03-25 00:00:00.000,2025-03-24 00:00:00.000
19,166-2/1005(��),�ҧ  �ح�� �����,43,8,-,-,�ҧ��,��ҹ���ҧ,��Ҩչ����,25150,���.1005/2558,������,������,2021-01-27 00:00:00.000,2024-01-26 00:00:00.000
20,160-1/279(��),����ˡԨ��������������о����,168,1,-,-,��Шѹ����,��Шѹ����,��Ҩչ����,25130,���.279/2554,��Ӵ͡�����,��Ӵ͡�����,2020-09-14 00:00:00.000,2023-09-13 00:00:00.000
21,210-2/336(��),���  ��� ǧ���Ѫ�侺����,76,4,-,-,�Ҿ��,���ͧ��ù�¡,��ù�¡,26000,���.336/2552,�����Թ�����駪�����,�����Թ�����駪�����,2021-02-23 00:00:00.000,2024-02-22 00:00:00.000
22,302-3/336(��),����ˡԨ����������������紵Ӻ�⾸��᷹,43,8,,,⾸��᷹,ͧ��ѡ��,��ù�¡,26120,���.336/2552,�����Թ�����駪�����,�������Թ��� ��Դ�繴͡,2023-03-24 00:00:00.000,2026-03-23 00:00:00.000
23,341-1/1003(ʡ),����ˡԨ���������Ե�����������͡���ٻ��ҹ��ͧ��,120,11,-,-,�ѧ�ͧ,�ѧ����ó�,������,27250,���.1003/2558,����Т�������,����Т�������,2021-08-24 00:00:00.000,2024-08-23 00:00:00.000
24,682-1/165(��),���  ���ķ��� �����,12,9,-,-,�ѧ�������,�ѧ�������,����Ҫ����,30370,���.165/2557,���ͧ��,��Դ���ͧ�蹻�ا,2021-03-19 00:00:00.000,2024-03-18 00:00:00.000
25,693-1/3(��),����ˡԨ�������Ѳ��,114,9,-,-,��,�ѵ�����,���Թ���,32130,���.3/2546,���,����������,2021-06-11 00:00:00.000,2024-06-10 00:00:00.000
26,1569-5/339(ȡ),����ˡԨ���������������ع�ù���١���ͧ ���˹������,1541/5,-,-,������ѧ��,���ͧ��,���ͧ�������,�������,33000,���.339/2552,����١���ͧ,����١���ͧ,2022-08-05 00:00:00.000,2025-08-04 00:00:00.000
27,1526-3/3(ȡ),����ˡԨ��������� ��������� �͹�� ��ʷ�������,16/1,9,-,-,�������,�������§,�������,33130,���.3/2546,���,���,2021-08-20 00:00:00.000,2024-08-19 00:00:00.000
28,1527-9/32(ȡ),����ˡԨ��������� ��������� �͹�� ��ʷ�������,16/1,9,-,-,�������,�������§,�������,33130,���.32/2546,���ҡ��蹪����,���ҡ��蹪����,2021-08-20 00:00:00.000,2024-08-19 00:00:00.000
29,2660-2/32(ͺ),��ҧ�����ǹ�ӡѴ ˡ�ѹ��,99,5,-,-,�����,��С�þת��,�غ��Ҫ�ҹ�,34130,���.32/2546,���ҡ��蹪����,���ҡ��蹪����,2023-04-28 00:00:00.000,2026-04-27 00:00:00.000
30,492-1/32(��),���������ˡԨ����������������������ٻ�ż�Ե�ҧ����ɵ�,236,2,-,-,���������,�͹���,�������,36180,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 35 �ա��,2021-05-28 00:00:00.000,2024-05-27 00:00:00.000
31,764-1/1068(ͨ),�ҧ  ����ص� ���оѹ������è��,38,4,-,-,�ԡ���,��ǵоҹ,�ӹҨ��ԭ,37240,���.1068/2562,���Ǽ�������,���Ǽ�������,2022-06-02 00:00:00.000,2025-06-01 00:00:00.000
32,770-5/166(��),���������������͹,292,6,-,-,������ǧ,�ټ���ҹ,�͹��,40350,���.166/2556,�͡����¼�������ٻ,�͡����¼�������ٻ,2022-02-10 00:00:00.000,2025-02-09 00:00:00.000
33,771-1/862(��),�ҧ���  ��觹�� ��ЪԹ�,227,3,-,-,������ǧ,�ټ���ҹ,�͹��,40350,���.862/2556,�����Թ��ͼ�������ٻ,�����Թ��ͼ�������ٻ,2022-02-10 00:00:00.000,2025-02-09 00:00:00.000
34,772-1/171(��),�ҧ���  ��觹�� ��ЪԹ�,227,3,-,-,������ǧ,�ټ���ҹ,�͹��,40350,���.171/2562,��Ъ�¼�������ٻ,��Ъ�¼�������ٻ,2022-02-10 00:00:00.000,2025-02-09 00:00:00.000
35,712-2/30(��),���������������͹,292,6,-,-,������ǧ,�ټ���ҹ,�͹��,40350,���.30/2558,����͹��駪�����,����͹��駪�����,2021-09-22 00:00:00.000,2024-09-21 00:00:00.000
36,762-3/166(��),�ҧ���  ��觹�� ��ЪԹ�,227,3,-,-,������ǧ,�ټ���ҹ,�͹��,40350,���.166/2556,�͡����¼�������ٻ,�͡����¼�������ٻ,2022-02-10 00:00:00.000,2025-02-09 00:00:00.000
37,763-4/121(��),�ҧ���  ��觹�� ��ЪԹ�,227,3,-,-,������ǧ,�ټ���ҹ,�͹��,40350,���.121/2556,�ԧ��������ٻ,�ԧ��������ٻ,2022-02-10 00:00:00.000,2025-02-09 00:00:00.000
38,764-1/170(��),�ҧ���  ��觹�� ��ЪԹ�,227,3,-,-,������ǧ,�ټ���ҹ,�͹��,40350,���.170/2552,�͡�ӽ�¼�������ٻ,�͡�ӽ�¼�������ٻ,2022-02-10 00:00:00.000,2025-02-09 00:00:00.000
39,765-1/764(��),���������������͹,292,6,-,-,������ǧ,�ټ���ҹ,�͹��,40350,���.764/2563,��Ъ�´Ӽ�������ٻ,��Ъ�´Ӽ�������ٻ,2022-02-10 00:00:00.000,2025-02-09 00:00:00.000
40,766-1/269(��),���������������͹,292,6,-,,������ǧ,�ټ���ҹ,�͹��,40350,���.269/2552,����鼧������ٻ,����鼧������ٻ,2022-02-10 00:00:00.000,2025-02-09 00:00:00.000
41,767-4/166(��),���������ҹ�ɵá÷�Ѿ������ó�,304,6,-,-,������ǧ,�ټ���ҹ,�͹��,40350,���.166/2556,�͡����¼�������ٻ,�͡����¼�������ٻ,2022-02-10 00:00:00.000,2025-02-09 00:00:00.000
42,768-5/121(��),���������ҹ�ɵá÷�Ѿ������ó�,304,6,-,-,������ǧ,�ټ���ҹ,�͹��,40350,���.121/2556,�ԧ��������ٻ,�ԧ��������ٻ,2022-02-10 00:00:00.000,2025-02-09 00:00:00.000
43,769-6/121(��),���������������͹,292,6,-,-,������ǧ,�ټ���ҹ,�͹��,40350,���.121/2556,�ԧ��������ٻ,�ԧ��������ٻ,2022-02-10 00:00:00.000,2025-02-09 00:00:00.000
44,627-2/169(��),�ҧ  �س��� �ž�,292,6,-,-,������ǧ,�ټ���ҹ,�͹��,40350,���.169/2556,�е����������ٻ,�е����������ٻ,2020-06-12 00:00:00.000,2023-06-11 00:00:00.000
45,628-3/121(��),���  ������ ���ԨԵ�,190,6,-,-,������ǧ,�ټ���ҹ,�͹��,40350,���.121/2556,�ԧ��������ٻ,�ԧ��������ٻ,2020-06-12 00:00:00.000,2023-06-11 00:00:00.000
46,629-2/166(��),���  ������ ���ԨԵ�,190,6,-,-,������ǧ,�ټ���ҹ,�͹��,40350,���.166/2556,�͡����¼�������ٻ,�͡����¼�������ٻ,2020-06-12 00:00:00.000,2023-06-11 00:00:00.000
47,172-4/31(��),��ҧ�����ǹ�ӡѴ �������� ����,74,5,-,-,������,������,���,42170,���.31/2546,�ǹ���ع��,�ǹ��Ъ�´�,2021-09-07 00:00:00.000,2024-09-06 00:00:00.000
48,173-4/2(��),��ҧ�����ǹ�ӡѴ �������� ����,74,5,-,-,������,������,���,42170,���.2/2546,�ǹ�����,�ǹ��Ѻ��ô,2021-09-07 00:00:00.000,2024-09-06 00:00:00.000
49,174-5/2(��),��ҧ�����ǹ�ӡѴ �������� ����,74,5,-,-,������,������,���,42170,���.2/2546,�ǹ�����,�ǹ���鹨��,2021-09-07 00:00:00.000,2024-09-06 00:00:00.000
50,175-6/2(��),��ҧ�����ǹ�ӡѴ �������� ����,74,5,-,-,������,������,���,42170,���.2/2546,�ǹ�����,�ǹ�ͧ��,2021-09-07 00:00:00.000,2024-09-06 00:00:00.000
51,431-7/486(ʹ),����ˡԨ��������������ҹ�ɵá����ٻ��Ӽ����⤡�Ҵ�,64,6,-,-,����ҷ��,⤡����ؾ�ó,ʡŹ��,47280,���.486/2556,���������,��Դ��������һ�ا,2022-03-03 00:00:00.000,2025-03-02 00:00:00.000
52,373-5/2(ʹ),��ҧ�����ǹ�ӡѴ �ժ�¿�ٷ�ǹ�,48,17,-,-,���ҧ���,�پҹ,ʡŹ��,47180,���.2/2546,�ǹ�����,�ǹ�����,2020-07-30 00:00:00.000,2023-07-29 00:00:00.000
53,400-6/486(ʹ),�ҧ  ����� �������,109/4,12,-,-,���ҧ���,�پҹ,ʡŹ��,47180,���.486/2556,���������,���������,2021-06-10 00:00:00.000,2024-06-09 00:00:00.000
54,534-3/1482(��),����ˡԨ��������ǷԾ�����ҹ��ͧ⾹��ҧ,41,4,-,-,���ᴧ,�ҵؾ��,��þ��,48110,���.1482/2558,��١���Ǽ�������,��١���Ǽ���������Դ�������ӵ��,2021-05-31 00:00:00.000,2024-05-30 00:00:00.000
55,537-3/33(��),����ˡԨ�������������Իѭ������ó�,125,2,-,-,�ó�,�óٹ��,��þ��,48170,���.33/2546,��,��,2021-05-31 00:00:00.000,2024-05-30 00:00:00.000
56,570-4/33(��),����ˡԨ������óټ�Ե�ѳ�� ����,167,6,-,-,⾹�ͧ,�óٹ��,��þ��,48170,���.33/2546,��,��,2022-01-12 00:00:00.000,2025-01-11 00:00:00.000
57,3196-8/1466(��),�ҧ  �Ѫ�������  �ѹ�����,72,-,20,⪵��,��ҧ��͡,���ͧ��§����,��§����,50300,���.1466/2556,�ѡ��§����駪�����,�ѡ��§����駪�����,2022-08-16 00:00:00.000,2025-08-15 00:00:00.000
58,3171-12/268(��),�ˡó����ɵô�����紾Ѳ�� �ӡѴ,2/2,3,-,��§����-��§���,�ԧ���,�������,��§����,50220,���.268/2558,��ῤ���,��ῤ��� ��Դ�� ��Ъ�Դ����,2022-07-26 00:00:00.000,2025-07-25 00:00:00.000
59,2918-11/268(��),�ҧ  ��Ū�� �ѹ������§,69/2,7,-,-,෾�ʴ�,�������,��§����,50220,���.268/2558,��ῤ���,��Դ���� ��Ъ�Դ��,2021-03-08 00:00:00.000,2024-03-07 00:00:00.000
60,3086-7/1466(��),����ˡԨ�����������ѹ��Ҿ���ع���Թ�����,37,4,-,-,�ѹ��Ҿ�,���ᵧ,��§����,50150,���.1466/2556,�ѡ��§����駪�����,�ѡ��§����駪�����,2022-04-26 00:00:00.000,2025-04-25 00:00:00.000
61,2919-1/996(��),���  ��áҹ�� ��ǡѹ�,170/2,6,-,-,�������,������,��§����,50180,���.996/2556,��ع�������駪�����,��ع�������駪�����,2021-03-08 00:00:00.000,2024-03-07 00:00:00.000
62,3085-2/483(��),��ҧ�����ǹ�ӡѴ ���� ������ŷ�� ��Ժ��,188/466-467,10,������� 21,��§����-�������,�ѹ�����,�ѹ����,��§����,50210,���.483/2563,��ӡ�Ъ�´�,��ӡ�Ъ�´�,2022-04-26 00:00:00.000,2025-04-25 00:00:00.000
63,3084-1/696(��),��ҧ�����ǹ�ӡѴ ���� ������ŷ�� ��Ժ��,188/466-467,10,������� 21,��§����-�������,�ѹ�����,�ѹ����,��§����,50210,���.696/2556,��������Թ���,��������Թ���,2022-04-26 00:00:00.000,2025-04-25 00:00:00.000
64,3029-18/32(��),����ˡԨ������������С�ȡԨ�������,80,11,-,-,�����,�ѹ����,��§����,50210,���.32/2546,���ҡ��蹪����,���ҡ��蹪������鹨�� 40 �ա��,2022-01-26 00:00:00.000,2025-01-25 00:00:00.000
65,3087-6/529(��),�ҧ  �����ѷ�� ��ʴ,143,16,-,-,�����,�ѹ����,��§����,50210,���.529/2558,��ӹ���������ͧ,��������Э�����ʨ״,2022-04-26 00:00:00.000,2025-04-25 00:00:00.000
66,3004-5/1466(��),����ˡԨ�����������ɵáüѡ��§�Һ�ҹ���ᴹ���ͧ,27,6,-,-,�ҧ����,�������,��§����,50160,���.1466/2556,�ѡ��§����駪�����,�ѡ��§����駪�����,2021-09-17 00:00:00.000,2024-09-16 00:00:00.000
67,232-1/1524(ž),�����ʵ���ˡó��ҹ�鹼��,140/2,1,-,-,����ͧ���,���ͧ�Ӿٹ,�Ӿٹ,51000,���.1524/2562,��ա������駪�����,��Դ��������ٻ,2020-09-22 00:00:00.000,2023-09-21 00:00:00.000
68,233-1/1441(ž),�����ʵ���ˡó��ҹ�鹼��,140/2,1,-,-,����ͧ���,���ͧ�Ӿٹ,�Ӿٹ,51000,���.1441/2556,��ع�������������ٻ,��ա���¼���ԧ������ٻ,2020-09-22 00:00:00.000,2023-09-21 00:00:00.000
69,441-1/1562(ž),����ˡԨ���������ó����,139,15,-,-,��ҹ��,��ҹ��,�Ӿٹ,51180,���.1562/2563,�ѡ��м������駪�����,������,2023-03-02 00:00:00.000,2026-03-01 00:00:00.000
70,442-1/120(ž),����ˡԨ���������ó����,139,15,-,-,��ҹ��,��ҹ��,�Ӿٹ,51180,���.120/2558,��,������������,2023-03-02 00:00:00.000,2026-03-01 00:00:00.000
71,1141-4/483(Ż),���  ��Ե �������ǹԪ��,87,5,-,-,�����,��Ф�,�ӻҧ,52130,���.483/2563,��ӡ�Ъ�´�,��ӡ�Ъ�´�,2021-03-08 00:00:00.000,2024-03-07 00:00:00.000
72,1129-12/32(Ż),���  �ԵԾ��� �Թ���,24,8,-,-,��Ҽ�,��Ф�,�ӻҧ,52130,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� (30 �ա��),2020-09-29 00:00:00.000,2023-09-28 00:00:00.000
73,1248-1/268(Ż),���  ���� �ҧ��س,143,8,-,-,���͹,���ͧ�ҹ,�ӻҧ,52240,���.268/2558,��ῤ���,��Դ����,2023-02-20 00:00:00.000,2026-02-19 00:00:00.000
74,454-68/32(��),����ˡԨ�������ҧ�ŧ�ͧ,182/1,6,-,-,��ҹ˹ع,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 30 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
75,456-70/32(��),����ˡԨ�������ҧ�ŧ�ͧ,182/1,6,-,-,��ҹ˹ع,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 40 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
76,487-5/3(��),����ˡԨ�����������ɵá������������ͧ�������§�ء� �� �ҧ�ͧ�ѹ��� �������,114/2,4,-,-,���������,�ͧ,���,54120,���.3/2546,���,����������,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
77,542-91/32(��),����ˡԨ�����������Һ���Թ,398/2,14,-,-,���������,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����35 �ա��,2022-08-02 00:00:00.000,2025-08-01 00:00:00.000
78,486-90/32(��),����ѷ ��� ���ѹ�� �ӡѴ,144/4,4,,,���������,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����35 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
79,477-81/32(��),����ѷ ���Ҿ÷Ծ�� �ӡѴ �Ң� 1,260/1,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����40 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
80,478-82/32(��),����ѷ ���Ҿ÷Ծ�� �ӡѴ �Ң� 2,260/2,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����28 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
81,479-83/32(��),����ѷ ���Ҿ÷Ծ�� �ӡѴ �Ң� 2,260/2,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����30 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
82,480-84/32(��),����ѷ ���Ҿ÷Ծ�� �ӡѴ �Ң� 2,260/2,,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����35 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
83,481-85/32(��),����ѷ ���Ҿ÷Ծ�� �ӡѴ �Ң� 3,260/3,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����35 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
84,482-86/32(��),����ˡԨ���������ó� �� �ҧ�������� �ѹ���ѡ��,285/2,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����35 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
85,483-87/32(��),����ˡԨ���������ó� �� �ҧ����ó� �ѹ���ѡ��,285/3,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����35 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
86,484-88/32(��),����ˡԨ�����������ҡ������ �.�����º �� �.�.������� ��ǹ�� ,285/4,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����35 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
87,485-89/32(��),����ˡԨ�����������ҡ������ �.�����º �� ��·�ȹ� �ѹ���ѡ��,285/5,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����35 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
88,541-7/3(��),����ˡԨ����������ѡ�ͧ���,3/5,1,-,-,�����º,�ͧ,���,54120,���.3/2546,���,����������,2022-08-02 00:00:00.000,2025-08-01 00:00:00.000
89,576-95/32(��),����ˡԨ������ح�ҷԾ�������� ,123,5,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 35 �ա��,2023-01-26 00:00:00.000,2026-01-25 00:00:00.000
90,573-92/32(��),����ˡԨ������ջ�á������ ,128,5,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 30 �ա��,2023-01-26 00:00:00.000,2026-01-25 00:00:00.000
91,574-93/32(��),����ˡԨ��������һ����� ,129,5,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 35 �ա��,2023-01-26 00:00:00.000,2026-01-25 00:00:00.000
92,575-94/32(��),����ˡԨ���������鹡������ ,116,5,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 35 �ա��,2023-01-26 00:00:00.000,2026-01-25 00:00:00.000
93,467-71/32(��),����ˡԨ������������ͷͧ �.9 �.�����º �� ��ª�Ѫ �����º��,398,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����28 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
94,468-72/32(��),����ˡԨ������������ͷͧ �.9 �.�����º �� ��ª�Ѫ �����º��,398,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����30 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
95,469-73/32(��),����ˡԨ������������ͷͧ �.9 �.�����º �� ��ª�Ѫ �����º��,398,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����35 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
96,470-74/32(��),����ˡԨ������ѭ�ҵԡ������ �.�����º �� ������֡ �����º��,260/5,9,,,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����30 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
97,474-78/32(��),����ѷ ���Ҿ÷Ծ�� �ӡѴ �Ң� 1,260/1,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����28 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
98,475-79/32(��),����ѷ ���Ҿ÷Ծ�� �ӡѴ �Ң� 1,260/1,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����30 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
99,476-80/32(��),����ѷ ���Ҿ÷Ծ�� �ӡѴ �Ң� 1,260/1,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����35 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
100,472-76/32(��),����ˡԨ������ѭ�ҵԡ������ �.�����º �� �ҧ�Ҵ��ѵ�� �ͧⷹ,260/4,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����30 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
101,473-77/32(��),����ˡԨ������ѭ�ҵԡ������ �.�����º �� �ҧ�Ҵ��ѵ�� �ͧⷹ,260/5,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����35 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
102,471-75/32(��),����ˡԨ������ѭ�ҵԡ������ �.�����º �� ������֡ �����º��,260/5,9,,,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����35 �ա��,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
103,455-69/32(��),����ˡԨ�������ҧ�ŧ�ͧ,182/1,6,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 35 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
104,488-6/3(��),����ѷ �������º �ӡѴ,145,5,-,-,�����º,�ͧ,���,54120,���.3/2546,���,����������,2022-02-01 00:00:00.000,2025-01-31 00:00:00.000
105,445-59/32(��),����ˡԨ��������ҹ���,285/1,1,,,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 28 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
106,446-60/32(��),����ˡԨ��������ҹ���,285/1,1,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 30 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
107,447-61/32(��),����ˡԨ��������ҹ���,285/1,1,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 35 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
108,448-62/32(��),����ˡԨ��������ҹ���,285/1,1,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 40 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
109,449-63/32(��),����ˡԨ������صԹ�������,244/1,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 28 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
110,450-64/32(��),����ˡԨ������صԹ�������,244/1,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 30 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
111,451-65/32(��),����ˡԨ������صԹ�������,244/1,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 35 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
112,452-66/32(��),����ˡԨ������صԹ�������,244/1,9,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 40 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
113,453-67/32(��),����ˡԨ�������ҧ�ŧ�ͧ,182/1,6,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 28 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
114,422-36/32(��),����ˡԨ����������ѡ�ͧ���,3/1,1,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 35 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
115,423-37/32(��),����ˡԨ����������ѡ�ͧ���,3/1,1,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 40 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
116,424-38/32(��),����ѷ�ѡ�ͧ����ä�� �ӡѴ,3/7,1,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 35 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
117,425-39/32(��),����ѷ�ѡ�ͧ����ä�� �ӡѴ,3/7,1,,,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 40 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
118,426-40/32(��),����ˡԨ������ѡ�ͧ�ǹ������ �.9 �.�����º ,131/1,5,,,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 35 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
119,427-41/32(��),����ˡԨ������ѡ�ͧ�ǹ������ �.9 �.�����º ,131/1,5,,,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 40 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
120,428-42/32(��),����ˡԨ�������ⷷ�����͹�ͧ ,131,5,,,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 35 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
121,429-43/32(��),����ˡԨ�������ⷷ�����͹�ͧ ,131,5,,,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 40 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
122,430-44/32(��),����ˡԨ������ѡ�ͧ����� ,121,5,,,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 35 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
123,431-45/32(��),����ˡԨ������ѡ�ͧ�����,121,5,,,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 40 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
124,444-58/32(��),����ˡԨ�����������¹�Ӽ�� ���� 9 ,169/1,6,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 28 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
125,432-46/32(��),������ɵá÷��ǹ�����º �� ��ª��  �����º��,137,5,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 30 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
126,433-47/32(��),������ɵá÷��ǹ�����º �� �ҧ������Ҿô�� �����º��,141,5,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 28 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
127,434-48/32(��),������ɵá÷��ǹ�����º �� �ҧ������Ҿô�� �����º��,141,5,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 30 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
128,435-49/32(��),������ɵá÷��ǹ�����º �� �ҧ�����ѵ�� ��ѡ�����,139,5,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪����28 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
129,436-50/32(��),������ɵá÷��ǹ�����º �� �ҧ�����ѵ�� ��ѡ�����,139,5,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 30 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
130,437-51/32(��),������ɵá÷��ǹ�����º �� �ҧ�����ѵ�� ��ѡ�����,139,5,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 35 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
131,438-52/32(��),����ˡԨ�����������������  ,138,5,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 28 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
132,439-53/32(��),����ˡԨ�����������������  ,138,5,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 30 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
133,440-54/32(��),����ˡԨ�����������������  ,138,5,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 35 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
134,441-55/32(��),����ˡԨ�����������������  ,138,5,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 40 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
135,442-56/32(��),����ˡԨ��������Ҽ��ԧ �.1 �.�����º,140,5,-,-,�����º,�ͧ,���,54120,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 35 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
136,443-57/32(��),����ˡԨ��������ҵ��ѹ�͹ �.4 �.����Ѵ ,31/2,4,-,-,����Ѵ,˹ͧ��ǧ��,���,54170,���.32/2546,���ҡ��蹪����,���ҡ��蹪���� 28 �ա��,2021-08-13 00:00:00.000,2024-08-12 00:00:00.000
137,447-3/268(��),����ˡԨ�����������Թ��Ϳ���,293,9,,,਴�����,���,��ҹ,55120,���.268/2558,��ῤ���,��ῤ��� ��Դ����,2022-03-25 00:00:00.000,2025-03-24 00:00:00.000
138,448-4/268(��),����ˡԨ�����������Թ��Ϳ���,293,9,,,਴�����,���,��ҹ,55120,���.268/2558,��ῤ���,��ῤ��� ��Դ��,2022-03-25 00:00:00.000,2025-03-24 00:00:00.000
139,500-1/1528(��),����ˡԨ�������Ե�ѳ��ح�ҹت,253,4,,,��辧��,�ѹ���آ,��ҹ,55210,���.1528/2562,�ѭ�ҵԼ�������,�ѭ�ҵԼ�������,2023-04-10 00:00:00.000,2026-04-09 00:00:00.000
140,501-1/1462(��),����ˡԨ�������Ե�ѳ��ح�ҹت,253,4,,,��辧��,�ѹ���آ,��ҹ,55210,���.1462/2556,�Т��������駪�����,�Т��������駪�����,2023-04-10 00:00:00.000,2026-04-09 00:00:00.000
141,449-1/1466(��),����ˡԨ���������Զ� �ӺŹ�����¹,192,3,-,-,������¹,����§,��ҹ,55000,���.1466/2556,�ѡ��§����駪�����,�ѡ��§����駪�����,2022-03-25 00:00:00.000,2025-03-24 00:00:00.000