﻿id,Title,Subtitle,Unit,View,Freq,Y2005,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016, Y2017 , Y2018 , Y2019 , Y2020 , Y2021 
1,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,chlorpyrifos,กิโลกรัม,ประเทศ,รายปี,"1,535,694.00","2,350,042.00","1,294,997.94","1,896,617.48","3,486,041.02","1,466,701.68","2,136,944.45","2,380,553.00","1,983,113.00","2,071,127.60","3,324,805.80","1,961,404.20"," 3,324,805.80 "," 1,961,404.20 "," 895,916.28 ",,
2,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,fenobucarb,กิโลกรัม,ประเทศ,รายปี,"842,160.00","476,000.00","1,105,200.00","1,435,262.00","1,085,570.10","352,572.60","276,167.41","169,383.00","344,880.00","364,930.00","419,570.00","435,904.00"," 419,570.00 "," 435,904.00 "," 329,936.00 ",,
3,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,cartap hydrochloride,กิโลกรัม,ประเทศ,รายปี,"1,277,362.00","1,098,308.00","1,372,616.00","1,723,796.00","1,461,879.00","4,392,295.00","2,935,639.00","768,248.00","275,585.00","496,170.00","817,508.00","612,201.00"," 817,508.00 "," 612,201.00 "," 258,292.00 ",,
4,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,cypermethrin,กิโลกรัม,ประเทศ,รายปี,"1,094,895.00","932,195.00","770,390.00","860,357.20","1,204,736.50","422,798.00","588,290.00","767,931.00","738,471.00","756,775.00","689,773.02","1,061,936.68"," 689,773.02 "," 1,061,936.68 "," 672,397.08 "," 659,789.44 ","1,261,948.20"
5,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,methomyl,กิโลกรัม,ประเทศ,รายปี,"1,472,075.00","1,259,520.00","1,159,450.00","1,550,200.00","2,367,628.00",92.01,5.00,15.00,,,,,,,,,
6,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,carbaryl,กิโลกรัม,ประเทศ,รายปี,"606,500.00","1,041,000.00","347,744.00","684,928.00","842,676.00","644,052.00","668,515.00","416,155.00","486,728.00","422,584.00","621,578.00","389,100.00"," 621,578.00 "," 389,100.00 "," 502,100.00 ",,
7,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,dichlorvos,กิโลกรัม,ประเทศ,รายปี,"483,628.00","454,110.00","398,314.00","417,460.00","553,746.00","623,876.00","587,988.00","405,422.00","349,760.00","326,080.00","466,960.00","356,485.00"," 466,960.00 "," 356,485.00 "," 285,728.00 ",,
8,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,buprofezin,กิโลกรัม,ประเทศ,รายปี,"274,525.00","412,800.00","980,400.00","676,310.00","388,066.00","244,214.00","125,602.00","58,348.00","346,328.00","532,503.20","499,724.00","385,728.00"," 499,724.00 "," 385,728.00 "," 650,236.00 "," 987,313.00 ",
9,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,carbofuran,กิโลกรัม,ประเทศ,รายปี,"4,405,328.00","8,293,868.00","4,450,400.00","5,301,161.00","10,412,292.00",36.00,,,,,,,,,,,
10,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,carbosulfan,กิโลกรัม,ประเทศ,รายปี,"397,570.08","279,150.50","332,946.20","360,683.24","467,343.30","1,492,966.00","4,807,638.00","1,098,281.00","1,604,706.00","1,728,006.60","2,684,370.23","1,764,363.90"," 2,684,370.23 "," 1,764,363.90 "," 1,061,917.80 "," 983,291.20 ","1,177,865.60"
11,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,abamectin,กิโลกรัม,ประเทศ,รายปี,"4,481,920.00","4,416,645.00","7,499,990.50","3,449,949.75","5,828,559.00","4,141,818.30","2,690,259.00","2,404,674.00","2,780,488.00","3,107,730.80","5,298,767.21","4,076,192.90"," 5,298,767.21 "," 4,076,192.90 "," 4,368,231.88 "," 3,745,877.30 ","4,392,313.73"
12,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,profenofos,กิโลกรัม,ประเทศ,รายปี,"340,760.00","246,918.00","357,586.00","210,484.40","282,845.10","380,862.00","250,924.00","337,139.00","397,111.00","370,694.72","531,829.56","387,372.10"," 531,829.56 "," 387,372.10 "," 463,983.60 "," 653,891.46 ","1,133,386.23"
13,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,omethoate,กิโลกรัม,ประเทศ,รายปี,"560,790.00","711,500.00","254,000.00","313,050.00","363,010.00","99,750.30","180,020.00","222,000.00","108,750.00","220,000.00","230,000.00","352,500.00"," 230,000.00 "," 352,500.00 "," 298,000.00 "," 740,000.00 ",
14,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,dimethoate,กิโลกรัม,ประเทศ,รายปี,"1,061,582.00","716,935.00","566,358.00","348,555.00","243,486.00",38.00,"92,105.00","102,604.00","119,773.00","122,864.00","77,184.00","98,624.00"," 77,184.00 "," 98,624.00 "," 92,104.00 ",,
15,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,isoprocarb,กิโลกรัม,ประเทศ,รายปี,"176,000.00","96,000.00","240,000.00",18.00,"64,013.00","108,610.00","395,985.00","195,000.00","19,000.00","27,000.00","72,000.00","52,450.00"," 72,000.00 "," 52,450.00 "," 33,150.00 ",,
16,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,chlorpyrifos cypermethrin,กิโลกรัม,ประเทศ,รายปี,"33,660.00","2,000.00","54,221.00","286,174.37","431,548.30","395,003.55","478,199.40","412,674.00","367,011.00","184,997.80","375,291.00","258,920.80"," 375,291.00 "," 258,920.80 "," 119,856.80 ",,
17,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,emamectin benzoate,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,,,,," 2,189,437.00 ","3,151,523.60"
18,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,fipronil,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,,,,," 1,153,434.70 ","2,535,534.92"
19,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,imidacloprid,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,,,,," 888,870.98 ","955,944.55"
20,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,acetamiprid,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,,,,," 759,606.00 ","1,011,777.60"
21,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,lambda-cyhalothrin,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,,,,,,"1,383,195.24"
22,สารกำจัดแมลงที่มีปริมาณการนำเข้าสูง,thiamethoxam,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,,,,,,"940,594.72"
23,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,chlorpyrifos,บาท,ประเทศ,รายปี,"248,248,724.00","449,454,361.00","210,213,096.80","272,338,453.10","524,123,937.40","205,904,751.70","294,759,702.70","375,599,554.40","328,047,490.20","274,914,023.10","607,459,054.30","401,860,475.70"," 607,459,054.30 "," 401,860,475.70 "," 162,593,926.13 ",,
24,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,fenobucarb,บาท,ประเทศ,รายปี,"102,310,368.00","67,445,122.00","109,993,839.00","135,643,668.20","121,497,270.10","40,553,572.86","31,487,779.06","19,580,869.00","47,203,671.00","43,125,325.05","56,239,587.23","63,347,223.21"," 56,239,587.23 "," 63,347,223.21 "," 51,327,228.54 ",,
25,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,cartap hydrochloride,บาท,ประเทศ,รายปี,"111,966,284.00","198,976,817.00","270,983,536.00","304,980,526.00","153,969,875.50","166,421,398.00","230,446,006.00","152,008,036.50","51,122,538.64","91,659,506.81","161,915,637.90","119,827,773.10"," 161,915,637.90 "," 119,827,773.10 "," 134,214,430.13 ",,
26,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,cypermethrin,บาท,ประเทศ,รายปี,"244,541,420.00","281,379,430.00","239,246,605.00","267,611,782.10","388,426,962.90","148,926,977.60","181,089,349.90","216,502,160.30","207,766,125.00","188,483,016.70","282,994,174.00","452,349,448.20"," 282,994,174.00 "," 452,349,448.20 "," 273,407,264.06 "," 184,224,851.16 ","354,892,697.36"
27,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,methomyl,บาท,ประเทศ,รายปี,"321,504,936.00","304,769,559.00","303,928,405.20","282,076,855.60","367,145,284.50","82,915.25",311.00,,,,,,,,,,
28,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,carbaryl,บาท,ประเทศ,รายปี,"179,282,279.00","275,010,724.00","83,529,068.00","158,566,461.00","763,918,311.40","153,684,339.00","154,394,015.60","111,549,217.10","132,155,917.10","125,699,228.40","179,732,289.50","113,650,131.40"," 179,732,289.50 "," 113,650,131.40 "," 148,834,445.32 ",,
29,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,dichlorvos,บาท,ประเทศ,รายปี,"35,165,031.00","36,848,728.00","29,130,169.00","34,052,928.00","43,071,540.00","48,579,810.66","45,624,783.20","43,974,421.93","27,724,263.00","26,689,562.75","36,408,207.00","28,070,653.17"," 36,408,207.00 "," 28,070,653.17 "," 16,691,810.47 ",,
30,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,buprofezin,บาท,ประเทศ,รายปี,"66,678,200.00","104,019,728.60","152,473,685.60","183,106,221.70","117,204,475.10","40,560,949.82","13,482,423.00","8,448,606.62","59,164,812.32","77,908,434.53","42,712,942.44","63,811,820.28"," 42,712,942.44 "," 63,811,820.28 "," 113,862,028.55 "," 185,695,082.14 ",
31,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,carbofuran,บาท,ประเทศ,รายปี,"147,321,649.00","218,799,471.40","160,402,614.00","148,870,091.00","256,774,576.90","43,655.00",,,,,,,,,,,
32,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,carbosulfan,บาท,ประเทศ,รายปี,"122,331,161.00","89,411,251.00","101,503,273.20","109,109,288.10","127,578,069.20","96,829,786.27","313,656,739.00","164,282,210.20","203,637,326.00","214,065,366.60","257,756,678.50","263,937,207.20"," 257,756,678.50 "," 263,937,207.20 "," 112,549,042.95 "," 184,638,805.76 ","66,025,732.96"
33,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,abamectin,บาท,ประเทศ,รายปี,"609,969,394.00","669,505,355.10","623,335,968.80","417,111,220.50","615,096,522.00","453,121,515.50","297,246,968.00","269,628,504.30","298,261,577.60","298,889,761.10","477,585,624.40","413,668,194.40"," 477,585,624.40 "," 413,668,194.40 "," 464,163,107.66 "," 368,096,592.05 ","366,617,976.50"
34,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,profenofos,บาท,ประเทศ,รายปี,"94,831,515.00","55,175,279.00","74,241,021.00","38,244,432.00","58,275,116.38","65,976,966.87","44,359,984.49","60,552,890.62","71,632,873.00","65,654,778.29","94,098,571.97","90,922,117.31"," 94,098,571.97 "," 90,922,117.31 "," 101,307,927.28 "," 140,047,779.21 ","267,085,818.86"
35,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,omethoate,บาท,ประเทศ,รายปี,"48,572,400.00","77,304,070.00","27,505,760.00","31,944,239.54","39,319,122.20","11,424,138.00","20,249,763.00","28,351,302.00","14,068,600.00","28,440,935.29","28,893,089.84","49,597,845.71"," 28,893,089.84 "," 49,597,845.71 "," 40,581,546.20 "," 107,233,132.93 ",
36,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,dimethoate,บาท,ประเทศ,รายปี,"77,997,029.00","63,526,020.36","34,981,229.00","31,168,239.10","21,685,663.23","4,691.56","10,629,449.00","12,437,277.00","11,212,187.00","11,676,489.98","7,726,001.05","11,224,207.58"," 7,726,001.05 "," 11,224,207.58 "," 14,283,907.42 ",,
37,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,isoprocarb,บาท,ประเทศ,รายปี,"26,506,173.00","14,671,781.00","44,412,733.00","2,769.00","7,211,373.17","33,103,476.00","71,234,086.00","30,827,440.00","3,109,294.00","3,244,475.77","9,856,182.10","9,938,334.68"," 9,856,182.10 "," 9,938,334.68 "," 7,436,957.28 ",,
38,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,chlorpyrifos cypermethrin,บาท,ประเทศ,รายปี,"5,656,414.00","353,129.00","11,726,248.63","56,219,057.01","68,322,091.22","66,204,686.33","70,957,165.99","66,727,901.83","61,460,678.09","28,021,978.51","52,168,247.75","41,621,986.57"," 52,168,247.75 "," 41,621,986.57 "," 25,692,128.94 ",,
39,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,emamectin benzoate,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,," 7,894,566,996.90 ","614,002,222.23"
40,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,fipronil,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,," 299,861,617.30 ","454,134,562.90"
41,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,imidacloprid,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,," 461,572,993.47 ","415,879,565.44"
42,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,acetamiprid,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,," 115,497,679.60 ","104,766,662.24"
43,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,lambda-cyhalothrin,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,,,"162,633,110.25"
44,สารกำจัดแมลงที่มีมูลค่าการนำเข้าสูง,thiamethoxam,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,,,"213,626,432.20"
