�ӴѺ,�Ţ����¹���,FID,�����ç�ҹ,��Сͺ�Ԩ���,�Ţ���,����,���,���,�Ӻ�,�����,�ѧ��Ѵ,��ɳ���,���Ѿ��,�Թ�ع���,���ҹ,�ç���
1,�.53(4)-1/2530-���.,72030000000000,����ѷ ����­�ͧ ���Է�Ǻ� �ӡѴ,��Ե��Ե�ѳ����ʵԡ (��ʹ���Է�Ǻ�����Ѻ��è����տѹ),107,,,-,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,,0,0,0
2,�.32-6/2533-���.,72030000000000,����ѷ ����� (�������) �ӡѴ,����ǡѺ��Ե�ѳ������Ҷ�ͷءẺ �ء��Դ ������ʵҧ��ءẺ �ء��Դ ����Ѵ�ءẺ�ء��Դ �����ǹ��Сͺ�ͧ�����ҷءẺ�ء��Դ ���Өҡ˹ѧ�� ˹ѧ���� ������͹ ���ѧ��������м�Ե�ѳ������ͧ˹ѧ�ء��Դ ����ͧ���ӹѡ�ҹ�������ͧ��дѺ�����˹ѧ����ǹ��Сͺ,392,4,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,,40000000,200,106.84
3,�.84(1)-2/2536-�͸.,82160000000000,����ѷ ���� � ��� ��������� �Թ����๪���� �ӡѴ,��Ե����ͧ��дѺ������������ྪþ���,47/1 �Ԥ���ѭ�ҹ�,,-,�آ��Ժ�� 2,�͡���,������,��ا෾��ҹ��,10250,727-150-9,75080000,76,0
4,�.36(1)-1/2528-���.,72010000000000,����ѷ �Ѥ��ز� �ӡѴ,��Ե�����ӴԹ�� ����ػ�ó�����ͧ��¹,9-�.�.,, ,�آ��Ժ�� 2,�ѹ�����,�ѹ�����,��ا෾��ҹ��,10230, ,3000000,12,0
5,�.84(1)-5/2536-�͸.,72160000000000,����ѷ ��¹� ��������� �ӡѴ,��Ե����ͧ��дѺ����ѭ���,30,4,�آ��Ժ�� 2  ��� 31,,�͡���,������,��ا෾��ҹ��,10250,,0,45,0
6,�.71-1/2537-���.,72030100000000,����ѷ �����-����� (�������) �ӡѴ,��Ե�����ʵ�,250,4,��ùԤ��ص��ˡ���,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,02-739-7244,57546739,67,330.12
7,�.45(1)-1/2523-���.,72010000000000,����ѷ �� ���� ��Ԥ�� �ӡѴ,��Ե��,�.15,14,�Ԥ��ص��ˡ����ҧ�ѹ,�آ��Ժ���2,�չ����,�չ����,��ا෾��ҹ��,10510,5170366,0,17,0
8,�.67(7)-3/2533-���.,72030000000000,����ѷ �͡������ (�������) �ӡѴ,��Ե������� (MOULDS AND DIES) �����ǹö¹��,231 �Ԥ��ص��ˡ����Ҵ��кѧ,4,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,326-0433-6,269932000,165,4425
9,�.72-12/2535-���.,72010000000000,����ѷ ���¹ ���Ť��͹Ԥ�� �ӡѴ,��Ե�����ǹ����礷�͹Ԥ��(QUARTZ GRYSTAL TUNING FORK ��� AT CUT GRYSTALS),� 30,14,,������,�չ����,�չ����,��ا෾��ҹ��,10510,919-9785-9,193000000,402,1545.62
10,�.77(2)-1/2521-���.,72010100000000,����ѷ ����෤�Ԥ ������ �ӡѴ,��Ե�����ǹö¹�� ö��÷ء ö�á������Ъ����ǹ����Ѻ��㹡��ö� (�л��ҧö�),�.9 �Ԥ��ص��ˡ����ҧ�ѹ,14,,������,�չ����,�չ����,��ا෾��ҹ��,10510,517-0040,69500000,78,7286.22
11,�.48(6)-1/2535-���.,72010100000000,����ѷ �����ꧤ� (�������) �ӡѴ,��Ե��֡����� ��Ե�ѳ�����ͺ��л�ͧ �ѧ��è��ѳ��,34/1,14,�Ԥ��ص��ˡ����ҧ�ѹ,������,�չ����,�չ����,��ا෾��ҹ��,10510,518-3002-3,116000000,45,0
12,�.84(1)-3/2543-�͸.,72160000000000,����ѷ �������� �ͫ� �ӡѴ,����ͧ��дѺ�������ͧ��дѺ�ѭ���,47/30,4,,�آ��Ժ��12,�͡���,������,��ا෾��ҹ��,10250,0 2727 0488-9,0,700,0
13,�.84(1)-1/2544-�͸.,72160000000000,����ѷ �����¹�� ����� (��ا෾�) �ӡѴ,����ǡѺ��÷�����ͧ��дѺ�������ء,47/36,4,,�آ��Ժ��49,�͡���,������,��ا෾��ҹ��,10250,0 2727 0076-9,41960000,26,11.82
14,�.28(1)-4/2544-���.,72030000000000,����ѷ ������ ʻմ �����絵�� �ӡѴ,"���ͧ�ҧ ���͹�ҧ��м�Ե�ѳ���ҧ���������������Ѵ���� ��Ե�ػ�ó������駷ء��Դ,�ػ�ó��Թ���, ����֧��ë����Ң����Թ��Ҵѧ�����,��Ե����ͼ��������ٻ,����ͧ����Өҡ���ʵԡ",343-4,,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,0 2326 0052-3,20000000,622,1605.7
15,�.84(3)-4/2545-�͸.,72160000000000,����ѷ �ͪ �͹�� �� �ѵ��� ������� �ӡѴ,������ྪ�,74,,�آ��Ժ�� 2 ��� 31,,�͡���,������,��ا෾��ҹ��,10250,,0,0,30.2
16,�3-53(4)-60/49,91100000000000,�ҧ�������� ��óç��,�Ӷا���ʵԡ����Ѻ��Ъӵ����,17/924-926,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,7,146.47
17,�3-100(5)-29/49,91100100000000,ʶҾá�êغ,"�غ���� �� �����, �ͧ����ͧ",17/126,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,8,74.7
18,�3-64(2)-41/49,91100000000000,��ҧ�����ǹ�ӡѴ �.�Ѫ��ѳ�� �ôѡ��,��֧��л�������,17/746,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,10,79.91
19,�3-37-162/49,91100000000000,��ҧ�����ǹ�ӡѴ ��.��.����Ԫ��,�����������,17/162-163,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,8,21
20,�3-64(6)-1/50,91100200000000,����ѷ ��.�.���.���Ƿ �ӡѴ,��Ե��ش��ӷ��Өҡ����,16/308-309,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-897-4867,3500000,8,67.8
21,�3-64(13)-181/49,91100000000000,����ѷ �����ᵹ��ô� �ӡѴ,��Ե�����ǹ��������������,16/60,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,13,125
22,�3-64(9)-17/49,91100100000000,���ѡ��� ��ê�ҧ,�Ӣͧ����� � �ҡ����,17/123,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,8,42.5
23,�3-64(2)-57/49,91100000000000,���������СԨ,��֧�������з����,17/614,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-8974529,1100000,5,41
24,�3-53(5)-6/40,91100000000000,����ѷ ��ʷ���վ��� �ӡѴ,�մ���ʵԡ,16/101,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,10,208
25,�3-42(1)-8/45,91020000000000,����ѷ �������� ������ͻ��鹷� �ӡѴ,��Ե�Թ����,3/353,9,-,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,,0,8,3.5
26,�.84(1)-2/2550-�͸.,72160000000000,����ѷ �Ŵ� ��Ŵ� ������� �ӡѴ,��Ե����ͧ��дѺ���ʡѴ�����դ��,47/39,4,,�آ��Ժ�� 2,�͡���,������,��ا෾��ҹ��,10250,,0,0,1663.71
27,�3-64(2)-1/40,91100000000000,����ѡ����� � �ѳ�Ե,��������ٻ���� ��֧ �� ��������зء��Դ �� �����ǹ����ͧ����ѹ,16/449,7,-,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-897-4435,0,7,40
28,�.95(1)-3/2539-���.,82010000000000,����ѷ ��й���͹����������� �ӡѴ,������Ƕѧ ����ö¹�� ����ٹ���ԡ�÷����,5 �Ԥ��ص��ˡ����ҧ�ѹ,14,,������,�չ����,�չ����,��ا෾��ҹ��,10510,,200000000,80,215.8
29,�3-100(5)-2/47,91100000000000,���ҹ����êغ,�غ���ͺ�������,16/576,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,5,26.6
30,�3-37-203/53,91020000000000,�Ҥ���� ത���÷,������ͧ���͹�ҡ���,3/331,9,,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,089-8966170,30000,6,14.75
31,�3-6(2)-1/53,91020000000000,����ѷ ���� ��ʵ��� �ӡѴ,��Ե������͹����ѹ,3/321,9,,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,02-543-5083,14786953,14,107.45
32,�3-24-17/49,91100000000000,����ѷ ��ʷ��ͤ �ӡѴ,"�Ӷا���,�ѡ������ͧ������","16/51,370-373",7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,25,236.71
33,3-41-55/30,10100000000000,���͹ѹ�� �͡�ԾѲ��,�����ا���ʵԡ ��з���紾��ʵԡ�ҡ��ɾ��ʵԡ���,53/55,1,ྪ���� 88,ྪ����,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,,17500000,20,380.13
34,�3-53(1)-13/55,91100000000000,����ѷ �ҸԵ �Թ������� �ӡѴ,�ç�ҹ�մ���ʵԡ,36,7,��¹���� 26,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,08-8973774-5,14000000,16,418.9
35,�.31-1/2554-���.,82030300000000,����ѷ ���ʻ��� (�������) �ӡѴ,��Ե����ͧ˹ѧ�ء��Դ���˹ѧ�����˹ѧ������������ʴ�����㹻��������ǡѹ,198,,��ͧ��ا31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,02-7396420-22,41000000,34,166.33
36,�3-64(2)-50/49,91100100000000,��������� �����ԭ,��������,230,-,-,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,2,13
37,3-73-5/19,10100100000000,����ѷ �Ԩ�ٹ��� �ӡѴ,���ػ�ó�俿�� �� ��͵ ʡ�� ������ѡ�ѳ���ҧ �,178,1,,����Թ���,����Թ���,�ѹ�����,��ا෾��ҹ��,10230,5109776,11690000,24,1016.59
38,3-95(1)-51/31,10100000000000,����ػ�д�ɰ�¹��,������о���ö¹��,170/55,,�ԧ���ʹ���,�آ��Ժ�� 2,��ͧ���,�ҧ�л�,��ا෾��ҹ��,10240,3772562,200000,10,30.75
39,3-52(4)-2/25,10100100000000,����ѷ �ѹ�ԷԾ���ص��ˡ��� �ӡѴ,��Ե�ҧ����ͧ��� ��С�ǷҾ���ͧ���,762/2-3,1,������,��Ъ��ط��,�ҧ��,��觤��,��ا෾��ҹ��,10140,0 2427 2315,1500000,6,532.5
40,�.42(1)-5/2543-���.,72030000000000,����ѷ ������� �Ѻ������� (�������) �ӡѴ,�����ź�ӼԴ ��Сͺ����觺�èؼ�Ե�ѳ�� ����ͧ��¹ �������ͧ���ӹѡ�ҹ,135,,,��ͧ��ا 31,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,,81955000,41,2094.66
41,3-70-47/25,10100000000000,����ѷ ䷤ٳ ��繨������� �ӡѴ,��Сͺ����ͧ��Ѻ�ҡ�� ��е�����,1117-1123,,�ط�Ծ�,��Ъ�ʧ������,�Թᴧ,�Թᴧ,��ا෾��ҹ��,10400,,8000000,36,104.88
42,3-67(5)-1/25,10101500000000,����������,������ͧ�ѡ� ��Ե���俿��,437,3,�آ���ʴ�� 31,�آ���ʴ��,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140,4626641,600000,6,87
43,3-77(1)-9/22,10100500000000,��ҧ�����ǹ�ӡѴ �˾Ѳ���Ż����СԨ,�ӵ�Ƕѧ�к� ��о�鹡к�ö��÷ء���,549/46,,�ʧ�آ,�Ҹػ�д�ɰ�,��ͧ�����,�ҹ����,��ا෾��ҹ��,10120,2840120,1800000,7,373.83
44,3-95(1)-177/47,10100000000000,����ѷ �����¹�ѧ�������� �ӡѴ,������о���ö¹��,39/28,4,-,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,257000000,35,166.54
45,3-95(1)-157/48,10100000000000,����ѷ �ӷ�Ѿ�� ���Ҩ �ӡѴ,���� ��� ����ö¹��,136,,    -,�ҧ��д��,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,4130000,8,65.46
46,3-53(4)-19/20,10100000000000,��ҧ�����ǹ�ӡѴ ���ǹ���Χ,������ͧ������Ҫ�к�èص�ҧ � ���¾��ʵԡ �� �ٶѧ��� �С��� �ѧ���,157/1,,�Ѵ�ط�����,���稾����ҵҡ�Թ,�ؤ���,������,��ا෾��ҹ��,10600,4681049,1700000,23,263.61
47,3-64(9)-58/29,10100000000000,�������ó� ķ�������ص,������ͧ����� � �ҡ���� ��з�˹�ҡҡ ����Ѻ�Ǵ�����俿��,75/22,,෾���Ե���,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,350000,24,61.99
48,3-28(1)-89/23,10100000000000,��ԭ���ó�,�Ѵ�������ͼ��������ٻ (�ӹǹ�ѡ���纼�� 58 ����ͧ),20-22-24,,����,��ԭ���,�ҧ������ҧ,��ͧ�ҹ,��ا෾��ҹ��,10600,,850000,75,25.3
49,3-95(1)-289/47,10100000000000,����ѷ ������ 2 ¹����������� �ӡѴ,����-����ö¹��,178,7,-,�ط��٪�,�ҧ��,����ͧ,��ا෾��ҹ��,10150,,20470000,7,16.54
50,3-64(10)-9/48,10100200000000,�ҧ������ ������ʶҾ�,�Ӽ�Ե�ѳ������ �����ԸբѴ �������� �Ѻ��ҧ��֧ �Ѵ �� ��¹ �����������зء��Դ,61,,˷����ɮ�� 19,,�չ����,�չ����,��ا෾��ҹ��,10510,,400000,19,79
51,3-28(1)-16/48,10100000000000,����ѷ ���ͷ �Ե��� �ӡѴ,"�Ѵ�������ͼ��, �ѡ������������� ��Ыѡͺ���",153,,��������� 2 ��� 33,,�ҧ��,����ͧ,��ا෾��ҹ��,10150,02-8740911,6000000,140,469.37
52,�3-34(2)-13/37,100001000000,͹ѹ���ê�ҧ,��ǧ�� �ͺ��е�-˹�ҵ�ҧ �ҹ��е�-˹�ҵ�ҧ �����ǹ��Сͺ�ͧ�Ҥ�÷��Ӵ�����,55/33,6,,�Ѳ�ҡ��,�ҧ����,������ԭ,��ا෾��ҹ��,10160,,90000,5,16
53,3-95(1)-9/53,10100900000000,�����ͷͧ������,���������о���ö¹��,54/32,,�Ѫ�����ɡ 54,�Ѫ�����ɡ,�Ҵ���,��بѡ�,��ا෾��ҹ��,10900,,920000,3,18.4
54,3-41(1)-2/23,10100400000000,����ѷ �ѭ���Ż� ���鹵�� �ӡѴ,�������觾�����ҧ �,169,,�آ���Է 93 (�����),�آ���Է,�ҧ�ҡ,���⢹�,��ا෾��ҹ��,10260,,5100000,28,246.5
55,3-95(1)-10/53,10100300000000,����ѷ ����Ź���� ���� �ӡѴ,��������ͧ¹��ö¹�� ��Ы�����ö¹��,99/99,0,�͡��� 7,�آ���Է 63,��ͧ�ѹ�˹��,�Ѳ��,��ا෾��ҹ��,10110,,90000000,0,58.6
56,�3-48(7)-1/38,101000000000,������§���,�Ӹٻ,�.�.-99,7,-,�ҧ�ع��¹,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,8972328-9,9000000,12,12
57,3-95(1)-193/52,10100000000000,����ѷ ���С��Ҩ �ӡѴ,��о���ö¹��,1578/5,,,�ѹ���,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10120,,0,11,26.51
58,3-64(1)-4/26,10100600000000,��������,�Ӽ�Ե�ѳ��ҡ������ �� �ѧ������� ���͡��������,1391/2-3,,,�ѹ���,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10120,2865229,35000,2,9.14
59,3-95(1)-55/37,10100000000000,����ѷ �ի٫����������� �ӡѴ,������к��ا�ѡ��ö¹��,647/12,,,������˧,�����ҡ,�ҧ�л�,��ا෾��ҹ��,10240,3700379,78000000,26,107
60,3-46(1)-2/29,10100200000000,����ѷ ��ʶ�ѧ�ѧ �ӡѴ,��Ե���ѡ���äἹ�Ѩ�غѹ���Ἱ��ҳ,30,,�ٹ���Ԩ�� 5,ྪú��յѴ����,�ҧ�л�,���¢�ҧ,��ا෾��ҹ��,10310,3181591,7030000,8,19.64
61,3-64(1)-13/20,10100300000000,������ѡ��� �ؤѹ�ǧ��,"�Ӷѧ�ѡ�ٹ ����� 36,000 �",209,8,�آ���ʴ�� 26,�آ���ʴ��,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,4684896,550000,6,93.19
62,3-95(1)-336/48,10100000000000,����ѷ ��д�ɰ���� �Ԩ��ԭ �ӡѴ,��������Ѻ�Դ����ػ�ó�����ǹö¹��,17,,⾸����� 3,,��ͧ���,�ҧ�л�,��ا෾��ҹ��,10240,09-444-4467,5150000,4,12.5
63,3-71-24/23,10100000000000,����ѷ ���᫹�Ѿ�����͹��������� �ӡѴ,��Ե��Ы�������ͧ�ٺ��ӻ��� 20 ����ͧ �������ͧ��ͧ��� ���� 18 ����ͧ,605,,�Ҵ����� 48 (�Ժ���ػ�����),�Ҵ�����,����ʹ�͡,���¢�ҧ,��ا෾��ҹ��,10310,2774228,180000,5,47.5
64,3-68-10/14,10100000000000,����ѷ ���-���ѳ�� �ӡѴ,������ͧ���ѧ����⾴,7,,�ѹ��� ¡ 19,,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10120,,340000,4,51.25
65,3-34(1)-72/48,10100000000000,�ʧ��ԭ�ѵ��,�� ������,40,5,-,��������ù���,�ҧ�ѹ,��ͧ�����,��ا෾��ҹ��,10510,5,3450000,8,18.5
66,3-77(1)-12/48,10100400000000,��ҧ�����ǹ�ӡѴ ���Ԩ��������¹��,��͵�Ƕѧö������ö�к����,346,,����ط�� 2,�Ҹػ�д�ɰ�,�ҧ⾧�ҧ,�ҹ����,��ا෾��ҹ��,10120,2118023,90000,6,84.75
67,3-95(1)-162/42,10100000000000,����ѷ �����Թ���� �٫١� �ӡѴ,�ٹ���ԡ�õ�Ǩ�����ҹ¹��ء��Դ,80,,,����Թ���,�չ����,�չ����,��ا෾��ҹ��,10510,-,4400000,8,19.53
68,3-22(2)-8/53,10100000000000,��ҧ�����ǹ�ӡѴ �Ԩ���,�ͼ�ҴԺ ��Ң����� ��һٷ��͹ �����˹����зͼ�����,303,,�Ѵ⾸�����,�Ҹػ�д�ɰ�,��ͧ�����,�ҹ����,��ا෾��ҹ��,10120,02-2117886,0,15,130
69,3-64(2)-27/52,10100100000000,�����ԭ���СԨ,�Ӽ�Ե�ѳ������Ըջ��� �� ����������͡���,3761/127,,����յѴ����,�ѹ���,�ҧ���,�ҧ������,��ا෾��ҹ��,10120,,0,10,8
70,3-48(6)-1/58,10100000000000,����ѷ �� �� ��� ������������ �ӡѴ,��֡�����,48,1,,��Ъ����ҭ,��ͧ�Ժ�ͧ,˹ͧ�͡,��ا෾��ҹ��,10530,,3500000,5,35
71,3-52(4)-2/40,10100700000000,��ҧ�����ǹ�ӡѴ ⪤��� �ص���� (1999),��Ե�ͧ����пͧ��Ӡ��о��ի�,31,,,,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,58000000,40,807.5
72,3-67(7)-1/20,10101500000000,���.��.�ص��ˡ���,��Ẻ���ʹ͡�ҧ,25/15,6,���ķ�� 3,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,450000,7,56.75
73,3-28(1)-3/35,10100000000000,����ѷ �ͧ�¡�÷� �ӡѴ,�Ѵ�������ͼ��������ٻ (�ӹǹ�ѡ���纼�� 475 ����ͧ),21,,,����ԭ,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,4310050,151000000,979,1091.2
74,3-95(1)-7/53,10100400000000,��� �. �ҹ¹��,������ö¹��,3,11,ྪ���� 60,ྪ����,�ҧ����,������ԭ,��ا෾��ҹ��,10160,,750000,5,40
75,3-23(1)-3/38,10100000000000,����ѷ ��������ʵ��� �ӡѴ,�ӷ��͹�����§ʻ�ԧ,447,,,,��ͧ�����,�ҹ����,��ا෾��ҹ��,10120,,15300000,13,126.54
76,3-14-6/32,10100000000000,�Ծ�������԰�������ʹ,�ӹ���秡�͹��� ��������ա 158.50 �ѹ/�ѹ ����� 330 �ѹ/�ѹ,777,-,-,��Ъ��ط��,���¢�ҧ,���¢�ҧ,��ا෾��ҹ��,10310,2743828,11500000,37,2102.5
77,3-14-1/29,10100200000000,�������Ѳ�� �������õ�ǧ��,�ӹ���秡�͹��� ���ѹ�� 45.2 �ѹ,"681/1,679",,,�Ҹػ�д�ɰ�,�ҧ⾧�ҧ,�ҹ����,��ا෾��ҹ��,10120,2942282,3950000,10,620.9
78,3-64(5)-6/23,10100400000000,����ѷ ��ⵤ��� �ӡѴ,"��Ե�Ǵ�����俿�������˹��� �Ǵ��������硾͡�� �Ǵ������ᵹ��� ����Ǵ�������ҫ ���ѧ��ü�Ե ���Ǵ����������˹��� 2,946,000 ���š���/��",236/2,1,ྪ���� 81,����ԭ,˹ͧ��ҧ���,˹ͧ��,��ا෾��ҹ��,10160,4204033,15000000,66,1735.38
79,3-95(1)-70/37,10100000000000,��褳кؤ�� �ỹ�ʤ��������,������о���ö¹��,42/133,,���Թ��� 147,,��Ũѹ���,�֧����,��ا෾��ҹ��,10240,,8400000,20,65.79
80,3-53(7)-2/29,10100700000000,����ѷ ����ǧ�� �ӡѴ,"�Ӿ���ͧ��Ҿ��ʵԡ�����Р72,000������зӶا���ʵԡ����Р15,100,000��",18,,������˧ 203,������˧,�չ����,�չ����,��ا෾��ҹ��,10510,5171378,15500000,30,332.98
81,3-64(9)-107/23,10100000000000,��¹Ը��ب�� ���������è��,����ҹ�ѧ�� ����ǹ����� ������硨ҡ����,58,,ྪ���� 4,ྪ����,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10600,4653989,100000,6,42.33
82,3-77(1)-2/38,10102800000000,����ѷ �դ�Ѿ���� �ӡѴ,��Сͺ �Դ��� �������ػ�ó�ö¹�� ��еԴ�����ѧ�������ö¹���÷ء���,14-�.�.,1,,��������� 2,�ҧ��,����ͧ,��ا෾��ҹ��,10150,4769425,1200000,8,159.85
83,3-95(1)-25/43,10100000000000,���⪤�����Ѫ�¹��,��о���ö¹��,11/414,10,�͡��� 94,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,8950683,3750000,3,11.93
84,3-60-4/32,10100600000000,����ó���СԨ,�մ�ͧ����ͧ������������ ����� 108 �ѹ,71/92,1,���ȾѲ����,����ͧ,����ͧ,����ͧ,��ا෾��ҹ��,10150,468189,1350000,8,100.26
85,3-28(1)-177/26,10100000000000,����ѷ ������� �ӡѴ,�Ѵ�������ͼ��������ٻ (�ӹǹ�ѡ���纼�� 85 ����ͧ),209/9-11,,�Ѵ�Ҫ�ԧ�� 2,��ԭ��ا,�Ѵ�������,�ҧ������,��ا෾��ҹ��,10120,-,8000000,67,52.58
86,3-64(1)-13/48,10100000000000,����ѷ ��෤ ���� �Ϳ �� �ӡѴ,��Ե����������ͧ���ҧ � ���Ըա�� ����� ��֧ ��Сͺ ��� �Ҫ�к�è�,19/150,6,��ʹ,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,8600000,10,92
87,�3-14-2/35,100000000000,����ѷ ������չ���� �ӡѴ,��Ե����秡�͹��� �¼�Ե����秡�͹�����������ѹ�� 50 �ѹ �����Ե���ѹ�� 200 �ѹ,14-��.�.,11,-,������˧ (�آ��Ժ�� 3),�չ����,�չ����,��ا෾��ҹ��,10510,9166396,33000000,41,2092
88,3-87(4)-2/35,10101200000000,�ѵø����,"�����پ�� �ç�Ѵ��� ���ѧ��ü�Ե���پ�� 50,000 �ѹ/�� �ç�Ѵ��� 50,000 �ѹ/��",23/32-34,6,�Թ���Ե�,�����ҹ���ɰ�Ԩ,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,,2200000,15,183.51
89,3-95(1)-41/35,10100100000000,��¹Ԥ ��աŪվ,���� ��о���ö¹��,36/31-32,6,�Ҵ����� 71,�Ҵ�����,�Ҵ�����,�Ҵ�����,��ا෾��ҹ��,10230,,8150000,7,23.5
90,3-77(2)-49/26,10100000000000,�����õԡ�ê�ҧ,�����˹�ö¹��,1226-1228,,�ҹԪ 2,��ԭ��ا,��Ҵ����,����ѹ�ǧ��,��ا෾��ҹ��,10100,,272000,3,7
91,3-37-14/43,10100100000000,����ѷ �.��.��. ��������� �ӡѴ,������������������� ��� ��§ ���,197/8,,�Ѫ�����ɡ 25,ྪ����,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10600,4670502,1000000,23,89
92,3-14-5/41,10100000000000,����ѷ �������ͫ� �ӡѴ,��Ե�����,18/39,3,��Ҥ�ᾷ��,���Թ���,��ͧ����,�֧����,��ا෾��ҹ��,10240,,14000000,7,941
93,3-68-15/23,10100200000000,��� � ��繨�������,��Ե����ͧ�����ʵԡ ��Ъ����ǹ��Сͺ,276/25,,�Ѵ������¹���,�زҡ��,��Ҵ���,������,��ا෾��ҹ��,10600,4662311,650000,23,58.16
94,3-53(1)-28/38,10100100000000,��ҧ�����ǹ�ӡѴ ����������ѧ��,��Ե�ѳ��ҡ���ʵԡ,416/1,4,�آ���ʴ�� 38,�آ���ʴ��,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,,1600000,6,73.36
95,3-12(4)-1/43,10100400000000,����ѷ �Թ�������� ��� �Ѿ���� �ӡѴ,��Ե��� ��ͻ��駪ͤ��ŵ ���,29/35,,-,,���Թ,������ ,��ا෾��ҹ��,10220,991-8586-8,14513605,24,1065.5
96,3-95(1)-47/29,10100000000000,����ؾ����ԡ��,������о���ö¹�� ����� 40 �ѹ,99/33,1,��չ�þѲ��,�آ��Ժ�� 1,��ͧ����,�֧����,��ا෾��ҹ��,10240,3772203,25000,8,4.25
97,3-53(1)-33/20,10100000000000,�Եáš��,�ӡ�к͡俩�´��¾��ʵԡ,384,8,������Ǩ 1,��Ъ��ط��,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140,,320000,17,197.05
98,3-53(7)-4/32,10100400000000,����ѷ ���.��.�ʵ����� �� (2000) �ӡѴ,���ͧ����Шҡ ��.��.��. ��пͧ���,14/18,16,��ԭࢵ�� (�С�),�͡���,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10150,,15000000,0,1509.36
99,3-95(1)-4/43,10101000000000,����������������,��������ͧ¹�� �������ͧ��ҧö¹��,603/1,,�Ҵ����� 107,�Ҵ�����,��ͧ���,�ҧ�л�,��ا෾��ҹ��,10240,,3250000,2,12.92
100,3-64(9)-23/32,10100200000000,��������õ� �������ʴԡá��,"������ͧ����� � �ҡ���� �� ��͵ ʡ�� ����� 15,000 ���š���",300,4,��Ъ��ط�� 17,��Ъ��ط��,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140,,1000000,13,70.17
101,3-24-5/43,10100100000000,����ѷ ��.����.���.�硫������� �ӡѴ,�ѡ�ا��ҷء��Դ �ѡ����״ ������͹ ������ ���ᶺ����ʵԡ ��еѴ�������ͼ��������ٻ,50/104,1,���ȾѲ����,����ͧ,����ͧ,����ͧ,��ا෾��ҹ��,10150,,13000000,118,166.5
102,3-74(3)-10/32,10100000000000,����ѷ ������СԨ �ӡѴ,���ػ�ó�����ͧ��俿�� �� ��Ե�� ���� ������º,297,,��Ъ��ط�� 69,,�ҧ��,��觤��,��ا෾��ҹ��,10140,,2200000,15,210.17
103,3-53(4)-68/57,10100000000000,��ҧ�����ǹ�ӡѴ ����Ѳ�Ҿ��ʵԡ,���Ҫ�к�è� �� �ا ���͡���ͺ,31,,�͡��� 57 ,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,02-415-7977,2000000,7,56
104,3-41(1)-1/14,10100300000000,����ѷ �����Ϳ�� �ӡѴ,�����˹ѧ�������ѹ ��о�����蹻Դ�ɳ�,1-�.�.,,����ѡ��,��ͧ�����,���������,�ҷ�,��ا෾��ҹ��,10120,,3050000,35,127.5
105,3-84(1)-10/32,10100100000000,����ѷ ����ѹ �������� �ӡѴ,������ͧ��дѺ�ҡ �Թ �ͧ �ͧ�Ӣ������ѭ���,"392/4-5, 392/17-19",,-,�آ���Է,��ͧ��,��ͧ��,��ا෾��ҹ��,10110,2581402,3500000,90,96.2
106,3-46(2)-9/19,10100300000000,��ҧ�����ǹ�ӡѴ �ҵðҹ���Ѫ,��Ե���ѡ���äἹ�Ѩ�غѹ �� ����� �ҹ�� ����Ң����,67,,����Ѿ��,�آ���Է,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10110,,740000,5,8.35
107,3-41(2)-1/23,10100500000000,����ѷ 71 �Թ�����᡹ �ӡѴ,���ŷ������㹡�þ������о������觾�����ҧ��,"200/15-16-17-18-19-20-21,34-35",,�������ͧ,����,�������,�ҧ�ѡ,��ا෾��ҹ��,10500,,35000000,93,164.27
108,3-105-6/48,10100500000000,�Ե�侺����,�Ѵ�¡��ʴط�����������੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) ��еѴ����,29-��.�.,3,-,��Ъ����ҭ 2,˹ͧ�͡,˹ͧ�͡,��ا෾��ҹ��,10530,,515000,9,2
109,3-36(1)-8/29,10100100000000,�Ե���դ�����,������ͧ���͹�ҡ��� Ẻ�������Ѻ�������о�����,56,8,ྪ���� 50,ྪ����,�ҧ����,������ԭ,��ا෾��ҹ��,10160,,300000,3,18.68
110,3-95(1)-268/49,10100000000000,����ѷ �ի٫� �ʧ˧�� �ҧ�͡ �ӡѴ,��������˹�������ٹ��áԡ�� ö¹��к��ի٫�,924/10,1,-,��Ъ��ط��,�ҧ��,��觤��,��ا෾��ҹ��,10140,02-8190290-8,82000000,28,45
111,3-74(3)-1/43,10103500000000,�ԵԾҳԪ��,��Ե�����ǹ�ػ�ó�����������ͧ俿��,"39/2,139/45",7,�آ���ʴ�� 37,�آ���ʴ��,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140,02-8180063,16300000,12,76.1
112,3-95(1)-65/35,10100000000000,��ҧ�����ǹ�ӡѴ ��������������,��������ͧ¹�� �����о���ö¹��,212/35,,�Ҵ����� 10,�Ҵ�����,�Ҵ���,��بѡ�,��ا෾��ҹ��,10900,,3350000,9,44.57
113,3-22(4)-3/32,10100200000000,��ҧ�����ǹ�ӡѴ �Թ�ش�ʡ�չ���鹵��,"������� �� 120,000 ��ҵ�ͻ�",35/21,1,,��ᡧ��,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,4160050,19000000,60,268.27
114,3-78(2)-9/23,10100300000000,������è�� �Ե����йѹ�ѧ��,���ػ�ó�����Ѻö�ѡ��ҹ���������ö�ѡ��ҹ�ͧ��� �� �ѧ�Ź �ѹ��,26,,��Ҵ��� 3,�ʹ�,��Ҵ���,������,��ا෾��ҹ��,10600,,60000,3,13
115,3-95(1)-77/42,10100000000000,����ѷ ���.�.��.�Թ���� �ӡѴ,�������Р����ö¹��,154/1,,,�Ѫ�����ɡ,�ؤ���,������,��ا෾��ҹ��,10600,,509500000,6,46
116,3-64(13)-6/38,10100700000000,������ѡ��� �����,�Ѻ��ҧ��֧ ����� ��� �� ��еѴ�Ѻ���з����,��.�.-89,1,��ᡧ�� 14,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,4200000,15,89.1
117,3-95(1)-320/47,10100000000000,����ѷ ����෤�Ԥ (�������) �ӡѴ,����ö¹��,115/3,,��觻�Ъ�,����Ҫ����,��س���Թ���,�ҧ�͡����,��ا෾��ҹ��,10700,,8500000,5,13.5
118,3-53(7)-5/20,10100500000000,��ҧ�����ǹ�ӡѴ ��Ѿ����ص��ˡ���,"���ͧ����пͧ��Ӡ����Р84,000����",4,,��ɮ���ó� 10 ,��ɮ���ó�,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,02 8714455,200000,10,272.53
119,3-46(2)-2/17,10100000000000,����ѷ ���ѹ-����� �ӡѴ,��Ե���ѡ���äἹ�Ѩ�غѹ,176/1,,,�Ҵ�����,�Ҵ���,��بѡ�,��ا෾��ҹ��,10900,5110137-40�,35500000,90,472.7
120,3-95(1)-123/53,10100000000000,��á�ê�ҧ,�������͹��ö¹��,108/16,1,,�ز���,����ͧ,����ͧ,��ا෾��ҹ��,10150,,0,3,17.73
121,3-52(4)-2/32,10100500000000,�ѡ��ѳ�����,�Ӿ���ͧ����ҧ,45/9,3,,�آ��Ժ�� 1,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,02-4559707,4400000,11,395
122,3-34(1)-139/48,10100000000000,���������ͧ,�� ������,412/2,-,��͹�ت 39,-,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,707000,5,19
123,3-64(12)-24/48,10100000000000,��ҧ�����ǹ�ӡѴ �����ͧ��繨������� 1995,�Ѻ��ҧ�Ѵ �Ѻ ��֧ ��������зء��Դ,47/6-9,17,,���Թ�ǧ��,�չ����,�չ����,��ا෾��ҹ��,10510,,4000000,8,225.92
124,3-78(2)-2/32,10101500000000,����ѷ ��.���.��.�ô��� (���Ź��) �ӡѴ,�Ӫ����ǹ�����ػ�ó�����Ѻ�ѡ��ҹ¹�� �� �ҵ�� �Ҿѡ���,"170,170/1,172",7,��������� 2 ��� 54 �¡ 4,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,6500000,55,356.03
125,3-95(1)-21/29,10100300000000,����ѷ ��µ����ҹ�� �ӡѴ,����ö¹��,3604,,,�آ���Է,�ҧ��,�ҧ��,��ا෾��ҹ��,10260,3980161,19685000,7,131.9
126,3-52(4)-5/17,10100100000000,����ѷ �.�˾ѹ���ҧ�� �ӡѴ,�ӷ���ҧ,127/1,,�آ���ʴ�� 26,�آ���ʴ��,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,,610000,23,355.25
127,3-100(5)-1/29,10102000000000,��ҧ�����ǹ�ӡѴ ͹ѹ����������,"�غ���� �� �ػ�ó�ö¹�� �����ҳ���� 3,900 ���",304,2,͹����,��չ��Թ���,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,220000,18,21.48
128,3-27(6)-1/35,10100400000000,����ѷ ᾴ��� (���Ź��) �ӡѴ,����������ѧ����������Ѻ��Ӽ�ҹ�� ����͡ѹ˹�� �����͹,378/2,2,,��ɮ���ó�,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140,4637803,1500000,44,2712.75
129,3-22(2)-3/42,10100000000000,���ĵ��÷�,�ͼ��,38/262,5,�آ���ʴ��2,�آ���ʴ��,����ͧ,����ͧ,��ا෾��ҹ��,10150,,7500000,15,71
130,3-64(13)-20/53,10100100000000,����ѷ �˾ѹ�� �ô �͹�� ��繨������� �ӡѴ,�Ѻ��ҧ��֧ ������������,13-��.�.,6,�آ���Է 105,�آ���Է,�ҧ��,�ҧ��,��ا෾��ҹ��,10260,,0,32,259
131,3-62-1/38,10101200000000,����ѷ �ح��� ��������� �ӡѴ,������ͧ����������ͧ���͹�ҡ���� �� ������ ����ҧ�ͧ,62/44,1,���ȾѲ����,����ͧ,����ͧ,����ͧ,��ا෾��ҹ��,10150,,600000,13,94.25
132,3-64(13)-89/52,10100000000000,��¸���� �Թ������,��֧�������ͷ��ػ�ó�����ͧ�ѡ� �� ������ö�á���� ������ö�,15/125,,�ӹѹ�����(��¹���� 20),�ҧ�ع��¹-��·���,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,7200000,15,107
133,3-53(7)-1/20,10101400000000,�ç�ҹ���Ԩ��ԭ,���ͧ��Ҿ��ʵԡ,2,,��ɮ���ó� 10,��ɮ���ó�,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,4273628,320000,5,106.45
134,3-70-4/29,10100500000000,�ٹ����ͺ����¹���,��Ե��ͺ����������ҧ�ҡ�ҫ,4844-4846,,,��������� 4,���⢹�,��ͧ��,��ا෾��ҹ��,10110,,300000,3,73
135,3-53(1)-8/14,10100200000000,����ѷ �Ծ������ �ӡѴ,�ӡ�д�� ����١�Ѵ���ʵԡ,596,,��ɮ��������ԭ,��ԭ���,��ͧ����,��ͧ�ҹ,��ا෾��ҹ��,10600,4383920,1000000,9,196.59
136,3-41(1)-5/53,10100400000000,����ѷ ��ժҸ� �Թ������� �ӡѴ,�������觾����,5-��.�.,,-,����Թ���,����Թ���,�ѹ�����,��ا෾��ҹ��,10230,081-2577751,20000000,37,187.96
137,3-12(10)-1/17,10100100000000,����ѷ ����Ե�� �ӡѴ,��Ե�١��Ҵ�����蠪�͡��ŵ���Т���⾴��,654/3,,����Ե��,ྪ����,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10600,,46000000,49,2236.45
138,3-95(1)-47/38,10100000000000,����ѷ ���Թ��� �͹��Ҥ����� �ӡѴ,������о���ö¹��,888,,,��չ��Թ���,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,40000000,16,209.29
139,3-22(2)-8/23,10100000000000,��蹫Թ,�ͼ�ҷء��Դ (�ӹǹ����ͧ�� 14 ����ͧ),1/125,5,����͹��ó�,�آ���ʴ��,����ͧ,����ͧ,��ا෾��ҹ��,10150,4682279,500000,9,22
140,3-95(1)-47/53,10100100000000,��¡���Ǵ �������,������о���ö¹��,149/2,,,��дԾѷ��,����ʹ�,����,��ا෾��ҹ��,10400,,0,5,14
141,3-36(1)-5/32,10100000000000,��駨��ǡ��,���ѧ���,62-66,,�ͧ���ͧ 4,�ͧ���ͧ,�ͧ���ͧ,�����ѹ,��ا෾��ҹ��,10330,,30000,0,5
142,3-87(4)-5/52,10100300000000,���оѹ��,��Ե�Ի,61/6,4,�آ���ʴ�� 2,�آ���ʴ��,����ͧ,����ͧ,��ا෾��ҹ��,10150,02-4689536,4300000,14,60.65
143,3-100(1)-1/38,10102100000000,��¡Ե�� ��͡Ե�ԡ��,��-���ͺ�ս�蹼�Ե�ѳ������,464,,ྪ���� 4,ྪ����,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10600,,3250000,10,48.06
144,3-64(9)-5/48,10100000000000,�ç��֧෾���,�ӹ�͵ ʡ�� ��� ��ѡ ��֧�觡�з����ö¹��,112/139-142,2,��ԭ�ѵ��,�͡���,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10150,,1000000,20,165.5
145,3-37-6/53,10100100000000,����������������,������ͧ���͹�ҡ���,137/10,,ྪ���� 19,ྪ����,�ҡ��ͧ������ԭ,������ԭ,��ا෾��ҹ��,10160,02-4672207,0,16,33.76
146,3-37-32/32,10100100000000,��´ǧ �Ҥ�Թ����,������ͧ���͹�ҡ���,293/77,1,���§ࡵ�,��ا෾-�������,�ҧ����,�ҧ����,��ا෾��ҹ��,10800,,50000,2,7.62
147,3-53(5)-4/26,10100500000000,����تҵ� ���ǡӸ�,�Ӿ��ʵԡ��紨ҡ��ɾ��ʵԡ���,10,3,�Թ���Ǫ,���º��ͧ������ԭ,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,,1000000,6,189.8
148,3-64(13)-144/48,10100000000000,����ѷ ��Ѫ��������� �ӡѴ,��֧ ���� �����������з����,715,,,�ʹ�,�ҧ����,������ԭ,��ا෾��ҹ��,10160,,10000000,42,497.72
149,3-37-39/26,10100000000000,����ѷ ��� �� ��������� �Թ��ʷ����� �ӡѴ,������ͧ���͹�ҡ���,56/157,14,�Ҵ����� 18,�Ҵ�����,�����,��بѡ�,��ا෾��ҹ��,10900,5110164,570000,15,20.5
150,3-53(7)-5/32,10100100000000,�������ѡ��� ��������⹪��,�Ӿ���ͧ��Ҿ��ի�,16-�.�.,7,�Ԫ���Է��,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,0 2896 0445,2000000,3,203.1