﻿Id,Title,Subtitle,Unit ,View,Freq, Y2006 , Y2007 , Y2008 , Y2009 , Y2010 , Y2011 , Y2012 , Y2013 , Y2014 , Y2015 , Y2016 , Y2017 , Y2018 , Y2019 , Y2020 , Y2021 
1,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดแมลง (Insceticide),กิโลกรัม,ประเทศ,รายปี," 20,487,097.36 "," 21,589,657.95 "," 25,331,804.31 "," 7,325,835.71 "," 23,417,251.34 "," 34,672,233.30 "," 16,796,966.18 "," 12,660,992.44 "," 13,910,544.21 "," 12,927,521.42 "," 16,056,069.19 "," 21,601,165.07 "," 17,325,115.12 "," 16,897,635.70 "," 18,946,007.93 ","29,554,171.94"
2,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารป้องกันและกำจัดโรคพืช (Fungicide),กิโลกรัม,ประเทศ,รายปี," 9,383,248.62 "," 10,625,504.30 "," 11,254,695.82 "," 3,515,585.08 "," 9,670,895.96 "," 12,178,739.38 "," 6,971,703.72 "," 4,763,646.36 "," 10,988,224.79 "," 11,088,374.01 "," 12,915,972.25 "," 19,923,099.29 "," 21,004,887.38 "," 19,334,856.24 "," 15,176,713.82 ","24,248,160.75"
3,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดวัชพืช (Herbicide),กิโลกรัม,ประเทศ,รายปี," 62,129,173.45 "," 79,239,127.14 "," 68,824,594.71 "," 49,429,938.40 "," 80,278,187.82 "," 112,176,809.60 "," 106,860,024.20 "," 77,122,826.97 "," 117,645,359.20 "," 119,971,878.60 "," 125,596,273.80 "," 148,421,250.64 "," 125,280,994.73 "," 88,846,604.94 "," 57,007,428.61 ","74,204,221.13"
4,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดไรศัตรูพืช (Acaricide),กิโลกรัม,ประเทศ,รายปี," 336,625.00 "," 446,175.00 "," 441,134.00 "," 189,509.00 "," 403,137.97 "," 473,250.86 "," 195,088.29 "," 418,716.50 "," 1,296,700.41 "," 1,395,319.52 "," 1,699,234.45 "," 1,838,503.60 "," 1,391,940.34 "," 1,590,481.79 "," 2,021,092.49 ","1,735,855.69"
5,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดหนู (Rodenticide),กิโลกรัม,ประเทศ,รายปี," 182,255.00 "," 206,660.00 "," 244,490.00 "," 100,200.00 "," 437,395.40 "," 499,441.00 ", 10.00 , -   ," 135,600.00 "," 243,600.00 "," 173,900.00 "," 113,005.00 "," 143,000.00 "," 187,000.00 "," 142,000.00 ","288,800.00"
6,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารควบคุมการเจริญเติบโตของพืช (PGR),กิโลกรัม,ประเทศ,รายปี," 1,728,595.00 "," 2,435,848.00 "," 1,875,566.00 "," 1,065,821.10 "," 2,292,534.00 "," 3,046,926.40 "," 2,374,630.50 "," 1,054,931.00 "," 1,600,430.00 "," 2,242,580.90 "," 2,708,208.02 "," 3,837,433.16 "," 3,569,256.92 "," 3,270,276.98 "," 4,153,100.09 ","5,461,828.38"
7,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดหอยและหอยทาก (Mollussicide),กิโลกรัม,ประเทศ,รายปี," 563,605.20 "," 693,205.00 "," 792,250.00 "," 372,387.50 "," 348,700.00 "," 602,655.00 "," 233,389.00 "," 27,064.00 "," 212,046.00 "," 205,018.00 "," 206,000.00 "," 812,351.00 "," 1,217,624.00 "," 254,874.00 "," 54,000.00 ","405,979.00"
8,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารรมควันพิษ (Fumigants),กิโลกรัม,ประเทศ,รายปี," 952,509.00 "," 1,086,612.00 "," 1,132,237.00 "," 383,566.00 "," 850,378.00 "," 732,929.26 "," 945,361.00 "," 745,204.00 "," 1,480,959.00 "," 1,384,395.00 "," 1,331,431.80 "," 1,099,955.52 "," 890,615.38 "," 740,862.88 "," 635,627.88 ",
9,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดไส้เดือนฝอย (Nematocide),กิโลกรัม,ประเทศ,รายปี," 952,509.00 "," 1,086,612.00 "," 11,010.00 "," 383,566.00 "," 850,378.00 ", 30.00 , 4.01 , 6.00 , 65.00 , -   , -   , -   ," 3,213.43 "," 25,842.60 "," 118,876.00 ","159,203.00"
10,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารชีวินทรีย์กำจัดศัตรูพืช (Bio-Pesticide),กิโลกรัม,ประเทศ,รายปี," 131,968.50 "," 142,494.00 "," 61,626.00 "," 88,278.00 "," 117,084.20 "," 155,938.00 "," 103,090.00 "," 59,686.00 "," 106,021.00 "," 87,316.00 "," 137,074.00 ",,,,,"82,582.52"
11,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารชีวภัณฑ์กำจัดศตัรูพืช (Microbial Pesticides),กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,," 112,046.40 "," 105,974.62 "," 153,612.89 "," 171,306.17 ",
12,ปริมาณการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารฟีโรโมน (Pheromone),กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,, 0.57 ," 6,000.00 "," 22,882.43 ",
13,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดแมลง (Insceticide),บาท,ประเทศ,รายปี," 3,856,078,592.00 "," 3,745,747,850.00 "," 4,577,470,388.00 "," 1,779,986,529.00 "," 4,669,880,730.00 "," 5,938,021,133.00 "," 3,686,166,449.00 "," 2,246,367,346.00 "," 4,013,851,563.00 "," 3,684,809,273.00 "," 3,899,276,717.00 "," 5,717,409,603.74 "," 5,342,509,986.52 "," 5,548,983,929.54 "," 12,953,519,542.51 ","6,180,156,324.62"
14,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารป้องกันและกำจัดโรคพืช (Fungicide),บาท,ประเทศ,รายปี," 1,722,207,413.00 "," 1,833,182,305.00 "," 2,537,027,539.00 "," 1,405,841,321.00 "," 3,859,565,820.00 "," 3,875,359,184.00 "," 3,883,437,753.00 "," 2,526,719,202.00 "," 4,708,029,323.00 "," 3,839,138,299.00 "," 4,503,372,000.00 "," 6,865,493,560.03 "," 6,935,828,923.87 "," 6,642,212,544.71 "," 4,960,431,679.04 ","6,252,093,674.55"
15,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดวัชพืช (Herbicide),บาท,ประเทศ,รายปี," 6,820,815,586.00 "," 8,914,131,188.00 "," 11,487,037,763.00 "," 5,907,529,535.00 "," 8,845,038,257.00 "," 11,479,521,717.00 "," 11,293,852,478.00 "," 8,188,099,081.00 "," 13,435,770,254.00 "," 11,016,713,009.00 "," 9,688,854,069.00 "," 13,686,875,964.11 "," 14,744,642,232.52 "," 8,055,417,530.16 "," 10,294,335,072.43 ","1,311,496,928,099.04"
16,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดไรศัตรูพืช (Acaricide),บาท,ประเทศ,รายปี," 96,470,531.08 "," 111,853,860.00 "," 115,435,023.00 "," 71,461,931.00 "," 125,888,409.00 "," 133,444,750.00 "," 64,153,590.86 "," 59,126,122.67 "," 167,205,892.60 "," 248,568,245.10 "," 364,935,308.10 "," 377,325,130.58 "," 259,089,773.71 "," 311,030,217.91 "," 509,184,418.03 ","369,952,050.05"
17,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดหนู (Rodenticide),บาท,ประเทศ,รายปี," 21,059,543.00 "," 26,131,725.00 "," 35,136,564.69 "," 9,649,913.00 "," 61,740,540.58 "," 75,760,720.04 "," 2,320.96 ", -   ," 30,034,156.55 "," 54,458,678.71 "," 125,748,737.70 "," 25,604,098.56 "," 30,874,890.82 "," 36,739,447.68 "," 27,596,224.78 ","31,580,637.40"
18,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารควบคุมการเจริญเติบโตของพืช (PGR),บาท,ประเทศ,รายปี," 191,468,084.40 "," 214,397,464.90 "," 211,359,230.80 "," 105,656,170.10 "," 192,078,756.00 "," 363,842,973.50 "," 221,807,279.40 "," 94,063,772.00 "," 163,539,061.20 "," 217,890,961.20 "," 291,970,246.70 "," 376,274,968.34 "," 404,636,956.77 "," 348,456,009.87 "," 369,273,153.55 ","460,102,734.14"
19,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดหอยและหอยทาก (Mollussicide),บาท,ประเทศ,รายปี," 61,298,037.00 "," 41,716,618.44 "," 61,876,704.00 "," 29,141,448.00 "," 32,831,510.00 "," 55,863,170.09 "," 53,600,149.00 "," 6,632,685.91 "," 11,491,092.00 "," 11,413,948.00 "," 10,532,323.29 "," 51,036,562.21 "," 89,709,250.41 "," 29,477,428.54 "," 3,856,815.60 ","44,887,282.29"
20,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารรมควันพิษ (Fumigants),บาท,ประเทศ,รายปี," 129,172,217.00 "," 139,160,427.80 "," 154,860,154.40 "," 66,488,931.63 "," 137,383,323.00 "," 122,006,593.90 "," 154,383,835.60 "," 107,949,575.70 "," 259,258,009.80 "," 228,917,789.90 "," 1,693,236,070.00 "," 225,436,687.07 "," 173,124,291.04 "," 142,539,981.43 "," 126,462,043.08 ",
21,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารกำจัดไส้เดือนฝอย (Nematocide),บาท,ประเทศ,รายปี," 129,172,217.00 "," 139,160,427.80 "," 1,541,686.00 ", 541.00 ," 137,383,323.00 "," 13,957.32 "," 36,777.84 "," 18,884.34 "," 45,912.36 "," 2,391.00 ", -   , -   ," 1,745,858.23 "," 14,400,188.32 "," 47,186,886.66 ","90,406,291.20"
22,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารชีวินทรีย์กำจัดศัตรูพืช (Bio-Pesticide),บาท,ประเทศ,รายปี," 29,308,414.00 "," 31,512,061.00 "," 12,262,560.00 "," 9,864,557.00 "," 32,295,884.59 "," 26,412,300.84 "," 21,067,233.07 "," 22,594,259.00 "," 23,614,632.27 "," 24,115,888.61 "," 39,779,648.83 ",,,,,"17,266,526.01"
23,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารชีวภัณฑ์กำจัดศตัรูพืช (Microbial Pesticides),บาท,ประเทศ,รายปี,,,,,,,,,,,," 37,885,116.63 "," 34,022,851.61 "," 39,301,076.09 "," 44,438,217.59 ",
24,มูลค่าการนำเข้าวัตถุอันตรายทางการเกษตรรายประเภทการใช้,สารฟีโรโมน (Pheromone),บาท,ประเทศ,รายปี,,,,,,,,,,,,," 92,149.00 "," 139,352.00 "," 5,615,513.72 ",
