﻿id,Subtitle,Freq,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018,Y2019,Y2020,Y2021
1,บริษัท กรีนลีฟส์ จำกัด,รายปี,,,,1,1,1,1,1,1,,
2,บริษัท กรีนแลนด์ อโกรเคมีคอล จำกัด,รายปี,,,,,,,,1,,,
3,บริษัท กรีนไลฟ์ อินเตอร์เนชั่นแนล จำกัด,รายปี,,,,,,1,,1,,,
4,บริษัท การันตี โพลีเทรด จำกัด,รายปี,,,,,,,,1,1,,
5,บริษัท กิจเสรีเคมีเกษตร จำกัด,รายปี,,,,,,,,1,1,,
6,บริษัท เกรท วิคทอรี (ประเทศไทย) จำกัด,รายปี,,,,,,,,1,,,
7,บริษัท เกรทแพค อโกรเทค จำกัด,รายปี,,,,,,,,1,1,,
8,บริษัท เกษตรอินเตอร์ (ประเทศไทย) จำกัด,รายปี,,,,,,1,1,1,1,,
9,บริษัท แก๊พ อินดัสตรีส์ จำกัด,รายปี,1,1,,1,1,,,,,1,
10,บริษัท แกรนนูล่ำร์ คอร์ปอเรชั่น จำกัด,รายปี,,,,,,,,,,1,1
11,บริษัท โกรว์ เคมีคอล จำกัด,รายปี,,,,,,1,1,1,1,,
12,บริษัท โกลบอล ครอปส์ จำกัด,รายปี,1,,1,1,1,1,1,1,1,1,1
13,บริษัท คชา เคมีการเกษตร จำกัด,รายปี,,,,,,,1,1,1,,
14,บริษัท ควอลิเคม (1994) จำกัด,รายปี,,,,,,1,1,1,1,,
15,บริษัท คอนแทค กรุ๊พ จำกัด,รายปี,,,,1,1,1,1,1,1,1,
16,บริษัท คอร์ป โพรเทคชั่น อะโกร (ประเทศไทย) จำกัด,รายปี,,1,,,,1,1,1,1,,
17,บริษัท คอลินไพน์ จำกัด,รายปี,,,,,,1,,1,1,,
18,บริษัท คิวแฟค จำกัด,รายปี,,,,,,1,1,1,1,,
19,บริษัท คิวยีลด์ แอสโซซิเอท จำกัด,รายปี,,,,,,1,1,1,1,,
20,บริษัท เคที โพรเทค จำกัด,รายปี,,,,,,,1,,,,
21,บริษัท เคที อีเทอร์นอล จำกัด,รายปี,,,,,,1,1,1,1,,
22,บริษัท เคนโซ แอคแคร์ จำกัด,รายปี,,,,,,1,1,1,1,,
23,บริษัท เคมเทรด จำกัด,รายปี,,,,,1,1,1,1,,,
24,บริษัท เคมแฟค จำกัด,รายปี,1,,,1,,1,1,1,1,,
25,บริษัท เคมิเฟอร์ จำกัด,รายปี,,,,,,,,,1,,
26,บริษัท เคโมคราฟ จำกัด,รายปี,,,,,,1,1,1,,,
27,บริษัท แคส อินเตอร์กรุ๊ป จำกัด,รายปี,,,,,,,,,1,,
28,บริษัท โค้วตงเซ้ง จำกัด,รายปี,,,,,,1,1,1,1,,
29,บริษัท จัมปาก้า มาร์เก็ตติ้ง จำกัด,รายปี,,1,1,1,,,,,,,
30,บริษัท จิงโจ้ทอง จำกัด,รายปี,,,,,,,,,1,,
31,บริษัท เจ.ซี.พี. อะโกรเทค กรุ๊พ จำกัด,รายปี,,,,,,1,1,1,1,,
32,บริษัท เจดับบลิว คอมเมอร์เชียล ซัพพลายส์ จำกัด,รายปี,,,,,,1,1,1,1,,
33,บริษัท เจที อะกริเทค จำกัด,รายปี,,,,,,1,1,1,1,,
34,บริษัท เจเนอร่า เอเชีย จำกัด,รายปี,,,,,,1,1,1,1,,
35,บริษัท เจริญโภคภัณฑ์โปรดิ๊วส จำกัด,รายปี,,,,,,,,,,1,1
36,บริษัท เจียไต๋ จำกัด,รายปี,,1,1,,,1,1,1,1,,
37,บริษัท เจียไต๋เมล็ดพันธุ์ จำกัด,รายปี,,1,1,1,1,,,,,1,
38,บริษัท ไจแอนท์ อะโกร จำกัด,รายปี,,,,,,,,1,,,
39,บริษัท ชาร์ดา ไพรเวท (ไทยแลนด์) จำกัด,รายปี,,,,,,,,1,1,,
40,บริษัท ชาร์ฟ ฟอร์มูเลเตอร์ จำกัด,รายปี,1,,,1,,1,1,1,1,,
41,บริษัท ซันโนโก้ (ไทยแลนด์) จำกัด,รายปี,,,,,,1,1,1,1,,
42,บริษัท ซันอโกรเทค จำกัด,รายปี,,,,,,1,1,1,1,,
43,บริษัท ซาโกร (ประเทศไทย) จำกัด,รายปี,,,,1,1,1,1,1,1,,
44,บริษัท ซิกม่า อโกรเคมีคอล จำกัด,รายปี,,,,,,1,1,1,1,,1
45,บริษัท ซิงหนง (ประเทศไทย) จำกัด,รายปี,,,,,1,1,1,1,1,,
46,บริษัท ซินเจนทา ครอป โปรเทคชั่น จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
47,บริษัท ซินนัมหยาง (ประเทศไทย) จำกัด,รายปี,,,,,,,,1,1,,
48,บริษัท ซีบรา แฟคทอรี่ จำกัด,รายปี,,,,,,1,1,,1,,
49,บริษัท ซีอะโกรเทค จำกัด,รายปี,,,,,,,,1,1,,
50,บริษัท ซุพพีเรียร์ เคมีอุตสาหกรรม (ประเทศไทย) จำกัด,รายปี,,,,1,,1,1,1,1,,
51,บริษัท เซนโน กรีน รีซอร์สเซส (ไทยแลนด์) จำกัด,รายปี,,,,,1,,,,,,
52,บริษัท เซิ่นหยาง ฮาร์เวสท์ อะโกรเคมีคอล (ประเทศไทย) จำกัด,รายปี,,,,,,,,1,1,,
53,บริษัท แซน-แทป อินเตอร์เนชั่นแนล จำกัด,รายปี,,1,1,1,1,,,,,,
54,บริษัท โซจิทสึ (ประเทศไทย) จำกัด,รายปี,,,,,,,1,1,,,
55,บริษัท โซตัส อินเตอร์เนชั่นแนล จำกัด,รายปี,,1,1,1,1,1,1,1,1,1,
56,บริษัท โซลอะโกร (ประเทศไทย) จำกัด,รายปี,,,,,,,,1,,,
57,บริษัท ไซเทค สเปเชียลตี้ เคมิคอลส์ (ประเทศไทย) จำกัด,รายปี,,,,,,,1,,,,
58,บริษัท ไซโนเคม ฟาร์ม แคร์ (ประเทศไทย) จำกัด,รายปี,,,,1,,1,1,1,1,,
59,บริษัท ไซมาเคมี จำกัด,รายปี,,,1,,,1,1,1,1,,
60,บริษัท ดันเก้น อโกรโซลูชั่น จำกัด,รายปี,,,,,,,,1,1,,
61,บริษัท ดาว อะโกรไซแอนส์ (ประเทศไทย) จำกัด,รายปี,,1,,1,1,1,1,1,1,1,
62,บริษัท ดีไลน์ เทค จำกัด,รายปี,,,,,,1,1,1,1,,
63,บริษัท ดูปองท์ (ประเทศไทย) จำกัด,รายปี,1,,1,1,1,1,1,,1,,1
64,บริษัท เดมาร์ เคมีคอล เวิร์ค จำกัด,รายปี,,,,,,1,1,1,1,,
65,บริษัท แดชอะโกร จำกัด,รายปี,,,,,,,,,1,,
66,บริษัท โดมิเนียน เคมเมท จำกัด,รายปี,,,,,,1,1,1,,,
67,บริษัท ท. เจริญผลเคมีเกษตร จำกัด,รายปี,,,,,,1,1,1,,,
68,บริษัท ทรีเท็ค จำกัด,รายปี,,,,,,1,1,1,1,,
69,บริษัท ท็อป คลาส เคมีคอล จำกัด,รายปี,,,,,,,1,1,,,
70,บริษัท ที- สตาร์ อะกริคัลเจอร์ จำกัด,รายปี,,,,,,,,1,1,,
71,บริษัท ที. เจ.ซี. เคมี จำกัด,รายปี,1,,,1,1,1,1,1,1,,
72,บริษัท ที. พี. ฟาร์เมอร์ จำกัด,รายปี,,,,,,1,1,1,1,,
73,บริษัท เทพวัฒนา จำกัด,รายปี,1,,1,,,1,1,1,1,1,
74,บริษัท ไทย อะโกรเทรด จำกัด,รายปี,,,,,1,1,1,1,1,,1
75,บริษัท ไทยนานาเกษตร จำกัด,รายปี,,,,,,,,1,1,,
76,บริษัท ไทยเบสท์โฮลดิ้ง จำกัด,รายปี,,,,,,1,,,,,
77,บริษัท ไทยเวล อะโกรเทค จำกัด,รายปี,,,,,1,1,1,1,1,,
78,บริษัท ไทยฮั้วแพลนเทชั่น จำกัด,รายปี,1,1,1,,,,,,,,
79,บริษัท ไทยเฮอบิไซด์ จำกัด,รายปี,,,,,1,1,1,1,1,1,
80,บริษัท ธัญญทิพย์เคมีเกษตร จำกัด,รายปี,,,,,,,1,,1,,
81,บริษัท นน อโกรเทค จำกัด,รายปี,,,,,,1,1,,,,
82,บริษัท นนท์เกษตร จำกัด,รายปี,,,,,,1,,1,1,,
83,บริษัท นนท์ทรีเซีย จำกัด,รายปี,,,,,,,,1,1,,
84,บริษัท นิสเซ อินเตอร์เนชั่นแนล (ไทยแลนด์) จำกัด,รายปี,,,,,,,,1,,,
85,บริษัท นีโอเทค อินสเปคชั่น แอนด์ เคมิคัล จำกัด,รายปี,,,,,,1,1,1,,,
86,บริษัท นูคอท ฟาร์มอโกร จำกัด,รายปี,,,,,,1,,1,1,,
87,บริษัท เนเชอรัล โกร จำกัด,รายปี,,,,,,,,,,1,1
88,บริษัท บริสตอล จำกัด,รายปี,,,,,,1,,1,1,,
89,บริษัท บาก้า จำกัด,รายปี,1,1,1,1,1,,,,,,
90,บริษัท บ้าก้า จำกัด,รายปี,,,,,1,,,,,,
91,บริษัท บางกอก ยูเนียน เทรด จำกัด,รายปี,,1,1,1,1,,,,,,
92,บริษัท บี เค อะโกร จำกัด,รายปี,,1,1,1,,,,,,,
93,บริษัท บี.บี.เอนเตอร์ไพรส์ จ ากัด,รายปี,,,,,,1,1,,,,
94,บริษัท บีจี อะโกรเคม จำกัด,รายปี,,,,,,,,1,1,,
95,บริษัท บีเอเอสเอฟ (ไทย) จำกัด,รายปี,1,,1,1,1,1,1,1,1,1,
96,บริษัท เบ็นไมเยอร์ เคมีคอลส์ (ที) จำกัด,รายปี,,,,,,1,,1,1,,
97,บริษัท ไบเออร์ไทย จำกัด,รายปี,,1,1,1,1,1,1,1,1,1,1
98,บริษัท ไบโอครอพ จำกัด,รายปี,,,,,,1,1,1,1,,
99,บริษัท ป.เคมีเทค จำกัด,รายปี,,,,,,1,1,1,1,1,1
100,บริษัท เป๊ปซี่-โคล่ำ (ไทย) เทรดดิ้ง จำกัด,รายปี,,,,,,1,,,,,
101,บริษัท โปรเจ็คฟิลด์ จำกัด,รายปี,,,,1,,1,1,1,1,1,
102,บริษัท โปร-แอ็ก จำกัด,รายปี,,,,,,1,1,1,1,,
103,บริษัท พลภัทร์ อินเตอร์ จำกัด,รายปี,,1,,,,,,,,,
104,บริษัท พาโตครอปแคร์ จำกัด,รายปี,,,,,,1,1,1,1,,
105,บริษัท พาโตเคมีอุตสาหกรรม จำกัด (มหาชน),รายปี,1,,1,1,,1,1,1,1,,
106,บริษัท พิทสุลิน จำกัด,รายปี,,,,,,1,1,,,,
107,บริษัท พี. เอฟ. แฟคตอรี่ จำกัด,รายปี,,,,,,,,1,1,,
108,บริษัท เพ็นต้าเคมี จำกัด,รายปี,,,,,,1,1,1,1,,
109,บริษัท เพาเวอร์ ครอป จำกัด,รายปี,,,,,,,1,1,,,
110,บริษัท แพ็คกิ้ง แอ็ก จำกัด,รายปี,,,,1,,1,1,1,1,,
111,บริษัท แพลนเตอร์ ยูไนเต็ด จำกัด,รายปี,,,,,,,,1,,,
112,บริษัท โพรชู ฟอร์มูเลชั่น (ประเทศไทย) จำกัด,รายปี,1,,,1,1,1,1,,1,1,1
113,บริษัท โพลี อโกรเทด จำกัด,รายปี,,,,,,,1,1,1,,
114,บริษัท ฟลอราเทค จำกัด,รายปี,,,,,,,1,1,1,,
115,บริษัท ฟ๊อกซ์ ฟอร์มูเลท จำกัด,รายปี,,,,,,,,1,1,,
116,บริษัท ฟอร์มูล่าร์- เอ จำกัด,รายปี,,,,,,1,1,1,1,,
117,บริษัท ฟอร์เวิร์ด (ประเทศไทย 1989) จำกัด,รายปี,,,,,,1,1,1,1,,
118,บริษัท ฟาร์ม โพรเทคชั่น จำกัด,รายปี,1,,1,,,1,1,1,1,,1
119,บริษัท ฟาร์มโคเคม (ประเทศไทย) จำกัด,รายปี,,,,,,1,1,1,1,,
120,บริษัท ฟาร์เมอร์ ซัพพลาย จำกัด,รายปี,,,,,,1,1,1,1,,
121,บริษัท เฟิสท์ อะกริคัลเจอร์ จำกัด,รายปี,,,,,,1,1,1,1,,
122,บริษัท โฟซัมเคมีคอล จำกัด,รายปี,1,,,,,,,,,,
123,บริษัท โฟโมไทย คอร์ปอเรชั่น จำกัด,รายปี,1,,,,,1,1,1,1,1,1
124,บริษัท มอนซานโต้ ไทยแลนด์ จำกัด,รายปี,,,,,,1,1,1,1,,
125,บริษัท มัคเตซิม อากัน (ประเทศไทย) จำกัด,รายปี,,,1,1,1,,,,,,
126,บริษัท มาแฟค เคมีคอล จำกัด,รายปี,,,,,,1,1,1,,,
127,บริษัท มาร์แชล ครอปแคร์ จำกัด,รายปี,,,,,,,,1,,,
128,บริษัท มาร์เวล เมเซอร์ จำกัด,รายปี,,,,,,1,1,1,1,,
129,บริษัท มาสเตอร์ อโกรเทค จำกัด,รายปี,,,,1,1,1,1,1,1,,
130,บริษัท มิตรสมบูรณ์ จำกัด,รายปี,,,,,,1,1,1,1,,
131,บริษัท มิลเลนเนียม ฟำร์ม จำกัด,รายปี,,,,,,1,1,1,1,,1
132,บริษัท มิวซายน์ จำกัด,รายปี,,,,,,,,,1,,
133,บริษัท มีบรอม อินดัสเทรียล จำกัด,รายปี,,,,,,,,1,,,
134,บริษัท มูเราะห์ อินเตอร์เนชั่นแนล จำกัด,รายปี,,,,,,1,1,1,1,,
135,บริษัท เมเจอร์ฟาร์ คอร์ปอเรชั่น จำกัด,รายปี,,,,,1,1,1,1,1,,
136,บริษัท เมอริสเต็ม จำกัด,รายปี,,,,,,1,1,1,1,,
137,บริษัท แม็กซาโก้ จำกัด,รายปี,,,,,,1,1,1,1,,
138,บริษัท ยิบอินซอยและแย๊คส์ จำกัด,รายปี,,,,,,1,1,1,1,,
139,บริษัท ยูนิคูป (ไทยแลนด์) จำกัด,รายปี,,,,1,,,,,,,
140,บริษัท ยูนิตี้ อโกร จำกัด,รายปี,,,,,,1,1,1,1,,
141,บริษัท ยูนิพรีมา จำกัด,รายปี,1,,,,1,1,1,1,1,,
142,บริษัท ยูนิไลฟ์ อินเตอร์เนชั่นแนล จำกัด,รายปี,,,,1,1,,,,,,
143,บริษัท ยูนิเวอร์แซล อะโกร จำกัด,รายปี,,,,,,1,1,1,,,
144,บริษัท ยูโน อะโกรเทค จำกัด,รายปี,,,,,,,,1,1,,
145,บริษัท ยูโนเคม จำกัด,รายปี,1,,,,,1,1,1,1,,1
146,บริษัท ยูไนเต็ด โกลเบิล เอเยนซี (ประเทศไทย) จำกัด,รายปี,,,,,,,1,1,1,,
147,บริษัท ยูไนเต็ด ฟอสฟอรัส (ไทยแลนด์) จำกัด,รายปี,,,,,,1,1,1,1,,
148,บริษัท รอยัลเทค เคมีคอล จำกัด,รายปี,,,,,,,,,1,,
149,บริษัท รับตรวจสินค้าโพ้นทะเล จำกัด,รายปี,,,,,,,1,,1,,
150,บริษัท เรนโบว์ อโกรไซเอนเซส จำกัด,รายปี,,,,,,1,1,1,1,,
151,บริษัท โรกีต้า จำกัด,รายปี,,,,,,1,1,1,1,,
152,บริษัท ไรซ์โค (ประเทศไทย) จำกัด,รายปี,,,,,,1,1,1,1,,
153,บริษัท ลัดดา จำกัด,รายปี,1,1,1,1,1,1,,,,,
154,บริษัท ลัดดา อินเตอร์เทรด จำกัด,รายปี,,,,,,1,,,,,
155,บริษัท ลิ้งค์ฟอร์เวิร์ด เทรดดิ้ง จำกัด,รายปี,,,,1,,1,1,1,1,,
156,บริษัท ลิบรา ครอปไซเอนซ์ จำกัด,รายปี,,,,,,,1,,1,,
157,บริษัท วิคเตอร์ โปรเกรส จำกัด,รายปี,,,,,,,,1,,,
158,บริษัท วินทาโฟน (ประเทศไทย) จำกัด,รายปี,,,,,,1,1,1,1,,
159,บริษัท วินเทค อะโกร จำกัด,รายปี,,,,,,,1,1,1,,
160,บริษัท วินสัน เนชั่นแอก จำกัด,รายปี,,,,,,,,1,1,,
161,บริษัท วี ไอ วี อินเตอร์เคม จำกัด,รายปี,,,,,,1,1,1,1,,
162,บริษัท วี. ซี.เอส. อโกร เคม จำกัด,รายปี,,,,,,1,1,1,1,,
163,บริษัท เวิลด์ไซน์ เคมีคอล จำกัด,รายปี,,,,,,1,1,,,,
164,บริษัท ศุภากร อะโกรเทค จำกัด,รายปี,,,,,,,,,1,,
165,บริษัท สตรอง ครอป จำกัด,รายปี,,,,,,1,1,1,1,,
166,บริษัท สยามแอ็กมาร์เก็ตติ้ง จำกัด,รายปี,1,,,,,,,,,,
167,บริษัท สยามเกษตร ยูนิเวอร์แซล จำกัด,รายปี,,,,,,,,,1,,
168,บริษัท สหายเกษตรเคมีภัณฑ์ จำกัด,รายปี,,,,,,,,,1,,
169,บริษัท สิงห์ ครอปโปรเทคชั่น จำกัด,รายปี,,,,,,,,,1,,
170,บริษัท สิงห์ก้าวหน้า จำกัด,รายปี,,,,,,,,1,1,,
171,บริษัท อโกร จำกัด,รายปี,1,,,,,,,,,,
172,บริษัท อโกร ซายเอนซ์ จำกัด,รายปี,,,,,,,,1,1,,
173,บริษัท อโกรเคมีอุตสาหกรรม จำกัด,รายปี,1,,,,,1,1,1,,,
174,บริษัท อโกรสตาร์ เทคโนโลยี จำกัด,รายปี,1,,,,,1,1,1,1,,
175,บริษัท อดามา (ประเทศไทย) จำกัด,รายปี,,,,,,1,1,1,1,1,1
176,บริษัท อริสต้า ไลฟ์ซายน์ (ประเทศไทย) จำกัด,รายปี,1,,1,1,1,1,1,1,1,1,1
177,บริษัท ออริกซ์ไทย จำกัด,รายปี,,,,,,,1,1,1,,
178,บริษัท ออสก้าร์ อะโกร จำกัด,รายปี,,,,1,,1,1,1,1,,
179,บริษัท อาโยม่า จำกัด,รายปี,,,,,,1,1,1,1,,
180,บริษัท อินเตอร์ คร็อพ จำกัด,รายปี,,,,,1,1,1,1,,1,1
181,บริษัท อินโนวาเคม จำกัด,รายปี,1,,,,,,,,,,
182,บริษัท อี. คิว.ซัง (ไทยแลนด์) จำกัด,รายปี,,,,,,1,1,1,1,,
183,บริษัท เอ็กซตร้า อโกรเคมีคอล จำกัด,รายปี,,,,,,1,1,1,1,,
184,บริษัท เอคิว ครอป จำกัด,รายปี,,,,,,,,1,,,
185,บริษัท เอเชีย เพสคอนโทรล แอนด์ อินสเปคชั่น จำกัด,รายปี,,,,,,1,1,1,1,,
186,บริษัท เอฟ แอนด์ ดับบลิว อะโกรเคม จำกัด,รายปี,,,,,,1,1,1,1,,
187,บริษัท เอฟเอ็มซี เคมิคัล (ประเทศไทย) จำกัด,รายปี,,1,,,,1,1,1,,,
188,บริษัท เอฟเอ็มซี เอจี (ประเทศไทย) จำกัด,รายปี,,,,,,,,1,1,1,
189,บริษัท เอ็ม.ดี. อินดัสทรี จำกัด,รายปี,,,,,,1,1,1,,,
190,บริษัท เอ็มซี โซลเว้นท์ จำกัด,รายปี,,,,,,,1,1,,,
191,บริษัท เอ็มซี อะโกร-เคมิคัล จำกัด,รายปี,,,,,,1,1,1,1,,
192,บริษัท เอราวัณเคมีเกษตร จำกัด,รายปี,1,,1,1,1,1,1,1,1,1,1
193,บริษัท เอ็ล.เอ็น.อาร์.เอสโซซิเอทส์ จำกัด,รายปี,1,,,,,1,1,1,1,,1
194,บริษัท เอเลฟองเต้ อโกรเคมิคอล จำกัด,รายปี,,1,1,,,1,1,1,1,,
195,บริษัท เอ-วัน อะโกร จำกัด,รายปี,,,,,,,1,1,1,,
196,บริษัท เอเวอร์สปริง อโกรเคม จำกัด,รายปี,,1,,1,,1,1,1,1,,
197,บริษัท เอส พี เค จี จำกัด,รายปี,,,,,,,,,1,,
198,บริษัท เอส พี เค จี ไบโอเคม จำกัด,รายปี,,,,,,,,1,1,,
199,บริษัท เอส แอนด์ พี ฟอร์มูเลเตอร์ จำกัด,รายปี,1,,,,,1,1,1,1,1,
200,บริษัท เอส แอนด์ พี โอเมก้า จำกัด,รายปี,,,,,,1,1,1,1,,
201,บริษัท เอส.ซี. ฟอร์มูเลเตอร์ จำกัด,รายปี,,,,1,1,1,1,1,1,,
202,บริษัท เอส.ซี.อาร์. รีเซิช อินเตอร์เนชั่นแนล จำกัด,รายปี,,,,,,1,,1,1,,
203,บริษัท เอสจีที เซอร์วิส (ประเทศไทย) จำกัด,รายปี,,1,,1,,1,1,1,1,1,1
204,บริษัท เอสจีเอส (ประเทศไทย) จำกัด,รายปี,,,,,,1,1,1,1,,
205,บริษัท เออีซี พลัส จำกัด,รายปี,,,,,,,,1,1,,
206,บริษัท เอิร์ทฟิลด์ จำกัด,รายปี,,,,,,,,1,1,,
207,บริษัท แอ็กกี้ ไดมอนด์ จำกัด,รายปี,,,,,,,1,1,,,
208,บริษัท แอ็กกี้ เวย์ จำกัด,รายปี,,,,,,1,1,1,1,,
209,บริษัท แอ็กโกร (ประเทศไทย) จำกัด,รายปี,,,1,1,1,1,1,1,1,1,1
210,บริษัท แอ็กซิน จำกัด,รายปี,,,,,,1,1,1,1,,
211,บริษัท แอ็กโฟรีแพ็กซ์ อินดัสตรีส์ จำกัด,รายปี,,,,1,,1,1,1,1,,
212,บริษัท แอ็กสเปค (ไทยแลนด์) จำกัด,รายปี,,,,,,,1,,,,
213,บริษัท แอทลาส อโกรเทรด จำกัด,รายปี,,,,,,1,1,1,1,,
214,บริษัท แอสตราโก (ประเทศไทย) จำกัด,รายปี,,,,,,1,1,1,1,,
215,บริษัท โอเอซิส อะโกร จำกัด,รายปี,,,,,,1,,1,1,,
216,บริษัท ไอ ซี พี ลัดดา จำกัด,รายปี,,,,,,,1,1,1,1,1
217,บริษัท ไอ ซี พี ลัดดา อินเตอร์เทรด จำกัด,รายปี,,,,,,,1,1,1,,
218,บริษัท ฮอทิเจนเนติคส์ รีเสิร์ช (เอส.อี.เอเชีย) จำกัด,รายปี,,,,,,,1,1,,,
219,บริษัท ฮอนเวลล์ จำกัด,รายปี,,,,,,1,1,1,1,,
220,บริษัท ฮอสสตาร์ อโกรไซเอนซ์ จำกัด,รายปี,,,,,,,,1,1,,
221,บริษัท ฮุยกวง (ไทยแลนด์) จำกัด,รายปี,,,,,,1,1,1,1,,
222,บริษัท ไฮพลัส จำกัด,รายปี,,,,,,1,1,1,1,,
223,ร้านกมลวรรณการเกษตร,รายปี,,,,,1,,,,,,
224,ร้านทรงวิทย์ จีนะวงษ์,รายปี,,,,,1,,,,,,
225,ร้านปานศักดิ์ โลหะรุจินาย,รายปี,,,,1,,,,,,,
226,ร้านเล็กเฟอร์นิเจอร์,รายปี,,,,,1,,,,,,
227,ร้านศรีค าการค้า,รายปี,,,,,1,,,,,,
228,ห้างหุ้นส่วนจำกัด เกียรติตง,รายปี,,,,,,1,1,,,,
229,ห้างหุ้นส่วนจำกัด ที เค ซี เซอร์วิส ซับพลาย,รายปี,,,,1,,,,,,,
230,ห้างหุ้นส่วนจำกัด ทีแอนด์เอ็นเคมีเกษตร,รายปี,,,,,,1,1,1,1,,
231,ห้างหุ้นส่วนจำกัด ปาวา อินเตอร์เนชั่นแนล เซลส เอเยนซี,รายปี,,,,,,1,1,1,1,,
232,ห้างหุ้นส่วนจำกัด ฟาร์ม อะโกร,รายปี,,,,,,1,,1,,,
233,ห้างหุ้นส่วนจำกัด เรด แพรอท,รายปี,,,,,,,,,1,,
234,ห้างหุ้นส่วนจำกัด วัฒนา แอนด์ พี,รายปี,,,,,,,,1,1,,
235,ห้ำงหุ้นส่วนจำกัด เค.เคมี,รายปี,,,,,,1,,,,,
