����9��ѡ,����˹��§ҹ,�����ѧ�Ѵ,�ѧ�Ѵ,���ʻ�����,������,�дѺ�մ��������ö,�ӹǹ��§,���ʨѧ��Ѵ,�ѧ��Ѵ,���������,�����,���ʵӺ�,�Ӻ�,��������,����,ʶҹ�,ʶҹС���Դ��ԡ��,�������,������ɳ���,���Ѿ��,�����,�����дѺ��ú�ԡ��,�дѺ��ú�ԡ��,���ʻ�������ԡ��,��������ԡ��,���ʡ������¹�ŧ,���͡������¹�ŧ,�����˵�,�ѹ����˹�����,�ѹ���¡��ԡ����,�ѹ����Դ��ԡ��,�ѹ���Դ��ԡ��,�ѹ����Ѻ��ا����������ش,����5��ѡ,
683800,�ç��Һ����������آ�Ҿ�Ӻ����»��ԧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,9, �.���»��ԧ,1,���� 1,1,�Դ���Թ���,,5800,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6838, 
683900,�ç��Һ����������آ�Ҿ�Ӻ�˹ͧ��ǡ�ҧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,9, �.���»��ԧ,3,���� 3,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6839, 
684000,�ç��Һ����������آ�Ҿ�Ӻ�������Թ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,2,�.�ع���,1, �.�ع���,3,���� 3,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6840, 
684200,�ç��Һ����������آ�Ҿ�Ӻ����ͧ�͹,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,2,�.�ع���,3, �.���ͧ�͹,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6842, 
684300,�ç��Һ����������آ�Ҿ�Ӻ�����ҡ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,2,�.�ع���,3, �.���ͧ�͹,6,���� 6,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6843, 
684400,�ç��Һ����������آ�Ҿ�Ӻŷ���Թ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,2,�.�ع���,3, �.���ͧ�͹,7,���� 7,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6844, 
684500,�ç��Һ����������آ�Ҿ�Ӻ���ǻ͹,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,2,�.�ع���,4, �.����������,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6845, 
684700,�ç��Һ����������آ�Ҿ�Ӻ������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,2,�.�ع���,5, �.�����,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6847, 
684900,�ç��Һ����������آ�Ҿ�Ӻ����§�˹��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,3,�.���,2, �.���§�˹��,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,,,,,,,,,,,6849, 
685000,�ç��Һ����������آ�Ҿ�Ӻ����ͧ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,3,�.���,2, �.���§�˹��,4,���� 4,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6850, 
686600,�ç��Һ����������آ�Ҿ�Ӻ�������§�ͧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,4,�.��������§,6, �.����Թ,6,���� 6,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6866, 
686800,�ç��Һ����������آ�Ҿ�ӺŪ�ҧ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,4,�.��������§,8, �.�����,4,���� 4,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6868, 
687000,�ç��Һ����������آ�Ҿ�Ӻ������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,5,�.����ҹ���,2, �.�������ǧ,2,���� 2,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6870, 
687400,�ç��Һ����������آ�Ҿ�Ӻź�ҹ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,5,�.����ҹ���,5, �.��������,3,���� 3,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6874, 
687600,�ç��Һ����������آ�Ҿ�Ӻ����ҧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,5,�.����ҹ���,7, �.�ѹ�Ԥ���,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6876, 
687800,�ç��Һ����������آ�Ҿ�Ӻ�����һ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,5,�.����ҹ���,8, �.�ع����ҹ���,3,���� 3,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6878, 
688400,�ç��Һ����������آ�Ҿ�Ӻ�ʺ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,6,�.ʺ���,6, �.�������ź,4,���� 4,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6884, 
688500,�ç��Һ����������آ�Ҿ�Ӻš������Ժ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,7,�.�ҧ�м��,1, �.ʺ��ͧ,6,���� 6,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6885, 
687500,�ç��Һ����������آ�Ҿ�Ӻš͡��ǧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,5,�.����ҹ���,6, �.���Ҩҧ,5,���� 5,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6875, 
687900,�ç��Һ����������آ�Ҿ�Ӻ������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,6,�.ʺ���,1, �.ʺ���,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6879, 
688600,�ç��Һ����������آ�Ҿ�Ӻ�����й�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,7,�.�ҧ�м��,2, �.�ҧ�м��,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6886, 
1120300,�ç��Һ�Ţع���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,7,�ç��Һ�Ū����,F2   ,30,58,�.�����ͧ�͹,2,�.�ع���,1, �.�ع���,1,���� 1,1,�Դ���Թ���,455 �.��Ԫ����ó ,58140,,,21,2.1 �ص�������дѺ��,S,��ԡ��  ,,,,,,,,,11203, 
1120800,�ç��Һ�Żҧ�м��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,7,�ç��Һ�Ū����,F2   ,30,58,�.�����ͧ�͹,7,�.�ҧ�м��,1, �.ʺ��ͧ,1,���� 1,1,�Դ���Թ���,240 �.1 ,58150,,,21,2.1 �ص�������дѺ��,,,,,,,,,,,11208, 
682800,�ç��Һ����������آ�Ҿ�ӺżҺ�ͧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,3, �.�Һ�ͧ,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6828, 
685100,�ç��Һ����������آ�Ҿ�Ӻ���ǧ�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,3,�.���,3, �.�����ԧ,3,���� 3,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6851, 
1054100,�ç��Һ����������آ�Ҿ�Ӻ��������ź,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,6,�.ʺ���,6, �.�������ź,1,���� 1,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,10541, 
682900,�ç��Һ����������آ�Ҿ�ӺŻҧ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,4, �.�ҧ���,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6829, 
683000,�ç��Һ����������آ�Ҿ�Ӻšا����ѡ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,4, �.�ҧ���,2,���� 2,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6830, 
683200,�ç��Һ����������آ�Ҿ�Ӻ���͡����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,5, �.��͡����,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6832, 
684800,�ç��Һ����������آ�Ҿ�ӺŻҧ�ͧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,2,�.�ع���,6, �.����٤�,3,���� 3,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6848, 
685800,�ç��Һ����������آ�Ҿ�Ӻ�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,3,�.���,7, �.����,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6858, 
685900,�ç��Һ����������آ�Ҿ�Ӻ�ʺ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,4,�.��������§,1, �.��ҹ���,2,���� 2,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6859, 
686100,�ç��Һ����������آ�Ҿ�Ӻŷ�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,4,�.��������§,3, �.��褧,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6861, 
686200,�ç��Һ����������آ�Ҿ�Ӻ��������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,4,�.��������§,4, �.�������,4,���� 4,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6862, 
686300,�ç��Һ����������آ�Ҿ�ӺŹ�ӴԺ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,4,�.��������§,5, �.������,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6863, 
686400,�ç��Һ����������آ�Ҿ�Ӻ������ԧ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,4,�.��������§,5, �.������,4,���� 4,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6864, 
686700,�ç��Һ����������آ�Ҿ�ӺŻ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,4,�.��������§,8, �.�����,3,���� 3,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6867, 
687100,�ç��Һ����������آ�Ҿ�Ӻ��������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,5,�.����ҹ���,3, �.��Ҽһ���,5,���� 5,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6871, 
687200,�ç��Һ����������آ�Ҿ�Ӻ�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,5,�.����ҹ���,4, �.����,3,���� 3,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6872, 
687300,�ç��Һ����������آ�Ҿ�Ӻ����ٺ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,5,�.����ҹ���,5, �.��������,6,���� 6,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6873, 
688000,�ç��Һ����������آ�Ҿ�Ӻź�ҹ�Ҽ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,6,�.ʺ���,2, �.���еǹ,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6880, 
688300,�ç��Һ����������آ�Ҿ�Ӻšͧ��˹��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,6,�.ʺ���,5, �.���⻧,2,���� 2,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6883, 
688700,�ç��Һ����������آ�Ҿ�ӺŶ���ʹ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,7,�.�ҧ�м��,3, �.����ʹ,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6887, 
688800,�ç��Һ����������آ�Ҿ�ӺŹһ�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,7,�.�ҧ�м��,4, �.�һ�����,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6888, 
1120400,�ç��Һ�Ż��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,7,�ç��Һ�Ū����,F1   ,60,58,�.�����ͧ�͹,3,�.���,1, �.���§��,1,���� 1,1,�Դ���Թ���,,58130,,,21,2.1 �ص�������дѺ��,,,,,Ŵ�дѺ �ҡ  m2 �� f1 �ҡ���͡�.ʻ �ѹ��� 20 ��.58,,,,,,11204, 
1443900,�Ⱥ�����ͧ�����ͧ�͹,23000,ͧ���ú�������ǹ��ͧ��� ����к�,13,�ٹ���ԡ���Ҹ�ó�آ,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,1, �.�ͧ��,0,���� 0,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,14439, 
2280100,ʶҹ��Һ�����͹�Өѧ��Ѵ�����ͧ�͹,16000,��з�ǧ�صԸ��� ����к�,13,�ٹ���ԡ���Ҹ�ó�آ,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,4, �.�ҧ���,11,���� 11,1,�Դ���Թ���,200  �.11 �.�������� ,58000,,,10,1 �������,,,,,,,,,,,22801, 
685500,�ç��Һ����������آ�Ҿ�Ӻŷ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,3,�.���,5, �.������,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6855, 
686900,�ç��Һ����������آ�Ҿ�Ӻ��������ǧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,5,�.����ҹ���,2, �.�������ǧ,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6869, 
1402800,�ç��Һ����������آ�Ҿ�ӺŹ���ټ������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,7,�.�ҧ�м��,4, �.�һ�����,4,���� 4,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,14028, 
683600,�ç��Һ����������آ�Ҿ�ӺŹ�ӡѴ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,6, �.���¼�,2,���� 2,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6836, 
684100,�ç��Һ����������آ�Ҿ�Ӻŵ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,2,�.�ع���,2, �.�����,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6841, 
684600,�ç��Һ����������آ�Ҿ�Ӻ�������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,2,�.�ع���,4, �.����������,5,���� 5,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6846, 
686000,�ç��Һ����������آ�Ҿ�Ӻ�����ͺ�˹��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,4,�.��������§,1, �.��ҹ���,7,���� 7,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6860, 
686500,�ç��Һ����������آ�Ҿ�Ӻ�⾫�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,4,�.��������§,6, �.����Թ,5,���� 5,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6865, 
1049300,�ç��Һ����������آ�Ҿ�Ӻź�ҹ���¹�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,2,�.�ع���,2, �.�����,5,���� 5,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,10493, 
1048500,�ç��Һ����������آ�Ҿ�Ӻ�������ҡ�ҧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,2, �.������,4,���� 4,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,10485, 
1050900,�ç��Һ����������آ�Ҿ�Ӻź�ҹ����Դ����� ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,4,�.��������§,4, �.�������,2,���� 2,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,10509, 
685300,�ç��Һ����������آ�Ҿ�Ӻ����ԧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,3,�.���,4, �.������,4,���� 4,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6853, 
685400,�ç��Һ����������آ�Ҿ�Ӻ�������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,3,�.���,4, �.������,5,���� 5,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6854, 
683300,�ç��Һ����������آ�Ҿ�ӺŹһ��ỡ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,5, �.��͡����,4,���� 4,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6833, 
683400,�ç��Һ����������آ�Ҿ�Ӻ��ѡ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,5, �.��͡����,6,���� 6,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6834, 
683700,�ç��Һ����������آ�Ҿ�ӺŹһ�ҨҴ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,6, �.���¼�,4,���� 4,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6837, 
685200,�ç��Һ����������آ�Ҿ�Ӻ����ͧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,3,�.���,3, �.�����ԧ,5,���� 5,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6852, 
685600,�ç��Һ����������آ�Ҿ�Ӻ�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,3,�.���,5, �.������,6,���� 6,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6856, 
1120600,�ç��Һ������ҹ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,7,�ç��Һ�Ū����,F2   ,30,58,�.�����ͧ�͹,5,�.����ҹ���,8, �.�ع����ҹ���,9,���� 9,1,�Դ���Թ���,79 �.��§����-,58120,,,21,2.1 �ص�������дѺ��,,,,,,,,,,,11206, 
1048700,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ˹ͧ���� ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,5, �.��͡����,10,���� 10,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,10487, 
1049000,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ���µͧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,9, �.���»��ԧ,5,���� 5,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10490, 
1049900,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ��ҹ�ç��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,3,�.���,3, �.�����ԧ,10,���� 10,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10499, 
1054800,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,7,�.�ҧ�м��,3, �.����ʹ,2,���� 2,1,�Դ���Թ���,,,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ �������������,,,,,,10548, 
1419700,�ç��Һ�Ÿѭ���ѡ�������ͧ�͹,21003,��з�ǧ�Ҹ�ó�آ ������ᾷ��,11,�ç��Һ�� �͡ ʻ.ʸ.,,46,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,4, �.�ҧ���,0,���� 0,1,�Դ���Թ���,,,,,,,,,2,��䢪���,����� �ٹ��ӺѴ�ѡ�����ʾ�Դ �����ͧ�͹ �� �ç��Һ�Ÿѭ���ѡ�������ͧ�͹,,,,,,14197, 
2284000,ʶҹ��Һ�����͹���������������§,16000,��з�ǧ�صԸ��� ����к�,13,�ٹ���ԡ���Ҹ�ó�آ,,0,58,�.�����ͧ�͹,4,�.��������§,2, �.��������§,0,���� 0,1,�Դ���Թ���,30 �.���§���� ,58110,,,10,1 �������,,,,,,,,,,,22840, 
1055200,ʶҹ��ԡ���Ҹ����آ�������ҹ�ا���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,7,�.�ҧ�м��,4, �.�һ�����,5,���� 5,1,�Դ���Թ���,,,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10552, 
1053200,ʶҹ��ԡ���Ҹ�ó�آ��ҹ���¡ͧ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,6,�.ʺ���,1, �.ʺ���,4,���� 4,1,�Դ���Թ���,,,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10532, 
1054000,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ���������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,6,�.ʺ���,5, �.���⻧,4,���� 4,1,�Դ���Թ���,,,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10540, 
682700,�ç��Һ����������آ�Ҿ�Ӻ�����ا,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,2, �.������,5,���� 5,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6827, 
688200,�ç��Һ����������آ�Ҿ�Ӻ���������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,6,�.ʺ���,4, �.����Ǵ,5,���� 5,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6882, 
688100,�ç��Һ����������آ�Ҿ�Ӻšͧ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,6,�.ʺ���,3, �.�ͧ����,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6881, 
4500,�ӹѡ�ҹ�Ҹ�ó�آ�ѧ��Ѵ�����ͧ�͹,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,1,�ӹѡ�ҹ�Ҹ�ó�آ�ѧ��Ѵ,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,1, �.�ͧ��,0,���� 0,1,�Դ���Թ���,�ع���������,58000,053-611281,053-611322,,,S,��ԡ��  ,,,,,,,,,45, 
63100,�ӹѡ�ҹ�Ҹ�ó�آ��������ͧ�����ͧ�͹,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,2,�ӹѡ�ҹ�Ҹ�ó�آ�����,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,4, �.�ҧ���,0,���� 0,1,�Դ���Թ���,,58000,053-611530,,,,A,������  ,,,,,,,,,631, 
63200,�ӹѡ�ҹ�Ҹ�ó�آ����͢ع���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,2,�ӹѡ�ҹ�Ҹ�ó�آ�����,,0,58,�.�����ͧ�͹,2,�.�ع���,1, �.�ع���,0,���� 0,1,�Դ���Թ���,,58000,053-691105,,,,A,������  ,,,,,,,,,632, 
63300,�ӹѡ�ҹ�Ҹ�ó�آ����ͻ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,2,�ӹѡ�ҹ�Ҹ�ó�آ�����,,0,58,�.�����ͧ�͹,3,�.���,1, �.���§��,0,���� 0,1,�Դ���Թ���,,58000,053-699210,,,,A,������  ,,,,,,,,,633, 
63500,�ӹѡ�ҹ�Ҹ�ó�آ���������ҹ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,2,�ӹѡ�ҹ�Ҹ�ó�آ�����,,0,58,�.�����ͧ�͹,5,�.����ҹ���,1, �.����ҹ���,0,���� 0,1,�Դ���Թ���,,58000,053-689026,,,,A,������  ,,,,,,,,,635, 
63400,�ӹѡ�ҹ�Ҹ�ó�آ�������������§,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,2,�ӹѡ�ҹ�Ҹ�ó�آ�����,,0,58,�.�����ͧ�͹,4,�.��������§,1, �.��ҹ���,0,���� 0,1,�Դ���Թ���,,58000,053-681310,,,,A,������  ,,,,,,,,,634, 
63600,�ӹѡ�ҹ�Ҹ�ó�آ�����ʺ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,2,�ӹѡ�ҹ�Ҹ�ó�آ�����,,0,58,�.�����ͧ�͹,6,�.ʺ���,1, �.ʺ���,0,���� 0,1,�Դ���Թ���,,58000,053-618074,,,,A,������  ,,,,,,,,,636, 
63700,�ӹѡ�ҹ�Ҹ�ó�آ����ͻҧ�м��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,2,�ӹѡ�ҹ�Ҹ�ó�آ�����,,0,58,�.�����ͧ�͹,7,�.�ҧ�м��,1, �.ʺ��ͧ,0,���� 0,1,�Դ���Թ���,,58000,053-617142,,,,A,������  ,,,,,,,,,637, 
1054400,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ�ح���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,6,�.ʺ���,6, �.�������ź,5,���� 5,1,�Դ���Թ���,,,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10544, 
1052000,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ����Ź,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,5,�.����ҹ���,1, �.����ҹ���,6,���� 6,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10520, 
1049200,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ���µ鹹��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,2,�.�ع���,2, �.�����,4,���� 4,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,10492, 
1051400,ʶҹ��ԡ���Ҹ�ó�آ������������ͧ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,4,�.��������§,8, �.�����,2,���� 2,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,10514, 
1049800,�ӹѡ�ҹ�Ҹ�ó�آ�������ҹ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,3,�.���,3, �.�����ԧ,9,���� 9,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,10498, 
1054200,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,6,�.ʺ���,6, �.�������ź,2,���� 2,1,�Դ���Թ���,,,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10542, 
1053700,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ���������ǧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,6,�.ʺ���,4, �.����Ǵ,4,���� 4,1,�Դ���Թ���,,,,,10,1 �������,,,,,�������������,,,,,,10537, 
1053900,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ���¡��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,6,�.ʺ���,5, �.���⻧,1,���� 1,1,�Դ���Թ���,,,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10539, 
1051800,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ���ʻ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,5,�.����ҹ���,1, �.����ҹ���,3,���� 3,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10518, 
1048900,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ��������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,3, �.�Һ�ͧ,3,���� 3,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,10489, 
1051500,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ���������˹��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,4,�.��������§,8, �.�����,5,���� 5,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,10515, 
1051700,�ӹѡ�ҹ�Ҹ�ó�آ�������ҹ�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,4,�.��������§,8, �.�����,9,���� 9,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,10517, 
1052200,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ���¡ͧ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,5,�.����ҹ���,2, �.�������ǧ,3,���� 3,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,10522, 
1050000,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ�͹��ҧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,3,�.���,4, �.������,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10500, 
1050200,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ�������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,3,�.���,7, �.����,4,���� 4,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,10502, 
1050300,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ�������͹��ǧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,3,�.���,7, �.����,4,���� 4,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10503, 
1050400,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ�ع���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,3,�.���,7, �.����,5,���� 5,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10504, 
1050600,ʶҹ��ԡ���Ҹ�ó�آ�������ҹ���¡ͧ�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,4,�.��������§,3, �.��褧,3,���� 3,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10506, 
1050700,ʶҹ��ԡ���Ҹ�ó������آ��ҹ������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,4,�.��������§,3, �.��褧,3,���� 3,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10507, 
1051200,�ӹѡ�ҹ�Ҹ�ó�آ�������ҹ��ҵҽ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,4,�.��������§,5, �.������,7,���� 7,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10512, 
1051300,�ӹѡ�ҹ�Ҹ�ó�آ��������ͧ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,4,�.��������§,5, �.������,10,���� 10,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10513, 
1052100,ʶҹ��ԡ���Ҹó�آ�������ҹ������ͧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,5,�.����ҹ���,1, �.����ҹ���,11,���� 11,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,10521, 
1052500,ʶҹ��ԡ���Ҹ�ó�آ��������¹��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,4,ʶҹ��ԡ���Ҹ�ó�آ�����,,,58,�.�����ͧ�͹,5,�.����ҹ���,5, �.��������,5,���� 5,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,�������� 5 ��ѡ,,,,,,10525, 
1071900,�ç��Һ������ѧ�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,6,�ç��Һ�ŷ����,S    ,150,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,1, �.�ͧ��,0,���� 0,1,�Դ���Թ���,101 �.��˹ҷ���ا ,58000,53611398,,23,2.3 �ص�������дѺ�٧,S,��ԡ��  ,,,,,,,,,10719, 
1120500,�ç��Һ����������§,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,7,�ç��Һ�Ū����,M2   ,115,58,�.�����ͧ�͹,4,�.��������§,2, �.��������§,1,���� 1,1,�Դ���Թ���,74,58110,,,21,2.1 �ص�������дѺ��,,,,,,,,,,,11205, 
1120700,�ç��Һ��ʺ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,7,�ç��Һ�Ū����,F2   ,30,58,�.�����ͧ�͹,6,�.ʺ���,4, �.����Ǵ,1,���� 1,1,�Դ���Թ���,135 �.1 ,58110,,,21,2.1 �ص�������дѺ��,,,,,,,,,,,11207, 
682500,�ç��Һ����������آ�Ҿ�Ӻ�������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,58,�.�����ͧ�͹,1,�.���ͧ�����ͧ�͹,2, �.������,1,���� 1,1,�Դ���Թ���,,58000,,,10,1 �������,S,��ԡ��  ,,,,,,,,,6825, 