�ӴѺ,�Ţ����¹���,FID,�����ç�ҹ,��Сͺ�Ԩ���,�Ţ���,����,���,���,�Ӻ�,�����,�ѧ��Ѵ,��ɳ���,���Ѿ��,�Թ�ع���,���ҹ,�ç���
1,�.53(4)-1/2530-���.,7.203E+13,����ѷ ����­�ͧ ���Է�Ǻ� �ӡѴ,��Ե��Ե�ѳ����ʵԡ (��ʹ���Է�Ǻ�����Ѻ��è����տѹ),107,,,-,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,,0,0,0
2,�.32-6/2533-���.,7.203E+13,����ѷ ����� (�������) �ӡѴ,����ǡѺ��Ե�ѳ������Ҷ�ͷءẺ �ء��Դ ������ʵҧ��ءẺ �ء��Դ ����Ѵ�ءẺ�ء��Դ �����ǹ��Сͺ�ͧ�����ҷءẺ�ء��Դ ���Өҡ˹ѧ�� ˹ѧ���� ������͹ ���ѧ��������м�Ե�ѳ������ͧ˹ѧ�ء��Դ ����ͧ���ӹѡ�ҹ�������ͧ��дѺ�����˹ѧ����ǹ��Сͺ,392,4,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,,40000000,200,106.84
3,�.84(1)-2/2536-�͸.,8.216E+13,����ѷ ���� � ��� ��������� �Թ����๪���� �ӡѴ,��Ե����ͧ��дѺ������������ྪþ���,47/1 �Ԥ���ѭ�ҹ�,,-,�آ��Ժ�� 2,�͡���,������,��ا෾��ҹ��,10250,727-150-9,75080000,76,0
4,�.36(1)-1/2528-���.,7.201E+13,����ѷ �Ѥ��ز� �ӡѴ,��Ե�����ӴԹ�� ����ػ�ó�����ͧ��¹,9-�.�.,, ,�آ��Ժ�� 2,�ѹ�����,�ѹ�����,��ا෾��ҹ��,10230, ,3000000,12,0
5,�.84(1)-5/2536-�͸.,7.216E+13,����ѷ ��¹� ��������� �ӡѴ,��Ե����ͧ��дѺ����ѭ���,30,4,�آ��Ժ�� 2  ��� 31,,�͡���,������,��ا෾��ҹ��,10250,,0,45,0
6,�.71-1/2537-���.,7.20301E+13,����ѷ �����-����� (�������) �ӡѴ,��Ե�����ʵ�,250,4,��ùԤ��ص��ˡ���,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,02-739-7244,57546739,67,330.12
7,�.67(7)-3/2533-���.,7.203E+13,����ѷ �͡������ (�������) �ӡѴ,��Ե������� (MOULDS AND DIES) �����ǹö¹��,231 �Ԥ��ص��ˡ����Ҵ��кѧ,4,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,326-0433-6,269932000,165,4425
8,�.72-12/2535-���.,7.201E+13,����ѷ ���¹ ���Ť��͹Ԥ�� �ӡѴ,��Ե�����ǹ����礷�͹Ԥ��(QUARTZ GRYSTAL TUNING FORK ��� AT CUT GRYSTALS),� 30,14,,������,�չ����,�չ����,��ا෾��ҹ��,10510,919-9785-9,193000000,402,1545.62
9,�.77(2)-1/2521-���.,7.20101E+13,����ѷ ����෤�Ԥ ������ �ӡѴ,��Ե�����ǹö¹�� ö��÷ء ö�á������Ъ����ǹ����Ѻ��㹡��ö� (�л��ҧö�),�.9 �Ԥ��ص��ˡ����ҧ�ѹ,14,,������,�չ����,�չ����,��ا෾��ҹ��,10510,517-0040,69500000,78,7286.22
10,�.48(6)-1/2535-���.,7.20101E+13,����ѷ �����ꧤ� (�������) �ӡѴ,��Ե��֡����� ��Ե�ѳ�����ͺ��л�ͧ �ѧ��è��ѳ��,34/1,14,�Ԥ��ص��ˡ����ҧ�ѹ,������,�չ����,�չ����,��ا෾��ҹ��,10510,518-3002-3,116000000,45,0
11,�.84(1)-1/2544-�͸.,7.216E+13,����ѷ �����¹�� ����� (��ا෾�) �ӡѴ,����ǡѺ��÷�����ͧ��дѺ�������ء,47/36,4,,�آ��Ժ��49,�͡���,������,��ا෾��ҹ��,10250,0 2727 0076-9,41960000,26,11.82
12,�.28(1)-4/2544-���.,7.203E+13,����ѷ ������ ʻմ �����絵�� �ӡѴ,"���ͧ�ҧ ���͹�ҧ��м�Ե�ѳ���ҧ���������������Ѵ���� ��Ե�ػ�ó������駷ء��Դ,�ػ�ó��Թ���, ����֧��ë����Ң����Թ��Ҵѧ�����,��Ե����ͼ��������ٻ,����ͧ����Өҡ���ʵԡ",343-4,,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,0 2326 0052-3,20000000,622,1605.7
13,�.84(3)-4/2545-�͸.,7.216E+13,����ѷ �ͪ �͹�� �� �ѵ��� ������� �ӡѴ,������ྪ�,74,,�آ��Ժ�� 2 ��� 31,,�͡���,������,��ا෾��ҹ��,10250,,0,0,30.2
14,�3-53(4)-60/49,9.11E+13,�ҧ�������� ��óç��,�Ӷا���ʵԡ����Ѻ��Ъӵ����,17/924-926,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,7,146.47
15,�3-100(5)-29/49,9.11001E+13,ʶҾá�êغ,"�غ���� �� �����, �ͧ����ͧ",17/126,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,8,74.7
16,�3-64(2)-41/49,9.11E+13,��ҧ�����ǹ�ӡѴ �.�Ѫ��ѳ�� �ôѡ��,��֧��л�������,17/746,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,10,79.91
17,�3-37-162/49,9.11E+13,��ҧ�����ǹ�ӡѴ ��.��.����Ԫ��,�����������,17/162-163,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,8,21
18,�3-64(6)-1/50,9.11002E+13,����ѷ ��.�.���.���Ƿ �ӡѴ,��Ե��ش��ӷ��Өҡ����,16/308-309,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-897-4867,3500000,8,67.8
19,�3-64(13)-181/49,9.11E+13,����ѷ �����ᵹ��ô� �ӡѴ,��Ե�����ǹ��������������,16/60,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,13,125
20,�3-64(9)-17/49,9.11001E+13,���ѡ��� ��ê�ҧ,�Ӣͧ����� � �ҡ����,17/123,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,8,42.5
21,�3-64(2)-57/49,9.11E+13,���������СԨ,��֧�������з����,17/614,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-8974529,1100000,5,41
22,�3-53(5)-6/40,9.11E+13,����ѷ ��ʷ���վ��� �ӡѴ,�մ���ʵԡ,16/101,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,10,208
23,�3-42(1)-8/45,9.102E+13,����ѷ �������� ������ͻ��鹷� �ӡѴ,��Ե�Թ����,3/353,9,-,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,,0,8,3.5
24,�.84(1)-2/2550-�͸.,7.216E+13,����ѷ �Ŵ� ��Ŵ� ������� �ӡѴ,��Ե����ͧ��дѺ���ʡѴ�����դ��,47/39,4,,�آ��Ժ�� 2,�͡���,������,��ا෾��ҹ��,10250,,0,0,1663.71
25,�3-64(2)-1/40,9.11E+13,����ѡ����� � �ѳ�Ե,��������ٻ���� ��֧ �� ��������зء��Դ �� �����ǹ����ͧ����ѹ,16/449,7,-,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-897-4435,0,7,40
26,�3-100(5)-2/47,9.11E+13,���ҹ����êغ,�غ���ͺ�������,16/576,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,5,26.6
27,�3-37-203/53,9.102E+13,�Ҥ���� ത���÷,������ͧ���͹�ҡ���,3/331,9,,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,089-8966170,30000,6,14.75
28,�3-6(2)-1/53,9.102E+13,����ѷ ���� ��ʵ��� �ӡѴ,��Ե������͹����ѹ,3/321,9,,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,02-543-5083,14786953,14,107.45
29,�3-24-17/49,9.11E+13,����ѷ ��ʷ��ͤ �ӡѴ,"�Ӷا���,�ѡ������ͧ������","16/51,370-373",7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,25,236.71
30,3-41-55/30,1.01E+13,���͹ѹ�� �͡�ԾѲ��,�����ا���ʵԡ ��з���紾��ʵԡ�ҡ��ɾ��ʵԡ���,53/55,1,ྪ���� 88,ྪ����,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,,17500000,20,380.13
31,�3-53(1)-13/55,9.11E+13,����ѷ �ҸԵ �Թ������� �ӡѴ,�ç�ҹ�մ���ʵԡ,36,7,��¹���� 26,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,08-8973774-5,14000000,16,418.9
32,�3-64(2)-50/49,9.11001E+13,��������� �����ԭ,��������,230,-,-,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,0,2,13
33,3-73-5/19,1.01001E+13,����ѷ �Ԩ�ٹ��� �ӡѴ,���ػ�ó�俿�� �� ��͵ ʡ�� ������ѡ�ѳ���ҧ �,178,1,,����Թ���,����Թ���,�ѹ�����,��ا෾��ҹ��,10230,5109776,11690000,24,1016.59
34,3-95(1)-51/31,1.01E+13,����ػ�д�ɰ�¹��,������о���ö¹��,170/55,,�ԧ���ʹ���,�آ��Ժ�� 2,��ͧ���,�ҧ�л�,��ا෾��ҹ��,10240,3772562,200000,10,30.75
35,3-52(4)-2/25,1.01001E+13,����ѷ �ѹ�ԷԾ���ص��ˡ��� �ӡѴ,��Ե�ҧ����ͧ��� ��С�ǷҾ���ͧ���,762/2-3,1,������,��Ъ��ط��,�ҧ��,��觤��,��ا෾��ҹ��,10140,0 2427 2315,1500000,6,532.5
36,3-70-47/25,1.01E+13,����ѷ ䷤ٳ ��繨������� �ӡѴ,��Сͺ����ͧ��Ѻ�ҡ�� ��е�����,1117-1123,,�ط�Ծ�,��Ъ�ʧ������,�Թᴧ,�Թᴧ,��ا෾��ҹ��,10400,,8000000,36,104.88
37,3-67(5)-1/25,1.01015E+13,����������,������ͧ�ѡ� ��Ե���俿��,437,3,�آ���ʴ�� 31,�آ���ʴ��,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140,4626641,600000,6,87
38,3-77(1)-9/22,1.01005E+13,��ҧ�����ǹ�ӡѴ �˾Ѳ���Ż����СԨ,�ӵ�Ƕѧ�к� ��о�鹡к�ö��÷ء���,549/46,,�ʧ�آ,�Ҹػ�д�ɰ�,��ͧ�����,�ҹ����,��ا෾��ҹ��,10120,2840120,1800000,7,373.83
39,3-95(1)-177/47,1.01E+13,����ѷ �����¹�ѧ�������� �ӡѴ,������о���ö¹��,39/28,4,-,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,257000000,35,166.54
40,3-64(9)-58/29,1.01E+13,�������ó� ķ�������ص,������ͧ����� � �ҡ���� ��з�˹�ҡҡ ����Ѻ�Ǵ�����俿��,75/22,,෾���Ե���,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,350000,24,61.99
41,3-28(1)-89/23,1.01E+13,��ԭ���ó�,�Ѵ�������ͼ��������ٻ (�ӹǹ�ѡ���纼�� 58 ����ͧ),20-22-24,,����,��ԭ���,�ҧ������ҧ,��ͧ�ҹ,��ا෾��ҹ��,10600,,850000,75,25.3
42,3-95(1)-289/47,1.01E+13,����ѷ ������ 2 ¹����������� �ӡѴ,����-����ö¹��,178,7,-,�ط��٪�,�ҧ��,����ͧ,��ا෾��ҹ��,10150,,20470000,7,16.54
43,3-64(10)-9/48,1.01002E+13,�ҧ������ ������ʶҾ�,�Ӽ�Ե�ѳ������ �����ԸբѴ �������� �Ѻ��ҧ��֧ �Ѵ �� ��¹ �����������зء��Դ,61,,˷����ɮ�� 19,,�չ����,�չ����,��ا෾��ҹ��,10510,,400000,19,79
44,�3-34(2)-13/37,1.00001E+11,͹ѹ���ê�ҧ,��ǧ�� �ͺ��е�-˹�ҵ�ҧ �ҹ��е�-˹�ҵ�ҧ �����ǹ��Сͺ�ͧ�Ҥ�÷��Ӵ�����,55/33,6,,�Ѳ�ҡ��,�ҧ����,������ԭ,��ا෾��ҹ��,10160,,90000,5,16
45,3-95(1)-9/53,1.01009E+13,�����ͷͧ������,���������о���ö¹��,54/32,,�Ѫ�����ɡ 54,�Ѫ�����ɡ,�Ҵ���,��بѡ�,��ا෾��ҹ��,10900,,920000,3,18.4
46,3-41(1)-2/23,1.01004E+13,����ѷ �ѭ���Ż� ���鹵�� �ӡѴ,�������觾�����ҧ �,169,,�آ���Է 93 (�����),�آ���Է,�ҧ�ҡ,���⢹�,��ا෾��ҹ��,10260,,5100000,28,246.5
47,�3-48(7)-1/38,1.01E+11,������§���,�Ӹٻ,�.�.-99,7,-,�ҧ�ع��¹,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,8972328-9,9000000,12,12
48,3-95(1)-193/52,1.01E+13,����ѷ ���С��Ҩ �ӡѴ,��о���ö¹��,1578/5,,,�ѹ���,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10120,,0,11,26.51
49,3-64(1)-4/26,1.01006E+13,��������,�Ӽ�Ե�ѳ��ҡ������ �� �ѧ������� ���͡��������,1391/2-3,,,�ѹ���,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10120,2865229,35000,2,9.14
50,3-95(1)-55/37,1.01E+13,����ѷ �ի٫����������� �ӡѴ,������к��ا�ѡ��ö¹��,647/12,,,������˧,�����ҡ,�ҧ�л�,��ا෾��ҹ��,10240,3700379,78000000,26,107
51,3-46(1)-2/29,1.01002E+13,����ѷ ��ʶ�ѧ�ѧ �ӡѴ,��Ե���ѡ���äἹ�Ѩ�غѹ���Ἱ��ҳ,30,,�ٹ���Ԩ�� 5,ྪú��յѴ����,�ҧ�л�,���¢�ҧ,��ا෾��ҹ��,10310,3181591,7030000,8,19.64
52,3-64(1)-13/20,1.01003E+13,������ѡ��� �ؤѹ�ǧ��,"�Ӷѧ�ѡ�ٹ ����� 36,000 �",209,8,�آ���ʴ�� 26,�آ���ʴ��,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,4684896,550000,6,93.19
53,3-95(1)-336/48,1.01E+13,����ѷ ��д�ɰ���� �Ԩ��ԭ �ӡѴ,��������Ѻ�Դ����ػ�ó�����ǹö¹��,17,,⾸����� 3,,��ͧ���,�ҧ�л�,��ا෾��ҹ��,10240,09-444-4467,5150000,4,12.5
54,3-71-24/23,1.01E+13,����ѷ ���᫹�Ѿ�����͹��������� �ӡѴ,��Ե��Ы�������ͧ�ٺ��ӻ��� 20 ����ͧ �������ͧ��ͧ��� ���� 18 ����ͧ,605,,�Ҵ����� 48 (�Ժ���ػ�����),�Ҵ�����,����ʹ�͡,���¢�ҧ,��ا෾��ҹ��,10310,2774228,180000,5,47.5
55,3-34(1)-72/48,1.01E+13,�ʧ��ԭ�ѵ��,�� ������,40,5,-,��������ù���,�ҧ�ѹ,��ͧ�����,��ا෾��ҹ��,10510,5,3450000,8,18.5
56,3-77(1)-12/48,1.01004E+13,��ҧ�����ǹ�ӡѴ ���Ԩ��������¹��,��͵�Ƕѧö������ö�к����,346,,����ط�� 2,�Ҹػ�д�ɰ�,�ҧ⾧�ҧ,�ҹ����,��ا෾��ҹ��,10120,2118023,90000,6,84.75
57,3-95(1)-162/42,1.01E+13,����ѷ �����Թ���� �٫١� �ӡѴ,�ٹ���ԡ�õ�Ǩ�����ҹ¹��ء��Դ,80,,,����Թ���,�չ����,�չ����,��ا෾��ҹ��,10510,-,4400000,8,19.53
58,3-22(2)-8/53,1.01E+13,��ҧ�����ǹ�ӡѴ �Ԩ���,�ͼ�ҴԺ ��Ң����� ��һٷ��͹ �����˹����зͼ�����,303,,�Ѵ⾸�����,�Ҹػ�д�ɰ�,��ͧ�����,�ҹ����,��ا෾��ҹ��,10120,02-2117886,0,15,130
59,3-64(2)-27/52,1.01001E+13,�����ԭ���СԨ,�Ӽ�Ե�ѳ������Ըջ��� �� ����������͡���,3761/127,,����յѴ����,�ѹ���,�ҧ���,�ҧ������,��ا෾��ҹ��,10120,,0,10,8
60,3-48(6)-1/58,1.01E+13,����ѷ �� �� ��� ������������ �ӡѴ,��֡�����,48,1,,��Ъ����ҭ,��ͧ�Ժ�ͧ,˹ͧ�͡,��ا෾��ҹ��,10530,,3500000,5,35
61,3-67(7)-1/20,1.01015E+13,���.��.�ص��ˡ���,��Ẻ���ʹ͡�ҧ,25/15,6,���ķ�� 3,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,450000,7,56.75
62,3-95(1)-7/53,1.01004E+13,��� �. �ҹ¹��,������ö¹��,3,11,ྪ���� 60,ྪ����,�ҧ����,������ԭ,��ا෾��ҹ��,10160,,750000,5,40
63,3-23(1)-3/38,1.01E+13,����ѷ ��������ʵ��� �ӡѴ,�ӷ��͹�����§ʻ�ԧ,447,,,,��ͧ�����,�ҹ����,��ا෾��ҹ��,10120,,15300000,13,126.54
64,3-14-6/32,1.01E+13,�Ծ�������԰�������ʹ,�ӹ���秡�͹��� ��������ա 158.50 �ѹ/�ѹ ����� 330 �ѹ/�ѹ,777,-,-,��Ъ��ط��,���¢�ҧ,���¢�ҧ,��ا෾��ҹ��,10310,2743828,11500000,37,2102.5
65,3-95(1)-70/37,1.01E+13,��褳кؤ�� �ỹ�ʤ��������,������о���ö¹��,42/133,,���Թ��� 147,,��Ũѹ���,�֧����,��ا෾��ҹ��,10240,,8400000,20,65.79
66,3-53(7)-2/29,1.01007E+13,����ѷ ����ǧ�� �ӡѴ,"�Ӿ���ͧ��Ҿ��ʵԡ�����Р72,000������зӶا���ʵԡ����Р15,100,000��",18,,������˧ 203,������˧,�չ����,�չ����,��ا෾��ҹ��,10510,5171378,15500000,30,332.98
67,3-64(9)-107/23,1.01E+13,��¹Ը��ب�� ���������è��,����ҹ�ѧ�� ����ǹ����� ������硨ҡ����,58,,ྪ���� 4,ྪ����,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10600,4653989,100000,6,42.33
68,3-77(1)-2/38,1.01028E+13,����ѷ �դ�Ѿ���� �ӡѴ,��Сͺ �Դ��� �������ػ�ó�ö¹�� ��еԴ�����ѧ�������ö¹���÷ء���,14/8,1,,��������� 2,�ҧ��,����ͧ,��ا෾��ҹ��,10150,4769425,1200000,8,159.85
69,3-95(1)-25/43,1.01E+13,���⪤�����Ѫ�¹��,��о���ö¹��,11/414,10,�͡��� 94,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,8950683,3750000,3,11.93
70,3-60-4/32,1.01006E+13,����ó���СԨ,�մ�ͧ����ͧ������������ ����� 108 �ѹ,71/92,1,���ȾѲ����,����ͧ,����ͧ,����ͧ,��ا෾��ҹ��,10150,468189,1350000,8,100.26
71,�3-14-2/35,1E+11,����ѷ ������չ���� �ӡѴ,��Ե����秡�͹��� �¼�Ե����秡�͹�����������ѹ�� 50 �ѹ �����Ե���ѹ�� 200 �ѹ,14/3,11,-,������˧ (�آ��Ժ�� 3),�չ����,�չ����,��ا෾��ҹ��,10510,9166396,33000000,41,2092
72,3-87(4)-2/35,1.01012E+13,�ѵø����,"�����پ�� �ç�Ѵ��� ���ѧ��ü�Ե���پ�� 50,000 �ѹ/�� �ç�Ѵ��� 50,000 �ѹ/��",23/32-34,6,�Թ���Ե�,�����ҹ���ɰ�Ԩ,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,,2200000,15,183.51
73,3-95(1)-41/35,1.01001E+13,��¹Ԥ ��աŪվ,���� ��о���ö¹��,36/31-32,6,�Ҵ����� 71,�Ҵ�����,�Ҵ�����,�Ҵ�����,��ا෾��ҹ��,10230,,8150000,7,23.5
74,3-77(2)-49/26,1.01E+13,�����õԡ�ê�ҧ,�����˹�ö¹��,1226-1228,,�ҹԪ 2,��ԭ��ا,��Ҵ����,����ѹ�ǧ��,��ا෾��ҹ��,10100,,272000,3,7
75,3-37-14/43,1.01001E+13,����ѷ �.��.��. ��������� �ӡѴ,������������������� ��� ��§ ���,197/8,,�Ѫ�����ɡ 25,ྪ����,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10600,4670502,1000000,23,89
76,3-68-15/23,1.01002E+13,��� � ��繨�������,��Ե����ͧ�����ʵԡ ��Ъ����ǹ��Сͺ,276/25,,�Ѵ������¹���,�زҡ��,��Ҵ���,������,��ا෾��ҹ��,10600,4662311,650000,23,58.16
77,3-53(1)-28/38,1.01001E+13,��ҧ�����ǹ�ӡѴ ����������ѧ��,��Ե�ѳ��ҡ���ʵԡ,416/1,4,�آ���ʴ�� 38,�آ���ʴ��,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,,1600000,6,73.36
78,3-95(1)-47/29,1.01E+13,����ؾ����ԡ��,������о���ö¹�� ����� 40 �ѹ,99/33,1,��չ�þѲ��,�آ��Ժ�� 1,��ͧ����,�֧����,��ا෾��ҹ��,10240,3772203,25000,8,4.25
79,3-53(7)-4/32,1.01004E+13,����ѷ ���.��.�ʵ����� �� (2000) �ӡѴ,���ͧ����Шҡ ��.��.��. ��пͧ���,14/18,16,��ԭࢵ�� (�С�),�͡���,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10150,,15000000,0,1509.36
80,3-95(1)-4/43,1.0101E+13,����������������,��������ͧ¹�� �������ͧ��ҧö¹��,603/1,,�Ҵ����� 107,�Ҵ�����,��ͧ���,�ҧ�л�,��ا෾��ҹ��,10240,,3250000,2,12.92
81,3-74(3)-10/32,1.01E+13,����ѷ ������СԨ �ӡѴ,���ػ�ó�����ͧ��俿�� �� ��Ե�� ���� ������º,297,,��Ъ��ط�� 69,,�ҧ��,��觤��,��ا෾��ҹ��,10140,,2200000,15,210.17
82,3-84(1)-10/32,1.01001E+13,����ѷ ����ѹ �������� �ӡѴ,������ͧ��дѺ�ҡ �Թ �ͧ �ͧ�Ӣ������ѭ���,"392/4-5, 392/17-19",,-,�آ���Է,��ͧ��,��ͧ��,��ا෾��ҹ��,10110,2581402,3500000,90,96.2
83,3-46(2)-9/19,1.01003E+13,��ҧ�����ǹ�ӡѴ �ҵðҹ���Ѫ,��Ե���ѡ���äἹ�Ѩ�غѹ �� ����� �ҹ�� ����Ң����,67,,����Ѿ��,�آ���Է,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10110,,740000,5,8.35
84,3-41(2)-1/23,1.01005E+13,����ѷ 71 �Թ�����᡹ �ӡѴ,���ŷ������㹡�þ������о������觾�����ҧ��,"200/15-16-17-18-19-20-21,34-35",,�������ͧ,����,�������,�ҧ�ѡ,��ا෾��ҹ��,10500,,35000000,93,164.27
85,3-105-6/48,1.01005E+13,�Ե�侺����,�Ѵ�¡��ʴط�����������੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) ��еѴ����,29/6,3,-,��Ъ����ҭ 2,˹ͧ�͡,˹ͧ�͡,��ا෾��ҹ��,10530,,515000,9,2
86,3-36(1)-8/29,1.01001E+13,�Ե���դ�����,������ͧ���͹�ҡ��� Ẻ�������Ѻ�������о�����,56,8,ྪ���� 50,ྪ����,�ҧ����,������ԭ,��ا෾��ҹ��,10160,,300000,3,18.68
87,3-95(1)-268/49,1.01E+13,����ѷ �ի٫� �ʧ˧�� �ҧ�͡ �ӡѴ,��������˹�������ٹ��áԡ�� ö¹��к��ի٫�,924/10,1,-,��Ъ��ط��,�ҧ��,��觤��,��ا෾��ҹ��,10140,02-8190290-8,82000000,28,45
88,3-74(3)-1/43,1.01035E+13,�ԵԾҳԪ��,��Ե�����ǹ�ػ�ó�����������ͧ俿��,"39/2,139/45",7,�آ���ʴ�� 37,�آ���ʴ��,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140,02-8180063,16300000,12,76.1
89,3-95(1)-65/35,1.01E+13,��ҧ�����ǹ�ӡѴ ��������������,��������ͧ¹�� �����о���ö¹��,212/35,,�Ҵ����� 10,�Ҵ�����,�Ҵ���,��بѡ�,��ا෾��ҹ��,10900,,3350000,9,44.57
90,3-22(4)-3/32,1.01002E+13,��ҧ�����ǹ�ӡѴ �Թ�ش�ʡ�չ���鹵��,"������� �� 120,000 ��ҵ�ͻ�",35/21,1,,��ᡧ��,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,4160050,19000000,60,268.27
91,3-78(2)-9/23,1.01003E+13,������è�� �Ե����йѹ�ѧ��,���ػ�ó�����Ѻö�ѡ��ҹ���������ö�ѡ��ҹ�ͧ��� �� �ѧ�Ź �ѹ��,26,,��Ҵ��� 3,�ʹ�,��Ҵ���,������,��ا෾��ҹ��,10600,,60000,3,13
92,3-95(1)-77/42,1.01E+13,����ѷ ���.�.��.�Թ���� �ӡѴ,�������Р����ö¹��,154/1,,,�Ѫ�����ɡ,�ؤ���,������,��ا෾��ҹ��,10600,,509500000,6,46
93,3-64(13)-6/38,1.01007E+13,������ѡ��� �����,�Ѻ��ҧ��֧ ����� ��� �� ��еѴ�Ѻ���з����,��.�.-89,1,��ᡧ�� 14,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,4200000,15,89.1
94,3-95(1)-320/47,1.01E+13,����ѷ ����෤�Ԥ (�������) �ӡѴ,����ö¹��,115/3,,��觻�Ъ�,����Ҫ����,��س���Թ���,�ҧ�͡����,��ا෾��ҹ��,10700,,8500000,5,13.5
95,3-53(7)-5/20,1.01005E+13,��ҧ�����ǹ�ӡѴ ��Ѿ����ص��ˡ���,"���ͧ����пͧ��Ӡ����Р84,000����",4,,��ɮ���ó� 10 ,��ɮ���ó�,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,02 8714455,200000,10,272.53
96,3-46(2)-2/17,1.01E+13,����ѷ ���ѹ-����� �ӡѴ,��Ե���ѡ���äἹ�Ѩ�غѹ,176/1,,,�Ҵ�����,�Ҵ���,��بѡ�,��ا෾��ҹ��,10900,5110137-40�,35500000,90,472.7
97,3-95(1)-123/53,1.01E+13,��á�ê�ҧ,�������͹��ö¹��,108/16,1,,�ز���,����ͧ,����ͧ,��ا෾��ҹ��,10150,,0,3,17.73
98,3-52(4)-2/32,1.01005E+13,�ѡ��ѳ�����,�Ӿ���ͧ����ҧ,45/9,3,,�آ��Ժ�� 1,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,02-4559707,4400000,11,395
99,3-34(1)-139/48,1.01E+13,���������ͧ,�� ������,412/2,-,��͹�ت 39,-,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,707000,5,19
100,3-64(12)-24/48,1.01E+13,��ҧ�����ǹ�ӡѴ �����ͧ��繨������� 1995,�Ѻ��ҧ�Ѵ �Ѻ ��֧ ��������зء��Դ,47/6-9,17,,���Թ�ǧ��,�չ����,�չ����,��ا෾��ҹ��,10510,,4000000,8,225.92
101,3-95(1)-21/29,1.01003E+13,����ѷ ��µ����ҹ�� �ӡѴ,����ö¹��,3604,,,�آ���Է,�ҧ��,�ҧ��,��ا෾��ҹ��,10260,3980161,19685000,7,131.9
102,3-52(4)-5/17,1.01001E+13,����ѷ �.�˾ѹ���ҧ�� �ӡѴ,�ӷ���ҧ,127/1,,�آ���ʴ�� 26,�آ���ʴ��,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,,610000,23,355.25
103,3-100(5)-1/29,1.0102E+13,��ҧ�����ǹ�ӡѴ ͹ѹ����������,"�غ���� �� �ػ�ó�ö¹�� �����ҳ���� 3,900 ���",304,2,͹����,��չ��Թ���,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,220000,18,21.48
104,3-64(13)-20/53,1.01001E+13,����ѷ �˾ѹ�� �ô �͹�� ��繨������� �ӡѴ,�Ѻ��ҧ��֧ ������������,13/3,6,�آ���Է 105,�آ���Է,�ҧ��,�ҧ��,��ا෾��ҹ��,10260,,0,32,259
105,3-62-1/38,1.01012E+13,����ѷ �ح��� ��������� �ӡѴ,������ͧ����������ͧ���͹�ҡ���� �� ������ ����ҧ�ͧ,62/44,1,���ȾѲ����,����ͧ,����ͧ,����ͧ,��ا෾��ҹ��,10150,,600000,13,94.25
106,3-53(7)-1/20,1.01014E+13,�ç�ҹ���Ԩ��ԭ,���ͧ��Ҿ��ʵԡ,2,,��ɮ���ó� 10,��ɮ���ó�,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,4273628,320000,5,106.45
107,3-70-4/29,1.01005E+13,�ٹ����ͺ����¹���,��Ե��ͺ����������ҧ�ҡ�ҫ,4844-4846,,,��������� 4,���⢹�,��ͧ��,��ا෾��ҹ��,10110,,300000,3,73
108,3-53(1)-8/14,1.01002E+13,����ѷ �Ծ������ �ӡѴ,�ӡ�д�� ����١�Ѵ���ʵԡ,596,,��ɮ��������ԭ,��ԭ���,��ͧ����,��ͧ�ҹ,��ا෾��ҹ��,10600,4383920,1000000,9,196.59
109,3-41(1)-5/53,1.01004E+13,����ѷ ��ժҸ� �Թ������� �ӡѴ,�������觾����,5-��.�.,,-,����Թ���,����Թ���,�ѹ�����,��ا෾��ҹ��,10230,081-2577751,20000000,37,187.96
110,3-95(1)-47/38,1.01E+13,����ѷ ���Թ��� �͹��Ҥ����� �ӡѴ,������о���ö¹��,888,,,��չ��Թ���,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,40000000,16,209.29
111,3-22(2)-8/23,1.01E+13,��蹫Թ,�ͼ�ҷء��Դ (�ӹǹ����ͧ�� 14 ����ͧ),1/125,5,����͹��ó�,�آ���ʴ��,����ͧ,����ͧ,��ا෾��ҹ��,10150,4682279,500000,9,22
112,3-95(1)-47/53,1.01001E+13,��¡���Ǵ �������,������о���ö¹��,149/2,,,��дԾѷ��,����ʹ�,����,��ا෾��ҹ��,10400,,0,5,14
113,3-36(1)-5/32,1.01E+13,��駨��ǡ��,���ѧ���,62-66,,�ͧ���ͧ 4,�ͧ���ͧ,�ͧ���ͧ,�����ѹ,��ا෾��ҹ��,10330,,30000,0,5
114,3-87(4)-5/52,1.01003E+13,���оѹ��,��Ե�Ի,61/6,4,�آ���ʴ�� 2,�آ���ʴ��,����ͧ,����ͧ,��ا෾��ҹ��,10150,02-4689536,4300000,14,60.65
115,3-100(1)-1/38,1.01021E+13,��¡Ե�� ��͡Ե�ԡ��,��-���ͺ�ս�蹼�Ե�ѳ������,464,,ྪ���� 4,ྪ����,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10600,,3250000,10,48.06
116,3-64(9)-5/48,1.01E+13,�ç��֧෾���,�ӹ�͵ ʡ�� ��� ��ѡ ��֧�觡�з����ö¹��,112/139-142,2,��ԭ�ѵ��,�͡���,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10150,,1000000,20,165.5
117,3-37-6/53,1.01001E+13,����������������,������ͧ���͹�ҡ���,137/10,,ྪ���� 19,ྪ����,�ҡ��ͧ������ԭ,������ԭ,��ا෾��ҹ��,10160,02-4672207,0,16,33.76
118,3-37-32/32,1.01001E+13,��´ǧ �Ҥ�Թ����,������ͧ���͹�ҡ���,293/77,1,���§ࡵ�,��ا෾-�������,�ҧ����,�ҧ����,��ا෾��ҹ��,10800,,50000,2,7.62
119,3-53(5)-4/26,1.01005E+13,����تҵ� ���ǡӸ�,�Ӿ��ʵԡ��紨ҡ��ɾ��ʵԡ���,10,3,�Թ���Ǫ,���º��ͧ������ԭ,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,,1000000,6,189.8
120,3-64(13)-144/48,1.01E+13,����ѷ ��Ѫ��������� �ӡѴ,��֧ ���� �����������з����,715,,,�ʹ�,�ҧ����,������ԭ,��ا෾��ҹ��,10160,,10000000,42,497.72
121,3-37-39/26,1.01E+13,����ѷ ��� �� ��������� �Թ��ʷ����� �ӡѴ,������ͧ���͹�ҡ���,56/157,14,�Ҵ����� 18,�Ҵ�����,�����,��بѡ�,��ا෾��ҹ��,10900,5110164,570000,15,20.5
122,3-53(7)-5/32,1.01001E+13,�������ѡ��� ��������⹪��,�Ӿ���ͧ��Ҿ��ի�,16-�.�.,7,�Ԫ���Է��,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,0 2896 0445,2000000,3,203.1
123,3-95(1)-6/43,1.01008E+13,��� ���. �. �������,���� ��� ����ö¹��,107/2,,�ǹ��ǧ,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,3700000,10,18.42
124,3-34(2)-11/29,1.01E+13,������,��ǧ�� ��е�˹�ҵ�ҧ���,74,,,��Ծѵ�,��ҹ�ҵ�,������Һ�ѵ�پ���,��ا෾��ҹ��,10100,2236488,400000,6,31.36
125,3-41(1)-18/37,1.01E+13,����ѷ �.��þ���� ��¹�ǧ �ӡѴ,�������觾�����ҧ �,80/297-8,6,,�ҧ�ع��¹,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,37000000,24,198
126,3-34(2)-3/43,1.01001E+13,��ҧ�����ǹ�ӡѴ ��³ç���ص��ˡ���,�ӻ�д�ɰ�����ҡ��� �� ǧ����е� ˹�ҵ�ҧ ���Ǻ�� �����ǹ ��к�ҹ������ٻ (��ҹ����ͤ��ǹ�) ��з�����ͧ���͹,9,4,��͹�ت,�آ���Է  77,������,������,��ا෾��ҹ��,10250,02-3213800,1200000,24,138.5
127,3-41(1)-29/38,1.01E+13,����ѷ �ҹ��þ���� �ӡѴ,�������觾�����ҧ��,11-�.�.,,�Դ��,�Ⱥ��ʧ������,�Ҵ���,��بѡ�,��ا෾��ҹ��,10900,9542799,95000000,125,1641.3
128,3-95(1)-84/39,1.01E+13,����ѷ ���Թ���Ҩ �ӡѴ,�������о���ö¹��,550/4,,�Ҹػ�д�ɰ�34,�Ҹػ�д�ɰ�,�ҧ⾧�ҧ,�ҹ����,��ا෾��ҹ��,10120,6838287,920000,14,36
129,3-52(4)-1/59,1.01001E+13,����ѷ ����.����.� �ӡѴ,��Ե�ͧ��ҿͧ�������ͧ��Ҿ��ʵԡ,10,,�͡���89,,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,1000000,20,457
130,3-37-195/53,1.01E+13,����ѷ �ǹ�� ത�����÷ �ӡѴ,��Ե���������ҡ���,246/4,,��������� 2 ��� 25,��������� 2,�ҧ��,����ͧ,��ا෾��ҹ��,10150,,4200000,14,20
131,3-53(4)-17/49,1.01002E+13,��ҧ�����ǹ�ӡѴ �ʹ�ͧ,"�Ӽ�Ե�ѳ����ʵԡ�ǡ�Ҫ�к�è� �� �Ҵ, ���ͧ ��о��ʵԡ ��������ͧ������",60/17-18,5,�ط��٪� 24,�ط��٪�,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,800000,10,138
132,3-48(3)-3/32,1.01004E+13,����ѷ ��� �͹�� �� ��Ԥ�� �Թ��ʵ���� �ӡѴ,��Ե�ëԹ�ѧ��������㹡Ԩ��÷���������������������Р210��ѹ \,65,7,,���Թ�ǧ��,�ӵ��µ��,˹ͧ�͡,��ا෾��ҹ��,10530,,6000000,3,85.2
133,3-64(5)-1/39,1.01012E+13,�лٷͧ�ص��ˡ���,�ӵл٠���ѧ��ü�Ե�5.5��ѹ/��͹,62,5,,���º��ͧ������ԭ����˹��,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,4216264,2950000,9,115.75
134,3-70-4/32,1.01012E+13,����ѷ ���.���.��.�귵�� �ӡѴ,�����ػ�ó�俿�ҷء��Դ �� ���ç�Ѵ��,4,,ྪ���� 60,,�ҧ��ǹ,������ԭ,��ا෾��ҹ��,10160,4133155,1200000,27,493.41
135,3-95(1)-107/43,1.01E+13,����ѷ �����š�������� �ӡѴ,����ö¹��/����¹������,127,3,-,����������õ� �.9,�͡���,������,��ا෾��ҹ��,10250,7268073-5,15000000,3,20
136,3-43(1)-1/43,1.01019E+13,����ѷ പ��ص��ˡ�����оҳԪ¡Ԩ �ӡѴ,��Ե���� �Ҧ����ŧ ��ա���ɵ� ���ѡ���ä�ת ����һ�Һ�Ѫ��ת,101,4,��ҹ�����,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,8955998,353000000,22,27.58
137,3-95(1)-65/38,1.01E+13,����ѷ �� �ͪ.�š�� �ӡѴ,������о���ö¹�젫�������ͧ¹����Ъ�ǧ��ҧö¹��,98/94,9,ǧ���è��,�آ��Ժ�Š1,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,,3300000,10,81.94
138,3-64(6)-8/49,1.01E+13,��͹�� �Ѻ���� ���� �Թ��ʵ���,��Ե�ͧ������ �ҡ�������ػ�ó��д������ͼ�� ������ ��� �ҡ���� ��� �����ǹö������䫴� �� �ٷ�� ��� ���,"250,236/1,236/2",,��������ҵ�� �¡35-3,,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,4000000,25,227.5
139,3-64(14)-3/35,1.01008E+13,����ѷ ��§��� (��駡��) �ӡѴ,���� ��м�Ե�����ǹ����ͧ�ѡáŵ�ҧ � ����� 20 �ѹ,227,,��ԭ��� 40,��ԭ���,��ͧ�ҹ,��ͧ�ҹ,��ا෾��ҹ��,10600,,7500000,10,69.5
140,3-41(1)-6/48,1.01E+13,����ѷ ���� �Ѻ�Ԫ��� �ӡѴ,�������觾����ء��Դ,4/139-140,3,ྪ���� 69,���º��ͧ������ԭ����˹��,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,02-8077887,20000000,60,98.83
141,�3-36(1)-4/39,1.001E+11,�ҧ�������⾧,�ӵ����⾧,135,,�ط��٪� 9,,�ҧ��,����ͧ,��ا෾��ҹ��,10150,,8800000,7,47.08
142,3-95(1)-102/43,1.01E+13,B-quik,�ٹ���ԡ��ö¹��,999/4,,��Թ������,��Ъ��ط��,����ʹ�͡,���¢�ҧ,��ا෾��ҹ��,10310,6906434-6,7100000,7,31.5
143,�.75(1)-1/2553-���.,7.203E+13,����ѷ �ź�Ť�ҿ�� �ӡѴ,"�����Ы��������ا�ѡ�������������ʼ�Ե�ػ�ó��ҡ�٧������Ы����Ң�������ͧ¹������,�ػ�ó��Թ����,����������ػ�ó쵡������",283/2,,��ͧ��ا31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,027397223-5,33000000,23,36
144,3-95(1)-237/58,1.01E+13,����ѷ ��������� ������ 9 �ӡѴ,����ö¹��,370/14,,,������ 9 ,�ҧ�л�,���¢�ҧ,��ا෾��ҹ��,10310,23192278,20000000,32,100.25
145,�.78(1)-1/2549-���.,8.20101E+13,����ѷ �� �� ��ԡ �ӡѴ,��Сͺö�ѡ��ҹ,2/108,14,������58,������,�չ����,�չ����,��ا෾��ҹ��,10510,029198902-3,0,10,0
146,3-64(13)-96/35,1.01001E+13,��ҧ�����ǹ�ӡѴ ��.����.ᾷ�Թ������,��֧���� ��з������������,18,,�ҧ� 12,,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,02-4542202,10500000,60,945.08
147,3-53(1)-10/39,1.01001E+13,��.����.��.ῤ�����,��Ե���ͧ����ػ�ó�ҡ���ʵԡ,20/5,5,ྪ���� 48,ྪ����,�ҧ��ǹ,������ԭ,��ا෾��ҹ��,10160,02-8696886,1000000,36,25.45
148,3-64(13)-81/53,1.01001E+13,���������ᾤ,��֧ ��� ����� �� ���з����,"73,75",,��������� 2 ��� 92,,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,5700000,5,65.47
149,�.64(13)-2/2551-���.,8.203E+13,��ҧ�����ǹ�ӡѴ ��Թ��� ��ʫ�,��Ե�����ǹ�������������ͧ�ѡ�,266,4,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,02-7396318,33649994,38,184.6
150,�.77(1)-1/2550-���.,8.20304E+13,����ѷ ��� � ��� 俹� ������� �ӡѴ,1.��Сͺ�Ԩ��ä������ͧ�ѡ�����ͧ¹������ͧ��͡�����ͧ����ç�ҹ��˹�����ͧ���Դ俿������ͧ�ٺ�������ͧ�ӺѴ��������������ͧ�ӨѴ���2.�����Ҩ�˹���㹻����������͡仨�˹����ѧ��ҧ����ȫ���Թ��ҵ������˹������ѵ�ػ��ʧ��3.��Сͺ�Ԩ��ä��ö�,10,-,��ͧ��ا31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,027396530-5,0,0,154.5
151,3-95(1)-187/54,1.01E+13,���Ѳ��Ԩ���¹��,������о���ö¹��,133/1,,,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,1500000,6,46
152,3-95(1)-10/44,1.01002E+13,B-quik,�ٹ���ԡ���ѡ��ö¹��,19-�.�.,1,,��Ъ��ط��,��觤��,��觤��,��ا෾��ҹ��,10140,8734712-4,8100000,7,41
153,3-95(1)-161/58,1.01E+13,��ҧ�����ǹ�ӡѴ �Ѫ���ä������ (�Ѫ�Ҽ���ä),���������ǹ����Ѻö¹�� �� �Ѵ����ä��Ф�Ѫ,501/97,,,�ҧ��鹨��,��ͧ�����,�ҹ����,��ا෾��ҹ��,10120,22852035,1300000,5,14.62
154,3-95(1)-191/50,1.01E+13,������ѵ�� ��������,����ö¹��,39/176,13,⪤��� 4,⪤��� 4,�Ҵ�����,�Ҵ�����,��ا෾��ҹ��,10230,,55500000,5,49.97
155,�3-37-22/39,1.00002E+11,����ѷ �͹�� �͹��� �ӡѴ,������ͧ���͹�������ͧ��ҡ����������ǹ��Сͺ�������硠���ʵԡ��������ʠ,106/10,2,ྪ�����63,ྪ����,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,8017292-3,11512000,55,54.5