�ӴѺ,�Ţ����¹���,FID,�����ç�ҹ,��Сͺ�Ԩ���,�Ţ���,����,���,���,�Ӻ�,�����,�ѧ��Ѵ,��ɳ���,���Ѿ��,�Թ�ع���,���ҹ,�ç���
1,3-101-1/38,-10102300125384-,����ѷ ��ʶ��� �ӡѴ (��Ҫ�),"�ӺѴ��ӷ��������4,800��١��ȡ�����/�ѹ",�Ţ��� 348,,,������˧,�����ҡ,�ҧ�л�,��ا෾��ҹ��,10240,3511123-24,20000000,5,270.68
2,3-101-1/40,-10103300125408-,����ѷ �վ��Ϳ (�������) �ӡѴ (��Ҫ�),"�ӺѴ��ӷ������� 4,000 �١��ȡ�����/�ѹ",�Ţ��� 48,9,-,���Թ�ǧ��,�ʹ�ʺ,�չ����,��ا෾��ҹ��,10510,989-4050-62,43100000,10,356
3,3-101-1/45,-10103100125459-,����ѷ ��Ҩѡ���⵾��� �ӡѴ,��Ѻ�س�Ҿ����������,�Ţ��� 67/16,5,-,���������ѹ��,⤡ὴ,˹ͧ�͡,��ا෾��ҹ��,10530,02-543-1212,0,6,109.4
4,3-101-1/47,-10101100125479-,����ѷ ��������оѲ�����͡��͹��ѡ������Ǵ���� �ӡѴ (��Ҫ�),��Ѻ�س�Ҿ�ͧ�������,�Ţ��� 68/39,3,����� 17,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,127500000,23,862.2
5,3-101-2/38,-10103300225380-,����ѷ ��������оѲ�����͡��͹��ѡ������Ǵ���� �ӡѴ,��Ѻ�س�Ҿ�ͧ������� �Ѵ�¡��ʴط����������� �����С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) ��л�Сͺ�Ԩ��÷���ʴ����������ԧ����ҡ�ͧ���»�������ҧ � (BLENDING),�Ţ��� 68/39,3,�Ѵ�����,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,4153728,5000000,82,439
6,3-101-4/41,-10101100425416-,����ѷ ������ʹ�س �ӡѴ,�ӺѴ������¨ҡ��кǹ��ü�Ե������駡ӨѴ�ͧ�������� �ͧ����ѷ�������ʹ�س��ӡѴ ��к���ѷ��ٹ����젨ӡѴ,�Ţ��� 9,,,���Ե����,�չ����,�չ����,��ا෾��ҹ��,10510,02-181-0036-45,8035000,1,83.05
7,3-105-107/59,-10100010725592-,����ѷ ����� ᾤ��� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 11,,�͡��� 114 (��þġ��),,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,5500000,13,191
8,3-105-11/59,-10100101125595-,��ҧ�����ǹ�ӡѴ ���ѷ� ����������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 286,,,����ԭ,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,818031474,6000000,25,167.25
9,3-105-119/48,-10100211925488-,����ѷ ����������������� �ӡѴ,�Ѵ�¡��ʴط����������� ੾�з���˹�������Ǵ 1 ��� 1�ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) �Ѵ��ɡ�д�� �Ѵ��ɾ��ʵԡ ��еѴ�������,�Ţ��� 51,,�ʹʺ��,-,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10110,,13200000,20,130
10,3-105-13/49,-10100201325491-,����Է�Ը��� ���ͧ��ا���� ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ��������ѹ���µ����С�ȡ�з�ǧ�ص��ˡ��� ����ͧ ��áӨѴ��觻�ԡ��������ʴط����������� �.�.2548,�Ţ��� 98,,,���º��ͧ�ͭ,�Ѻ���,�Ҵ��кѧ,��ا෾��ҹ��,10520,,53000000,20,349.22
11,3-105-13/60,-10100201325608-,����ѷ ���õ�� �Թ������� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� ⩹����Թ�Ţ��� 101,,,,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10120,,120000000,40,371
12,3-105-14/59,-10100101425599-,����ѷ ��.��.ʵ�� ������ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 547,,,������2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,0 2452 2824,78000000,8,1053
13,3-105-15/62,-10100059425625-,�Ԩ����,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 1/24,3,,,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,818078803,18500000,8,170
14,3-105-17/62,-10100064925627-,��������� �Եҹ���,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� ⩹����Թ�Ţ��� 20100,,,,�Ѻ��ҧ,�оҹ�٧,��ا෾��ҹ��,10240,063-895-4641,20890000,10,180
15,3-105-19/62,-10100071225623-,����ѷ �ѹ�ҹ ෤����� 2000 �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 12,,,������ɮ��,�ҧ�͹��,�ҧ�͹,��ا෾��ҹ��,10150,,3600000,30,435
16,3-105-20/59,-10100102025596-,����ѷ �.���⪤ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 518/29,,������˧ 39(෾����1),,�ѧ�ͧ��ҧ,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,29348025,16500000,14,815
17,3-105-20/60,-10100102025604-,����ѷ ��.��.��.����� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 117,7,,,������,������ ,��ا෾��ҹ��,10270,,31600000,8,375
18,3-105-20/62,-10100081925626-,��ҧ�����ǹ�ӡѴ ���§��д��,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� ⩹����Թ�Ţ��� 137798,,,,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,852154299,41000000,15,760
19,3-105-22/59,-10100102225592-,����ѷ �ǧ����� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88/71-72,3,�ӹѹ���,�͡���,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10150,,5000000,14,585
20,3-105-28/62,-10100098525625-,�����ŧ �ô��� �͹�� ������,�Ѵ�¡��觻�ԡ��������ʴط����������� �������繢ͧ�����ѹ����,�Ţ��� 7,,�͡��� 114 (��þġ��),,�ҧ�͹�˹��,�ҧ�͹,��ا෾��ҹ��,10150,,11000000,10,204
21,3-105-3/60,-10100500325606-,����ѷ �٫���Ǵ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 60/50,3,,������,��ͧ����,�֧����,��ا෾��ҹ��,10240,,1900000,7,234
22,3-105-3/62,-10100006925628-,����ѷ �Ÿ�� ����������� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 6/3,5,,,⤡ὴ,˹ͧ�͡,��ا෾��ҹ��,10530,085-3215626,2300000,6,138
23,3-105-30/60,-10100103025603-,����ѷ ��.��.��. ��Ť�� �͹ʵ�Ѥ��� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 30/12,11,����������õ� 30,����������õ� ,�͡���,������,��ا෾��ҹ��,10250,,7000000,7,52.5
24,3-105-32/54,-10100003225543-,��չ��,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 12/239,7,��¹���� 24,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,8500000,7,129
25,3-105-39/59,-10100103925596-,����ѷ ������� ���� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 549,,,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-0489980,29000000,6,91
26,3-105-4/60,-10100400425605-,����ѷ ਴����� ʵ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 249,,,�ҧ�͹ 4,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,115000000,32,954
27,3-105-48/59,-10100004825598-,��Ѫ ������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 743/7,,�����˭��ط��,�Ѫ�����ɡ,�ѹ�����,��بѡ�,��ا෾��ҹ��,10900,29300668,12900000,10,228.5
28,3-105-49/59,-10100004925596-,��ҧ�����ǹ�ӡѴ �.��.�.�����,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 19,,��¹���� 30,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,28972394,27000000,21,295
29,3-105-51/59,-10100005125592-,����ѷ �ص��ˡ������� ��ҹ�� (2010) �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 92/78-79,9,,��ͧ��ا,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,892029400,120000000,33,1247
30,3-105-52/59,-10100005225590-,�ҧ��ó� ����Ծ��,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 26/5,,ྪ����114,ྪ����,˹ͧ��ҧ���,˹ͧ��,��ا෾��ҹ��,10150,,13000000,14,766.34
31,3-105-53/54,-10100105325548-,����ѷ �.�Ѳ������� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� ����Ѵ��ɡ�д��,�Ţ��� 4,,-,�����,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,2000000,2,485
32,3-105-54/59,-10100105425595-,����ѷ �.��觷�Ѿ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 597,,,������ 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,24155642,12300000,9,426.5
33,3-105-54/61,-10100005425612-,�ǡšԨ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,"�Ţ��� 16/1,16/2",,�ҧ��д�� 1 �¡ 9,,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,09 5596 4555,12198000,4,98
34,3-105-57/61,-10100105725614-,����ѷ ��駫����Χ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88/164,3,�ӹѹ���,�͡���,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10150,02-8978134-5,185000000,29,745
35,3-105-6/48,-10100500625484-,�Ե�侺����,�Ѵ�¡��ʴط�����������੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) ��еѴ����,�Ţ��� 29/6,3,-,��Ъ����ҭ 2,˹ͧ�͡,˹ͧ�͡,��ا෾��ҹ��,10530,,515000,9,2
36,3-105-60/60,-10100006025601-,��¡��ѳ�� �Ѥá�ž�ó,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 89,,�ҧ��д�� 19,,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,081-8447639,37500000,30,435
37,3-105-68/60,-10100006825604-,����ѷ ������ع���¹ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 159,,,����ԭ,˹ͧ��ҧ���,˹ͧ��,��ا෾��ҹ��,10160,02-8121576,63000000,34,2992.81
38,3-105-69/59,-10100006925594-,����ѷ ��Ǵ��� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 888,,,˷����ɮ��,�չ����,�չ����,��ا෾��ҹ��,10510,29565125,175000000,30,795
39,3-105-70/59,-10100007025592-,����ѷ ��Ǵ������СԨ���Թ�ǧ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 888,,,���Թ�ǧ��,�ʹ�ʺ,�չ����,��ا෾��ҹ��,10510,29565125,220000000,30,1041
40,3-105-71/59,-10100107125599-,����ѷ ���.�ͪ.����� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 9,,�ط��٪� 36 �¡ 1,�ط��٪� ,�ҧ��,��觤��,��ا෾��ҹ��,10140,24264961,20000000,17,589
41,3-105-72/59,-10100107225597-,����ѷ � �� ����� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 8,,��ɮ���ó�,,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,287220724,9000000,14,300
42,3-105-72/61,-10100007225614-,����Է�Ծ��� ͹ѹ�����;ѹ��,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 518/27,,������˧ 39 (෾���� 1),,�ѧ�ͧ��ҧ,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,,14500000,5,100
43,3-105-73/59,-10100107325595-,����ѷ �.�Ѳ������� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 22,,����� 5,�����,�����,�ҧ�ع��¹,��ا෾��ҹ��,10120,,93000000,30,808.18
44,3-105-8/62,-10100032525624-,����Է�Ԫ�� ��������Գ��,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 114/3,11,,,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10150,,20000000,50,264
45,3-105-81/48,-10100108125481-,����Χ���,�Ѵ�¡��ʴط�����������੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) �� ������� ��ɡ�д�� �Ѵ��л�ͧ��еѴ����,�Ţ��� 3,,⪵��Ѳ�� ��� 14,��ЪҪ��,�ҧ����,�ҧ����,��ا෾��ҹ��,10800,02-5852521,13000000,10,255
46,3-105-84/59,-10100008425593-,ǧ��ҳԪ��ҧ�͹,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 91,,,�ҭ������ɡ,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,02-8999995,8700000,7,55.5
47,3-105-84/60,-10100008425601-,����ѷ ��Ъ�� ������ ���� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 19,,��Ъ������ 59,��Ъ������,���¡ͧ�Թ��,��ͧ�����,��ا෾��ҹ��,10510,02-9169933,2700000,15,836.5
48,3-105-85/59,-10100008525590-,����ѷ ��ͻ ����� ��͡�������� ��ʷ�Ѥ��� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 4/14,6,,,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,02-9565899,49000000,7,457
49,3-105-86/61,-10100008625614-,��»�ժ� �����,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 11,,�ҧ��д�� 43,,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,22500000,15,283
50,3-105-88/59,-10100008825594-,����ѷ �����Ǵ �ӡѴ,�Ѵ�¡��ʴط���������������繢ͧ�����ѹ����,"�Ţ��� 25,27",,��͹�ت 80,��͹�ت,������,������,��ا෾��ҹ��,10250,,7000000,7,119
51,3-105-89/59,-10100008925592-,����ѷ ������ҿ�� ������ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 169/2,,,���º��ͧ�ͭ,�Ѻ���,�Ҵ��кѧ,��ا෾��ҹ��,10520,,5000000,10,61
52,3-105-9/60,-10100200925606-,��¤���Ԫ �ԸԸ���մ�,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 61,,�ҧ��д�� 25,,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,24500000,14,200
53,3-105-91/60,-10100109125605-,����ѷ ����Ǵ�����ɡ�д�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 2,,��ا෾��ձ� 47,,�Ѻ��ҧ,�оҹ�٧,��ا෾��ҹ��,10240,02-2451532,17556000,8,191
54,3-105-98/50,-10100009825502-,˹ͧ���ͧ���,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ�����Ѵ��ɡ�д������Ѵ�������,�Ţ��� 13/16,7, -,ྪ���� 81,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,,1800000,51,33
55,3-106-1/46,-10103700125461-,�ص��ˡ�������ѹ��,�ӹ���ѹ����շҺ�ҹ�ҡ����ѹ����ͧ��� (Waste Oil Refining),�Ţ��� 40,,ྪ���� 110 �¡ 14-1-1,-,˹ͧ��ҧ���,˹ͧ��,��ا෾��ҹ��,10160,081-5929569,0,8,335.5
56,3-106-34/60,-10100003425606-,����ѷ ������� �Թ����๪���� �ӡѴ,���ҧö¹����������������Ѻ ������ ���͹ӡ�Ѻ�������ª���������ѵ�شԺ,�Ţ��� 74,,6,�ҧ�͹ 4,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,02-892-2679,80000000,10,769.5
57,3-106-36/60,-10100003625601-,����ѷ ������ع���¹ �ӡѴ,�����ª����ǹ����硷�͹ԡ�����������������ͧ��俿����� ��ФѴ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 159,,,����ԭ,˹ͧ��ҧ���,˹ͧ��,��ا෾��ҹ��,10160,28121576,24000000,8,655.12
58,3-106-54/61,-10100105425611-,����ѷ ��ا෾��Ҥ� �ӡѴ,������ԧ�秨ҡ��Ъ����,�Ţ��� ⩹����Թ�Ţ��� 121,,��͹�ت 86,��͹�ت,������,������,��ا෾��ҹ��,10250,0 2168 3368,1370000000,47,2693.21
59,3-106-62/60,-10100006225607-,����ѷ �žҳԪ�� �ӡѴ,������ἧǧ������硷�͹ԡ�����������������ͧ��俿����� ��ФѴ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 99/231,4,,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,084-4244701,1000000,12,90
60,3-106-72/61,-10100107225613-,����ѷ ������� �Թ��ʵ�� �ӡѴ,�����ª����ǹ����硷�͹ԡ��������������ػ�ó�����ͧ��俿�ҷ��������,�Ţ��� 15/115,,��ا෾��ձ� 37,,�оҹ�٧,�оҹ�٧,��ا෾��ҹ��,10240,,47000000,9,146.35
61,�3-106-18/48,-91020201825484-,����ѷ ���� �͹�� ������ �ӡѴ,�¡ʡѴ�����դ�� �� �Թ �ͧᴧ �ͧ�� �ҡ������д���俿����������������ҳ����������դ��,�Ţ��� 3/356-357,9,-,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,02-5435436-7,0,9,73.86
62,�3-105-233/51��,-20760023325512-,AP ��ԭ��ä��,�Ѵ�¡�����ʴ� �� ��д�� ���ʵԡ����������,�Ţ��� 4/2,8,���͹ 31 �¡ 7,,�ѹ�����,�ѹ�����,��ا෾��ҹ��,10230,032-481766,1850000,55,60
63,�.105-1/2553-���.,-82030200125530-,����ѷ ������ �Թ� ๪�� ���� �ӡѴ,�����Ң��仹�������͡��������Ѻ��ا����¹�ŧ��Ҿ�觺�èت����ǹ�ػ�ó�����硷�͹ԡ�����俿����ἧǧ������硷�͹ԡ��ء��Դ����֧ẵ�������ж�ҹ俩�·ء��Դ෻����硷�͹ԡ������ͧ���§�ö¹����Ҿ���͹��������ūմ�����ͧ�Դ�Ţ����ͧ�ӹǳ��,�Ţ��� 115,4,-,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,02-326-1256,10000000,15,1265
64,�.105-318/2562-���.,-72110031825623-,����ѷ ��. ���. �͹�� ��. ���� �ӡѴ,1. ��Ѻ��ا��������Ҿö¹�� ö�ѡ��ҹ¹�� ö�ѡ��ҹ �ѡ��ص��ˡ��� ����ͧ��ͷ����㹡���ɵ� ����ͧ��俿�� ���������� ����ͧ�ѡá� 2. �����Ң��� ö¹����������ǹ�ػ�ó�ö¹�� ���� �·ء��Դ ������ʧ ��������ͧ ��м�Ե�ѳ����Өҡ���Ƿء��Դ 3.�����Ң����觺�èع���ѹ������蹷ء��Դ 4.���ҧ��Сͺ�Ѵ�ŧö¹�� ö��÷ء 5.�Ѵ�ʴ��Է��ȡ�� �� ö¹�� �ٷ���������� 6.�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� 7.�ʹ�¡�����ǹ�ػ�ó�俿�� ����硷�͹ԡ������������� 8.������ἧǧ������硷�͹ԡ�� �ػ�ó�����硷�͹ԡ�� 9.��������ɵС��� �Ѵ��� ��Т�ǧ������硷�͹ԡ�� �С�ѹ���� ������м���ء��Դ,�Ţ��� 262,,��ͧ��ا 31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,-,0,0,0
65,�.106-1/2551-���.,-82030000125516-,����ѷ ���� ���� �ӡѴ,1.�����������еС�ѹ���к����ª����ǹ�ػ�ó�����硷�͹ԡ����к��Ѵ������л����͹����ѹ2.�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 66,,#NAME?,-,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,02739-6388,65000000,13,310
66,�.106-1/2553-���.,-82030300125539-,����ѷ �ʹ��ѹ ��硫����෪�� �ӡѴ,�����������еС�ѹ���й�����ͧ��俿������ػ�ó�����硷�͹ԡ��������������һ�Ѻ��ا����¹�ŧ����Ҿ���͹ӡ�Ѻ�������躴���ª����ǹ�ػ�ó�����硷�͹ԡ���Ѵ������л����͹����ѹ�ӡҡ�С͹�ҡ��êغ�����Ҽ�ҹ��кǹ���ͺ���������Ǻ���ẵ���������,�Ţ��� 66,,��ͧ��ا31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,814334212,0,0,329.5
67,�.106-1/2559-���.,-82030000125599-,����ѷ ���á�չ (���Ź��) �ӡѴ,�������Ѵ�ŧ��Ѻ��ا����ͧ��俿������ػ�ó�����礷�͹Ԥ����������������Ũ��͹�����Ẻ��ūմպ����ª����ǹ�ػ�ó�俿���������礷�͹Ԥ����жʹ��Сͺ�ػ�ó�俿���������礷�͹Ԥ������ͧ�÷�ȹ�����ͧ���Ѿ������ͧ��ҵ������������������ǹ����,�Ţ��� 239,,��ͧ��ا31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,904100066,7000000000,286,1100
68,�.106-1/2561-���.,-82030000125615-,����ѷ ���á�չ (���Ź��) �ӡѴ,������ �Ѵ�ŧ ��Ѻ��ا ����ͧ��俿������ػ�ó�����礷�͹Ԥ����������������Ũ��͹�����Ẻ��ūմ� �����ª����ǹ�ػ�ó�俿���������礷�͹Ԥ�� ��жʹ��Сͺ�ػ�ó�俿���������礷�͹Ԥ�� ����ͧ�÷�ȹ� ����ͧ���Ѿ�� ����ͧ��ҵ����� ���������� ��,�Ţ��� -,,��ͧ��ا 31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,-,0,0,0
69,�.106-2/2559-���.,-82030000225597-,����ѷ ��չ�վѺ�Ԥ �ӡѴ,��ùӹ���ѹ����ͧ�������Ҽ�Ե�繹���ѹ����ͧ��鹰ҹ(BaseOils),�Ţ��� 40,,��ͧ��ا31,,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,26888200,0,0,0
70,�.106-2/2561-���.,-82030000225613-,����ѷ �ԫѹ �Թ����๪���� (���Ź��) �ӡѴ,�������Ѵ�ŧ��Ѻ��ا����ͧ��俿������ػ�ó�����硷�͹Ԥ����������������Ũ��͹�����Ẻ��ūմպ����ª����ǹ�ػ�ó�俿���������礷�͹Ԥ����жʹ��Сͺ�ػ�ó�俿���������礷�͹Ԥ������ͧ�÷�ȹ�����ͧ��ҵ������������������ǹ����������ͧ�����,�Ţ��� -,,-,-,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,-,0,0,0
71,3-101-1/34ʻ,-10112800125347-,����ѷ ����.�� ���൷ �ӡѴ,�ӺѴ����������,�Ţ��� 159/1,16,,෾��ѡ�� ��.23,�ҧ��Ҹ�,�ҧ��Ҹ�,��طû�ҡ��,10540,02-706-1515,109363616,10,500
72,3-101-1/35ʻ,-10113600125354-,����ѷ ���Ϳ�շ� �ӡѴ (��Ҫ�),�ӺѴ����������,�Ţ��� 209,1,,෾��ѡ�� ��.20.5,�ҧ��Ҹ�,�ҧ��Ҹ�,��طû�ҡ��,10540,02-3159400,86160000,24,1751.26
73,3-101-1/44ʻ,-10110500125443-,�ç�ҹ�ӺѴ������� �ç��èѴ��ù������ࢵ�Ǻ�����ž�� �ѧ��Ѵ��طû�ҡ��,�ӺѴ������¨ҡ���觪���� ʶҹ��Сͺ�������ç�ҹ�ص��ˡ����ࢵ�Ǻ����ž�� �ѧ��Ѵ��طû�ҡ�� �����ԸպӺѴ�ҧ����ҾẺ�С͹��� (Extened aeration activated s,�Ţ��� ,11,-,�آ��Է,��ͧ��ҹ,�ҧ���,��طû�ҡ��,10550,      -,5468790000,80,30000
74,3-101-1/45ʻ,-10111400125459-,��ͺӺѴ��� �ç����ظ��� �Թ�ῤ,��ͺӺѴ����������,�Ţ��� 261/93,2,    -,�ҹ�Զ�,�ҧ���§,�ҧ���,��طû�ҡ��,10560,02-708-3659-60,7220000,5,38.58
75,3-101-1/46ʻ,-10110500125468-,����ѷ ��µ�� ������ ������� �ӡѴ,"�ӺѴ���������� ����ҳ��úӺѴ�٧�ش 2,000 �١��ȡ�����/�ѹ",�Ţ��� 82/1,2, -,�ҧö�������,���ç��,��л��ᴧ,��طû�ҡ��,10130,0-2386-1331,60000000,4,621.55
76,3-101-1/62ʻ,-10110120825620-,��ҧ�����ǹ�ӡѴ ��������͹��鹷� ��������,������Ž�µԴ����,�Ţ��� 112/40,6,�آ���ʴ�� 78 ,�آ���ʴ��,�ҧ�ҡ,��л��ᴧ,��طû�ҡ��,10130,081-6228661,126000000,28,173.33
77,3-101-2/36ʻ,-10111100225369-,��Ҥ��ص��ˡ����͡˹ѧ,��Ѻ�س�Ҿ����������,�Ţ��� ,,�͡˹ѧ,�آ���Է ��.34,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,7039009-10,13000000,15,577.4
78,3-101-3/36ʻ,-10110500325365-,��Ҥ��ص��ˡ����͡˹ѧ,��Ѻ��ا�س�Ҿ�������,�Ţ��� ,11,�͡˹ѧ,�آ���Է ��.30,���º�ҹ,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,33000000,15,1493
79,3-101-3/41ʻ,-10110100325419-,����ѷ �����Ź�����Թ�� (�������) �ӡѴ (��Ҫ�),�ӺѴ����������,�Ţ��� 89/2,8,�Ѵ�ǹ���,��������ԧ����,���ç��,��л��ᴧ,��طû�ҡ��,10130,3842760-1,48000000,3,460.92
80,3-105-1/46ʻ,-10110600125467-,����ѷ ����Թ��� �ӡѴ,����ǡѺ��äѴ�¡���ͼѧ�ź��觻�ԡ��������ʴط����������Ƿ�����ѡɳ���Фس���ѵԵ������˹�㹡���з�ǧ��Ѻ��� 2 (�.�.2535) �͡�������㹾���Ҫ�ѭ�ѵ��ç�ҹ,�Ţ��� 33/2-5 �Ҥ������Ҥ�÷�� 2,4,-,�آ��Ժ�� 6,�ҧ�������,��л��ᴧ,��طû�ҡ��,10130,0 2383 0997-8,1500000,18,60
81,3-105-1/49ʻ,-10110100125496-,����ѷ �� �� �� �ӡѴ,�Ѵ�¡��ʴط�����������੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ�����Ѻ��� 1 (�.�.2541) �����¾��ʵԡ��м�Ե���紾��ʵԡ�ô��,�Ţ��� 13/12-13,4, -,�ҧ��-��Ҵ,�ҧ���,�ҧ���,��طû�ҡ��,10560,,12250000,13,576.05
82,3-105-10/57ʻ,-10110001025571-,����ѷ �ѧ�� ���.��.�.������ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88/13,12,,,�ҧ���,�ҧ���,��طû�ҡ��,10540,,7000000,10,673
83,3-105-10/60ʻ,-10110001025605-,����ѷ ��ʷի� ������ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 567/1,1,�Ⱥ�źҧ�� 111,�آ���Է,�ҧ��,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,3500000,18,55.5
84,3-105-10/61ʻ,-10110001025613-,����ѷ �� ����������� ���� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 488/12,2,�������,�ҧ���-�����,�á������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,45000000,30,418
85,3-105-10/62ʻ,-10110032925625-,����ѷ ��¾ٹ��Ѿ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 71/57,11,,,�ҧ���,�ҧ���,��طû�ҡ��,10540,089-4426048,34000000,40,185
86,3-105-100/61ʻ,-10110010025612-,����ѷ ��.���.��áԨ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88/104,12,,,�ҧ���,�ҧ���,��طû�ҡ��,10540,,18000000,20,357
87,3-105-106/59ʻ,-10110010625593-,����ѷ �.�.�����Թ���� ����Ԫ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 46/11-12,23,���Թ��,෾��ѡ��,�ҧ����˭�,�ҧ���,��طû�ҡ��,10540,081 3741 300,107000000,70,175.5
88,3-105-107/60ʻ,-10110010725609-,����ѷ ��繷շ�.���� �͹�� �Ѿ���� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 53/11,5,���Թ��,෾��ѡ��,�ҧ����˭�,�ҧ���,��طû�ҡ��,10540,,39000000,32,583
89,3-105-11/61ʻ,-10110101125610-,����ѷ ��ҧ�����ǵ� ����硷�͹ԡ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 208,2,����ʹ,,�ҧ���§,�ҧ���,��طû�ҡ��,10560,,19900000,25,455
90,3-105-116/60ʻ,-10110011625600-,����ѷ ������԰�� ��繨������� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 95/9,9,,,㹤�ͧ�ҧ��ҡ�,�����ط�਴���,��طû�ҡ��,10130,02-8195133,43500000,20,60
91,3-105-120/60ʻ,-10110012025602-,����ѷ ����­�ͧ ��� ����Ǫ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,"�Ţ��� ⩹����Թ�Ţ��� 13913,13915",9,����աԨ-͹��ó�,������չ���,����Ш������,�ҧ��Ҹ�,��طû�ҡ��,10570,,10000000,7,280
92,3-105-14/55ʻ,-10110001425557-,����ѷ ���շ�ҹ�� ��䫤�ԧ (�������) �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� �����������о��ʵԡ,�Ţ��� 13/5,8,�آ���ʴ�� 74,�آ���ʴ��,�ҧ���,��л��ᴧ,��طû�ҡ��,10130,0 2539 4352,1000000,7,2
93,3-105-14/56ʻ,-10110001425565-,�ҧ�Ѳ�� ���͹,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 28/11,4,�Ѵ�˭�ҧ��ҡ�,�آ���ʴ�� ,㹤�ͧ�ҧ��ҡ�,�����ط�਴���,��طû�ҡ��,10290,869851278,1500000,10,0
94,3-105-14/58ʻ,-10110001425581-,����ѷ ������ ����� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� ����Ѵ��ɡ�д��,�Ţ��� -,2,�Ӻҧ��,�ҧ���-�����,�á������,���ͧ��طû�ҡ��,��طû�ҡ��,10250,,340000000,72,450
95,3-105-14/60ʻ,-10110001425607-,����ѷ ���ҧ���ԭ ����չ����� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 122/42,6,-,���-�Ҵ����,�ҧ���§,�ҧ���,��طû�ҡ��,10560,,9224000,14,280
96,3-105-145/47ʻ,-10110014525476-,����ѷ ���-෤����� �͹���ᵹ�� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴ���������� ੾�з�����ѡɳе����С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541),�Ţ��� 629,6,��������,�ط��ѡ��,�á��,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,15725000,12,85
97,3-105-15/47ʻ,-10110101525470-,����ѷ ��Ң�� �ӡѴ,�Ѵ�¡��ʴط����������� ੾�з���˹�������Ǵ 1 ��� �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2535) �����¾��ʵԡ ����Ѵ�������,�Ţ��� 258/2,7,����Ѳ��,��������ԧ����,���ç��ҧ,��л��ᴧ,��طû�ҡ��,10130,0 2394 1456,6400000,60,41
98,3-105-15/55ʻ,-10110001525554-,����ѷ ���� �ԪԤ��� ������� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 50/21,1,-,�ҧ��-��Ҵ,����Ш����˭�,�ҧ��Ҹ�,��طû�ҡ��,10540,02-2348738,26500000,12,74
99,3-105-15/60ʻ,-10110001525604-,�����ٹ��Ѿ��������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 28/59,19,�ѵ�⪤ 12/3,-,�ҧ����˭�,�ҧ���,��طû�ҡ��,10540,0 2174 6504,2500000,0,228
100,3-105-15/61ʻ,-10110001525612-,�ҧ����Ѫ�� ൪о�ż�,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� ⩹����Թ�Ţ��� 102251,4,,,���ç,��л��ᴧ,��طû�ҡ��,10130,,4800000,55,10
101,3-105-155/48ʻ,-10110015525483-,����ѷ �.��ԭ �ô��� �͹�� �Ѿ���� �ӡѴ,�Ѵ�¡��ʴط����������� ੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) �ӹ���ѹ��������е�Ƿ�������������Ҽ�ҹ�����Ըշҧ�ص��ˡ��� ���͹ӡ�Ѻ������������ԧ��᷹ ����ѹ��ʹ��� ����ѹ�����Ẻ ���������ҧ�ѧ���������,�Ţ��� 888/8,7,�ʴ����ѧ���,�آ���Է,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,5000000,5,137
102,3-105-19/53ʻ,-10110001925531-,��ҧ�����ǹ�ӡѴ �ҡ��� �������� �͹�� �����,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� -,7,-,�ط��ѡ��,�á��,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,1300000,7,51
103,3-105-19/60ʻ,-10110001925606-,����ѷ �.�����Ѿ�� ������ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 46/67,9,�ҧ��� 32,෾��ѡ��,�ҧ���,�ҧ���,��طû�ҡ��,10260,,25000000,18,1763
104,3-105-2/46ʻ,-10110100225460-,����ѷ �� �����ͻ��鹷� �ӡѴ,�Ѵ�¡��ʴط����������� ੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 ����ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�. 2541),�Ţ��� 999,7,�ʴ����ѧ���,�آ���Է,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,0 2707 8455,18200000,54,23
105,3-105-2/54ʻ,-10110000225545-,"����ѷ ��� ʵ�� �͹�� ������ �ӡѴ (FIVE STEEL AND RECYCLE CO., LTD.)",�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 334,10,-,-,���ç��,��л��ᴧ,��طû�ҡ��,10130,,2100000,3,25
106,3-105-2/57ʻ,-10110100225577-,����ѷ ��չ૿������� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 297,2,,,�á��,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,8500000,6,280
107,3-105-2/62ʻ,-10110006225622-,����ѷ ��� ��⢷�� �ӡѴ,�Ѵ�¡��ʴط����������� �������繢ͧ�����ѹ����,�Ţ��� 88/55,12,,,�ҧ���,�ҧ���,��طû�ҡ��,10540,081-8045408,5098000,5,352.11
108,3-105-2/63ʻ,-10110002225634-,����ѷ ��˹ҹ ����� (���Ź��) �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 592/1,15,�»�Сѹ 2,෾��ѡ��,�ҧ��Ҹ�,�ҧ��Ҹ�,��طû�ҡ��,10540,083-009-8113,22550000,50,215
109,3-105-21/62ʻ,-10110082125621-,����ѷ ������ѹ�� ���ʵԡ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 25,9,-,-,㹤�ͧ�ҧ��ҡ�,�����ط�਴���,��طû�ҡ��,10290,,3000000,22,270
110,3-105-22/47ʻ,-10110002225477-,����ѷ ���������ô���� �ӡѴ,�Ѵ�¡��ʴط����������� ੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1(�.�.2541),�Ţ��� 567,10,�ǹ���,��������ԧ����,���ç��,��л��ᴧ,��طû�ҡ��,10130,0 2757 6479,29000000,40,510
111,3-105-23/58ʻ,-10110002325582-,����ѷ �ҧ�� ������� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 939,7,,�آ���Է,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,16000000,8,260
112,3-105-23/61ʻ,-10110002325616-,�ҧ�ó� ��պح,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 73,2,,,�á������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,21000000,12,498
113,3-105-24/59ʻ,-10110002425598-,��ҧ�����ǹ�ӡѴ ��.����.��.��.����.,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 30/2,15,������ 45,������,�Ҫ����,�ҧ���,��طû�ҡ��,24000,,6500000,10,92.5
114,3-105-24/61ʻ,-10110002425614-,����ѷ ����͹����� ������ �Թ��ʷ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 77,3,,,�á������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,13000000,12,498
115,3-105-24/62ʻ,-10110090525622-,�ҧ��ѭ�� ����ó�ص�,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88/105,15,,,�ҧ���,�ҧ���,��طû�ҡ��,10540,02-7036126-34,17000000,20,367
116,3-105-25/47ʻ,-10110202525478-,����ѷ ���ͧ�è�� ��.ʵ�� �ӡѴ,�Ѵ�¡��ʴط�����������੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ�� ��觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�. 2541) �Ѵ������� �Ѵ �Ѻ �����ǹ����,�Ţ��� 172/24,10,�ǹ���,��������ԧ����,���ç��,��л��ᴧ,��طû�ҡ��,10130,0 2394 4277,11300000,14,213.16
117,3-105-25/61ʻ,-10110002525611-,�������Է�� �ѧ�ͧ�آ����,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 555,9,,,���ç,��л��ᴧ,��طû�ҡ��,10130,,5800000,55,10
118,3-105-26/58ʻ,-10110002625585-,����ѷ ��������� ���� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ������ ��з���紾��ʵԡ,�Ţ��� 113,2,-,�ҧ���-�����,�á������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,24500000,7,233
119,3-105-26/62ʻ,-10110095625625-,�ҧ��ѭ�� ����ó�ص�,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88/104,15,,,�ҧ���,�ҧ���,��طû�ҡ��,10280,02-7036126-34,17000000,20,367
120,3-105-27/49ʻ,-10110002725492-,������� ��͡�Ѳ��,�Ѵ�¡��ʴط����������Ƿ��������ѹ���� ੾����ɡ�д�� ��ɾ��ʵԡ ������ ���������е�ҧ �,�Ţ��� 81/17,5,�ح����, -,���ç��,��л��ᴧ,��طû�ҡ��,10130,0 2748 4229,1000000,4,120