﻿id,Title,Subtitle,Unit,View,Freq,Y2005,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018, Y2019 , Y2020 , Y2021 
1,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,กระเจี๊ยบเขียว,กิโลกรัม,ประเทศ,รายปี,,140.00,"4,341.49","9,605.88","4,959.50","5,870.54","6,636.88","14,316.30","7,416.01","8,906.40","28,179.40","22,424.63","54,820.03","21,613.94"," 39,101.15 "," 46,301.67 ","58,499.54"
2,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,กระเทียมใบ,กิโลกรัม,ประเทศ,รายปี,0.40,130.00,168.46,30.00,139.22,140.00,114.63,,241.36,4.54,,86.29,92.31,, 280.00 , 148.56 ,3
3,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,กะหล่ำดอก,กิโลกรัม,ประเทศ,รายปี,"10,971.53","7,472.98","8,425.38","9,231.32","7,789.70","7,578.89","8,980.50","8,478.98","5,249.32","7,222.31","9,518.55","6,359.55","7,031.66","6,362.00"," 3,886.09 "," 2,730.19 ","7,169.66"
4,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,กะหล่ำปลี,กิโลกรัม,ประเทศ,รายปี,"24,683.97","26,643.77","24,608.55","28,939.92","19,873.94","23,922.80","22,124.68","20,185.59","24,791.95","26,564.63","19,742.19","27,030.78","27,062.24","26,777.84"," 26,071.73 "," 25,304.27 ","25,517.81"
5,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ข้าวโพด,กิโลกรัม,ประเทศ,รายปี,"3,125,965.30","2,688,268.06","1,968,257.60","2,414,480.75","5,263,806.42","3,002,023.75","1,216,884.98","3,190,682.87","4,878,394.42","2,222,140.40","494,600.00","455,000.00","219,635.00","488,593.91"," 1,245,703.00 "," 1,411,700.00 ","3,222,867.70"
6,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ข้าวโพดหวาน,กิโลกรัม,ประเทศ,รายปี,"18,652.00","2,605.00","29,906.95","62,085.00","40,372.00","1,063.10","1,530.80",580.00,156.50,"27,528.00",,"7,700.00","2,566.99","15,944.80"," 6,940.40 "," 5,212.99 ","7,150.00"
7,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ข้าวฟ่าง,กิโลกรัม,ประเทศ,รายปี,"616,098.00","748,973.00","433,200.00","772,595.96","830,156.80","225,884.00","150,000.00","62,025.00","228,400.00","140,000.00",,"72,000.00","49,440.00","82,002.00"," 100,000.00 "," 100,000.00 ","138,500.00"
8,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,คะน้า,กิโลกรัม,ประเทศ,รายปี,"423,940.84","424,577.50","217,491.40","293,701.90","310,498.80","271,749.70","211,034.30","300,926.00","257,086.55","299,745.81","329,474.70","419,457.20","460,768.31","405,679.83"," 286,649.85 "," 316,511.53 ","440,216.21"
9,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,แคนตาลูป,กิโลกรัม,ประเทศ,รายปี,,69.95,"1,644.43","1,452.73","3,030.53","1,105.07","1,425.42",413.06,"1,205.88",61.73,5.00,671.33,358.70,144.88, 228.75 , 134.00 ,
10,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,แตงกวา,กิโลกรัม,ประเทศ,รายปี,"5,140.89","6,030.08","1,596.60","4,138.92","19,355.74","14,214.94","15,744.50","23,413.33","24,991.26","15,616.65","22,810.52","10,563.29","18,930.95","22,594.25"," 16,238.58 "," 7,697.43 ","36,986.55"
11,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,แตงเทศ,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,119.52,0.45,,,,, 61.00 , 37.20 ,
12,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,แตงโม,กิโลกรัม,ประเทศ,รายปี,"5,322.60","2,830.63","7,506.68","3,383.37","6,767.20","5,628.28","11,484.19","14,244.64","10,635.38","8,588.59","6,656.74","5,236.28","8,679.67","3,963.31"," 17,348.94 "," 8,315.72 ","12,814.69"
13,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,แตงร้าน,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,2.95,800.20,"3,821.62","18,507.98","16,911.84","19,319.32"," 20,846.55 "," 9,159.60 ","36,986.55"
14,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ถั่วเขียว,กิโลกรัม,ประเทศ,รายปี,,5.00,,25.00,,,,300.00,,,,"20,000.00","20,005.00","64,206.75",,,
15,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ถั่วเขียวเมล็ดดำ,กิโลกรัม,ประเทศ,รายปี,"432,000.00","216,000.00","384,000.00","120,000.00","24,000.00",,,,,,"124,980.00","623,880.00","1,017,480.00","1,421,880.00"," 1,915,460.00 "," 1,950,080.00 ","1,501,740.00"
16,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ถั่วฝักยาว,กิโลกรัม,ประเทศ,รายปี,"3,581.10","2,411.00","19,520.74","19,777.70","36,585.65","13,408.95","6,351.00","4,499.10","11,869.50",255.00,"42,660.00","60,706.80","65,665.47","19,698.98"," 12,313.15 "," 5,666.68 ","7,293.65"
17,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ถั่วลันเตา,กิโลกรัม,ประเทศ,รายปี,"58,682.36","56,153.60","45,011.90","60,050.00","58,650.55","7,536.20","2,125.00","17,925.00","12,313.61","22,422.60","32,125.00","40,028.00","29,578.55","19,214.00"," 23,480.00 "," 27,662.00 ","27,004.60"
18,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ถั่วเหลือง,กิโลกรัม,ประเทศ,รายปี,"13,620.00","12,210.00","22,670.00","36,500.00","39,800.00","40,415.00","35,000.00","78,000.00","84,553.00","44,101.00","48,000.00","69,400.00","40,000.00","37,000.00"," 35,000.00 "," 38,060.00 ","23,000.00"
19,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ทานตะวัน,กิโลกรัม,ประเทศ,รายปี,"381,443.99","639,318.74","566,507.83","175,987.76","466,669.63","620,007.25","241,415.25","229,353.03","131,611.36","319,102.89","531,735.85",513.15,"91,273.52","61,027.17"," 88,846.79 "," 22,320.87 ","51,804.62"
20,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,บรอคโคลี,กิโลกรัม,ประเทศ,รายปี,795.50,"1,159.27",721.60,"1,133.77",271.44,291.94,679.70,"1,107.18","1,200.76",451.00,"20,521.80",850.71,"26,616.79",803.41, 542.63 , 685.57 ,887.23
21,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,บวบเหลี่ยม,กิโลกรัม,ประเทศ,รายปี,,165.00,"12,714.55","24,253.05","13,139.05","28,844.31","20,427.17","18,164.48","12,203.05","30,719.62","21,323.00","21,913.00","10,248.53","27,020.84"," 14,390.70 "," 12,708.84 ","30,983.03"
22,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ปาล์มน้ำมัน(เมล็ด),กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,"3,178,400.00","2,084,067.00","1,312,091.00",," 1,594,882.00 ","4,061,277.00"
23,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ผักกาดกวางตุ้ง,กิโลกรัม,ประเทศ,รายปี,"317,453.85","279,335.10","514,785.35","246,928.90","290,934.70","482,638.99","205,205.90","491,612.90","508,778.29","341,338.44","295,958.05","235,554.80","282,022.50","247,796.20"," 263,227.70 "," 382,378.99 ","434,997.80"
24,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ผักกาดขาว,กิโลกรัม,ประเทศ,รายปี,"48,804.44","91,772.66","82,167.92","98,176.60","50,097.56","89,407.04","41,702.86","38,636.52","36,623.20","79,184.78","105,578.70","93,633.94","89,321.98","41,652.00"," 47,729.38 "," 61,199.79 ","162,361.52"
25,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ผักกาดเขียว,กิโลกรัม,ประเทศ,รายปี,"50,567.20","68,066.52","116,564.50","75,860.20","96,401.58","189,719.00","103,688.60","80,303.20","116,232.00","135,147.88","57,422.00","180,947.00","397,446.90","140,595.80"," 59,501.30 "," 161,068.00 ","134,551.71"
26,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ผักกาดหอม,กิโลกรัม,ประเทศ,รายปี,"21,431.46","11,096.45","14,167.13","19,261.89","11,487.46","13,326.51","13,545.08","28,404.27","44,116.91","55,022.13","48,763.19","43,324.97","25,837.62","41,994.17"," 42,827.22 "," 22,156.40 ","56,679.54"
27,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ผักกาดหัว,กิโลกรัม,ประเทศ,รายปี,"195,142.55","307,244.74","279,103.69","173,622.92","190,071.90","164,644.86","144,648.70","82,086.92","164,887.01","181,081.26","195,408.82","203,422.92","248,861.96","70,764.07"," 80,873.50 "," 112,261.60 ","162,659.40"
28,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ผักชี,กิโลกรัม,ประเทศ,รายปี,"757,302.48","839,482.15","937,339.00","932,667.10","901,616.50","988,939.40","759,250.00","1,137,963.10","687,725.20","918,922.00","1,592,955.30","1,631,941.90","1,880,379.73","1,077,198.80"," 1,248,828.40 "," 1,246,047.10 ","1,688,219.00"
29,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ผักบุ้งจีน,กิโลกรัม,ประเทศ,รายปี,"202,109.92","224,413.89","62,394.00","80,050.00","455,259.15","621,372.88","88,630.00","143,119.36","169,601.20","312,014.60","201,025.00","116,270.00","399,072.50","436,330.00"," 27,122.00 "," 10,200.00 ","79,076.80"
30,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,พริก,กิโลกรัม,ประเทศ,รายปี,"4,108.69","1,895.00","6,813.28","5,746.31","4,246.16","6,626.28","7,874.10","10,595.50","14,162.34","10,664.80","1,880.36","21,615.16","12,685.19","10,910.72"," 8,887.09 "," 7,701.38 ","9,340.96"
31,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ฟักทอง,กิโลกรัม,ประเทศ,รายปี,,,"10,700.70","9,212.49","13,705.17","9,391.23","6,371.66","14,069.31","5,400.97","15,316.27","18,542.70","17,732.21","11,892.36","15,682.83"," 14,857.17 "," 2,438.40 ","10,769.05"
32,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,แฟง,กิโลกรัม,ประเทศ,รายปี,,0.06,150.41,17.79,201.30,193.54,222.00,159.00,0.22,113.02,"1,063.85",819.60,679.30,"1,398.40", 303.93 , 279.00 ,821.05
33,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,ฟัก,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,,,,,,,,15.7
34,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,มะเขือเทศ,กิโลกรัม,ประเทศ,รายปี,"1,361.40",966.27,"2,349.38","2,012.98","4,128.09","6,411.16","2,925.15","4,585.06","19,593.99","5,903.40","2,654.69","2,997.05","18,512.73","8,980.84"," 6,076.24 "," 4,423.05 ","4,819.61"
35,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,มะเขือเปราะ,กิโลกรัม,ประเทศ,รายปี,,,6.60,,12.00,2.00,130.00,852.40,661.96,362.23,,,"1,257.95",79.10," 3,573.85 ", 136.05 ,26.15
36,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,มะเขือม่วง,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,58.29,36.29,45.00,41.40,469.98,227.70, 644.62 , 172.03 ,150
37,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,มะเขือยาว,กิโลกรัม,ประเทศ,รายปี,,1.20,680.59,538.54,"1,092.24","1,538.54","2,196.57","2,817.89","7,042.01","4,534.36","2,847.85",721.03,"2,457.55","4,574.38"," 3,240.18 "," 1,800.19 ",912.49
38,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,มะระ,กิโลกรัม,ประเทศ,รายปี,,"1,039.03","15,548.87","20,902.10","5,041.24","21,368.83","13,606.58","32,655.56","4,286.76",,,"3,035.50","2,120.45",30.00,, 50.00 ,
39,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,มะระขี้นก,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,"7,376.43","44,629.96","4,991.25","17,012.95","17,846.55","7,580.17"," 5,418.91 ", 338.20 ,"3,427.59"
40,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,มะระจีน,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,"5,304.10","6,529.17","3,188.85","2,746.53","2,716.34","2,941.49"," 1,914.82 "," 4,159.40 ","2,238.80"
41,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,มะละกอ,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,121.30,181.67,201.55,159.19,169.79,459.32, 334.77 , 410.12 ,"1,630.02"
42,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,เมล่อน,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,176.42,350.36,251.43,216.16,"1,051.53",717.15, 681.61 , 360.69 ,480.78
43,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,หอมแดง,กิโลกรัม,ประเทศ,รายปี,,,,,,,,,,48.51,,,,,,,
44,ปริมาณการนำเข้าเมล็ดพันธุ์ควบคุม,หอมหัวใหญ่,กิโลกรัม,ประเทศ,รายปี,130.47,"3,486.34","3,160.27","3,168.55","3,150.53","3,151.68","3,179.74","3,195.16","3,149.81","3,280.46","3,149.80","3,168.19","3,248.78","3,394.50"," 3,263.30 "," 3,149.80 ","3,149.80"
45,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,กระเจี๊ยบเขียว,บาท,ประเทศ,รายปี,,"164,604.35","1,747,601.81","3,767,202.38","5,069,000.72","5,080,295.48","4,509,157.63","8,185,195.65","4,324,543.74","4,982,205.69","269,154.87","12,911,969.23","18,613,370.55","14,430,623.45"," 19,501,985.54 "," 27,180,201.18 ","34,435,850.40"
46,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,กระเทียมใบ,บาท,ประเทศ,รายปี,83.98,"214,614.53","140,274.68","42,558.18","212,843.26","434,755.37","224,576.59",,"426,723.46","36,990.04",,"121,489.70","117,708.95",," 438,803.76 "," 242,446.83 ","7,722.00"
47,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,กะหล่ำดอก,บาท,ประเทศ,รายปี,"21,551,073.10","17,866,783.28","17,569,239.92","32,253,831.12","28,998,199.97","31,156,235.23","48,689,854.34","40,370,767.39","20,209,748.07","40,735,539.90","37,874,582.08","23,290,691.73","31,152,787.10","25,536,284.81"," 14,962,541.56 "," 9,879,952.14 ","24,896,292.11"
48,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,กะหล่ำปลี,บาท,ประเทศ,รายปี,"77,313,264.82","66,836,555.24","71,259,819.96","78,542,332.88","76,193,225.71","82,100,238.77","75,178,171.44","61,759,183.55","74,212,393.45","81,405,239.25","62,390,648.44","94,606,902.55","95,275,811.30","92,637,866.85"," 78,178,206.78 "," 77,716,250.06 ","75,429,911.42"
49,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ข้าวโพด,บาท,ประเทศ,รายปี,"125,592,431.40","120,394,416.20","89,536,581.77","110,238,231.70","315,426,028.10","170,403,685.60","81,327,698.17","224,498,005.20","282,578,233.60","157,317,066.50","35,641,508.58","42,931,764.00","19,074,488.10","21,022,243.53"," 62,871,469.50 "," 92,005,095.31 ","227,724,052.20"
50,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ข้าวโพดหวาน,บาท,ประเทศ,รายปี,"2,415,755.91","1,253,872.93","4,081,841.61","6,469,443.42","4,428,728.63","700,604.91","1,321,596.68","309,176.65","67,627.51","12,292,231.44",,"3,213,824.60","1,765,875.32","11,260,161.18"," 1,375,333.27 "," 3,077,809.02 ","2,708,416.06"
51,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ข้าวฟ่าง,บาท,ประเทศ,รายปี,"26,097,888.49","23,917,837.93","13,070,370.12","29,603,939.45","33,557,881.64","9,230,505.25","5,246,166.08","3,868,129.07","13,354,315.95","8,242,350.89",,"4,475,184.00","3,141,671.24","6,176,132.24"," 6,535,440.24 "," 4,208,259.62 ","5,621,805.00"
52,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,คะน้า,บาท,ประเทศ,รายปี,"28,906,636.43","29,599,121.13","15,799,404.67","23,211,368.49","36,879,356.48","28,084,874.78","18,830,696.00","35,833,873.23","29,832,386.09","56,942,205.87","45,001,295.58","42,503,563.17","53,345,320.80","46,240,367.23"," 33,248,468.35 "," 41,503,287.23 ","58,806,288.57"
53,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,แคนตาลูป,บาท,ประเทศ,รายปี,,"1,038,633.88","26,449,892.25","22,232,208.56","34,183,854.08","13,339,336.33","10,116,846.61","4,303,675.13","17,231,307.58","821,249.00","87,728.48","5,200,962.42","3,183,822.87","2,191,936.60"," 1,484,703.31 "," 2,206,631.89 ",
54,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,แตงกวา,บาท,ประเทศ,รายปี,"5,849,172.44","9,187,833.08","2,453,779.61","1,871,396.62","9,750,179.14","21,837,130.43","25,275,916.36","40,457,710.48","51,145,282.95","36,801,564.89","60,750,452.16","26,328,511.75","65,877,113.38","79,083,214.45"," 47,515,186.29 "," 34,370,875.52 ","157,484,193.33"
55,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,แตงเทศ,บาท,ประเทศ,รายปี,,,,,,,,,"134,007.49",60.00,,,,," 128,466.00 "," 83,142.00 ",
56,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,แตงโม,บาท,ประเทศ,รายปี,"10,042,009.27","8,421,168.72","12,348,853.38","9,360,712.95","18,244,769.32","8,698,843.80","9,432,620.67","15,368,575.26","18,998,017.79","14,989,541.97","5,641,884.91","8,091,297.21","26,924,777.09","10,417,696.84"," 20,784,144.63 "," 14,462,546.10 ","27,178,369.52"
57,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,แตงร้าน,บาท,ประเทศ,รายปี,,,,,,,,,"14,559.84","2,747,248.14","10,087,134.30","43,689,631.26","45,729,739.54","61,119,009.29"," 58,049,755.01 "," 30,810,880.08 ","157,484,193.33"
58,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ถั่วเขียว,บาท,ประเทศ,รายปี,,"4,940.00",,"5,763.37",,,,"224,659.31",,,,"1,800,000.00","1,938,175.02","5,563,372.80",,,
59,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ถั่วเขียวเมล็ดดำ,บาท,ประเทศ,รายปี,"5,677,824.30","4,823,792.13","8,442,789.38","2,204,408.23","440,956.56",,,,,,"3,795,801.48","31,260,000.00","29,271,321.94","26,487,624.48"," 45,558,189.72 "," 64,057,836.37 ","59,531,323.80"
60,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ถั่วฝักยาว,บาท,ประเทศ,รายปี,"184,290.01","283,256.38","1,981,244.63","2,413,282.71","4,459,694.27","1,484,396.36","1,216,498.39","1,044,913.79","1,797,760.83","45,718.45","1,633,366.95","18,282,017.88","15,275,796.20","3,243,315.62"," 2,124,466.70 "," 1,095,453.66 ","787,673.03"
61,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ถั่วลันเตา,บาท,ประเทศ,รายปี,"1,741,076.49","1,658,270.15","1,217,459.65","1,809,985.10","1,853,081.20","357,208.56","370,289.63","1,182,802.66","360,162.07","978,897.56","1,971,727.67","2,881,384.88","1,578,961.49","1,092,482.77"," 1,267,472.70 "," 1,285,397.05 ","1,464,566.08"
62,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ถั่วเหลือง,บาท,ประเทศ,รายปี,"2,369,792.02","2,011,262.14","3,990,294.88","3,638,165.43","5,933,902.60","4,151,811.62","3,725,840.84","9,513,892.17","10,456,849.01","6,019,348.99","6,645,048.86","9,497,214.23","5,928,527.14","4,939,146.08"," 4,748,022.93 "," 5,010,732.90 ","3,021,885.01"
63,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ทานตะวัน,บาท,ประเทศ,รายปี,"59,259,605.65","90,477,241.46","78,851,634.94","22,441,760.92","73,485,721.14","97,158,531.72","39,459,149.85","36,759,420.92","27,410,455.93","80,179,613.57","144,437,319.90","269,031.32","24,345,287.77","15,799,134.69"," 21,095,418.54 "," 1,872,608.71 ","10,021,859.65"
64,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,บรอคโคลี,บาท,ประเทศ,รายปี,"5,216,062.75","6,912,050.18","3,771,613.83","5,499,879.41","1,025,450.16","976,340.43","3,759,377.32","6,355,874.42","7,168,337.86","2,655,475.83","1,252,999.06","6,582,701.90","7,374,881.96","6,385,632.65"," 3,656,199.34 "," 6,428,866.41 ","5,353,342.71"
65,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,บวบเหลี่ยม,บาท,ประเทศ,รายปี,,"79,915.18","10,147,486.92","13,848,233.20","14,302,596.29","28,458,494.83","19,375,891.96","17,765,220.71","11,473,565.48","32,584,886.08","25,263,928.95","21,847,604.81","20,138,918.18","54,337,647.92"," 16,570,292.55 "," 23,519,588.33 ","60,936,352.25"
66,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ปาล์มน้ำมัน(เมล็ด),บาท,ประเทศ,รายปี,,,,,,,,,,,,"92,032,521.40","53,092,481.66","39,692,330.74",," 50,280,167.80 ","132,386,098.18"
67,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ผักกาดกวางตุ้ง,บาท,ประเทศ,รายปี,"20,226,417.88","18,297,813.38","28,481,544.29","17,766,730.46","29,156,103.15","43,307,475.47","16,851,046.65","49,081,491.38","52,095,961.31","36,941,138.46","36,162,581.59","29,545,922.81","38,909,404.99","33,853,149.32"," 30,423,125.70 "," 55,756,837.25 ","54,562,687.35"
68,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ผักกาดขาว,บาท,ประเทศ,รายปี,"19,284,122.04","19,310,048.19","29,176,947.06","29,399,850.22","27,649,495.97","33,612,574.54","11,683,922.95","18,317,311.29","31,560,774.12","28,976,156.69","32,001,496.16","41,851,433.65","42,472,494.60","16,616,144.24"," 30,035,248.47 "," 34,704,894.69 ","36,780,292.41"
69,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ผักกาดเขียว,บาท,ประเทศ,รายปี,"3,072,201.72","5,294,310.07","6,122,026.10","4,665,400.05","8,743,127.68","15,149,904.76","7,347,548.79","8,175,070.81","10,898,615.44","12,818,602.60","6,311,043.82","19,573,372.61","45,247,485.99","13,757,648.23"," 5,424,965.60 "," 13,777,782.38 ","12,378,307.32"
70,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ผักกาดหอม,บาท,ประเทศ,รายปี,"9,752,055.50","12,810,008.42","13,718,843.32","16,048,495.77","15,750,752.21","17,103,782.45","14,619,242.64","18,155,186.99","41,650,480.98","31,280,678.44","32,857,544.90","32,762,009.38","33,129,657.81","40,546,532.08"," 32,092,062.00 "," 24,537,664.43 ","27,465,345.44"
71,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ผักกาดหัว,บาท,ประเทศ,รายปี,"26,716,137.50","31,105,670.03","28,562,844.43","24,386,645.33","38,247,303.27","26,449,240.55","29,789,076.06","14,964,218.92","29,953,086.78","31,748,366.15","32,675,826.72","30,727,264.79","33,263,379.05","19,475,210.36"," 17,444,645.17 "," 22,729,342.72 ","41,880,897.64"
72,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ผักชี,บาท,ประเทศ,รายปี,"45,962,930.81","46,029,791.40","51,511,164.28","58,972,415.62","62,885,100.88","69,482,068.76","47,348,271.88","65,866,411.50","39,458,589.18","58,876,504.32","104,000,464.60","98,304,939.75","131,312,306.70","66,918,722.17"," 63,870,765.65 "," 67,103,668.50 ","95,535,843.28"
73,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ผักบุ้งจีน,บาท,ประเทศ,รายปี,"7,750,344.30","9,823,524.65","2,661,411.38","4,562,806.97","24,286,904.88","36,385,861.69","4,708,683.70","8,316,658.20","9,192,011.31","18,647,870.67","13,409,233.18","5,243,548.36","29,327,785.29","26,353,069.20"," 1,616,275.91 "," 913,688.10 ","6,547,559.13"
74,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,พริก,บาท,ประเทศ,รายปี,"12,698,290.78","6,751,011.45","15,969,645.71","18,491,797.26","20,977,016.96","29,538,457.15","38,822,723.67","37,199,094.99","69,737,813.31","43,302,218.36","14,737,178.76","34,705,900.32","112,245,624.80","80,807,470.04"," 72,486,807.49 "," 32,622,571.87 ","62,935,212.04"
75,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ฟักทอง,บาท,ประเทศ,รายปี,,,"11,207,780.14","9,334,762.30","11,352,330.48","9,032,208.42","6,576,343.81","13,463,213.42","8,194,874.79","23,888,507.90","34,457,302.61","27,226,315.49","19,837,965.42","23,359,134.41"," 20,359,967.38 "," 6,014,554.84 ","19,099,510.57"
76,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,แฟง,บาท,ประเทศ,รายปี,,22.20,"43,450.23","9,104.66","32,877.10","353,224.18","374,563.69","296,507.17",333.25,"131,970.40","1,377,576.40","917,542.50","778,581.00","1,751,686.00"," 1,916,422.20 "," 1,987,100.00 ","6,786,094.00"
77,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,ฟัก,บาท,ประเทศ,รายปี,,,,,,,,,,,,,,,,,"21,195.00"
78,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,มะเขือเทศ,บาท,ประเทศ,รายปี,"8,968,053.92","7,092,442.74","13,541,181.43","12,068,741.90","31,180,887.99","49,659,553.12","22,395,290.42","53,741,585.54","72,130,320.15","70,975,974.59","34,963,794.65","38,950,645.67","46,050,172.85","117,659,132.20"," 72,925,887.72 "," 61,794,372.28 ","98,727,733.86"
79,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,มะเขือเปราะ,บาท,ประเทศ,รายปี,,,"26,965.23",,"2,901.82","7,920.00","179,632.01","1,197,547.96","999,031.00","551,215.76",,,"10,635,138.00","48,289.50"," 3,795,230.65 "," 106,311.90 ","52,000.00"
80,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,มะเขือม่วง,บาท,ประเทศ,รายปี,,,,,,,,,"104,045.45","16,424.25","21,739.33","2,157,374.37","2,878,795.35","2,183,651.24"," 4,829,077.85 "," 2,476,840.16 ","6,869,820.77"
81,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,มะเขือยาว,บาท,ประเทศ,รายปี,,"23,137.25","4,057,561.82","4,578,151.41","2,788,018.14","5,346,468.51","8,197,678.48","6,206,959.49","8,525,144.58","7,706,861.49","3,869,016.14","1,770,960.85","3,921,713.00","3,853,126.35"," 2,526,346.21 "," 3,045,049.22 ","3,353,444.84"
82,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,มะระ,บาท,ประเทศ,รายปี,,"1,270,696.73","18,203,856.86","19,573,464.37","7,010,289.66","26,989,713.89","19,477,662.64","39,850,756.15","8,073,106.12",,,"5,495,955.81","3,999,897.46","20,633.29",," 95,081.40 ",
83,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,มะระขี้นก,บาท,ประเทศ,รายปี,,,,,,,,,"11,444,293.81","21,812,512.44","9,980,717.81","31,843,744.00","38,843,171.60","16,144,546.28"," 11,384,938.21 "," 656,765.87 ","8,103,980.64"
84,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,มะระจีน,บาท,ประเทศ,รายปี,,,,,,,,,"10,649,316.52","16,103,498.17","8,750,588.79","6,404,668.71","11,168,127.79","11,833,878.04"," 8,103,205.19 "," 10,907,176.11 ","6,438,507.35"
85,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,มะละกอ,บาท,ประเทศ,รายปี,,,,,,,,,"2,263,032.34","5,338,799.38","4,442,082.57","2,891,100.00","6,588,198.00","12,667,044.70"," 14,983,013.56 "," 5,872,196.22 ","13,296,380.25"
86,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,เมล่อน,บาท,ประเทศ,รายปี,,,,,,,,,"1,728,570.87","1,236,727.04","6,692,684.14","2,734,848.74","13,561,667.80","10,034,497.10"," 5,304,363.56 "," 6,213,526.78 ","4,172,158.14"
87,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,หอมแดง,บาท,ประเทศ,รายปี,,,,,,,,,,"1,489,000.00",,,,,,,
88,มูลค่าการนำเข้าเมล็ดพันธุ์ควบคุม,หอมหัวใหญ่,บาท,ประเทศ,รายปี,"633,986.51","14,685,692.97","13,081,893.71","13,957,759.00","14,078,862.60","15,076,119.59","15,748,703.78","16,553,913.66","15,925,457.09","17,064,538.07","17,354,612.15","18,940,404.62","18,309,593.89","17,398,396.10"," 17,067,088.76 "," 17,001,476.29 ","17,267,420.36"
