�ӴѺ���,�Ţ�����Ѻ�ͧ,�Ţ��� �͡.���,�����ҵðҹ,����Сͺ���,�Ţ��Шӵ�Ǽ�����������ҡ�,�ѹ�͡��Ѻ�ͧ,�ѹ�������,�Ţ���,�Ҥ��/�����ҹ,���,���,����,�Ӻ�,�����,�ѧ��Ѵ,������ɳ���
1,058-083/1,83-2563,�����Ѻ��ԧ,����ѷ �ҫ������ôѤ���͹��૿��� �ӡѴ,0305547001021,2021-03-25,2024-03-24,"144/4,5",,,�Ե��Ҿ ,1,��ù���,���ͧ����Ҫ����,����Ҫ����,30000
2,060-003/32,32-2561,���͹�ҧ����,����ѷ ���硫� ������� �ӡѴ (��Ҫ�),0107561000358,2021-04-26,2024-04-25,79/2,,,,1,������,�ҧ�С�,���ԧ���,24180
3,064-001/4,4-2561,��Ң�˹�����Ѻ�ç�����з��ѡ�Ҹ�ó�,����ѷ �Թ��ԭ��÷� �ӡѴ,0115522000049,2021-11-10,2024-11-09,38/5,,,�آ���ʴ�� ,7,�ҧ�ҡ,��л��ᴧ,��طû�ҡ��,10130
4,066-001/180,180-2564,������ҹ�����,�ҧ��� ��������ط���,3740300531221,2021-11-29,2024-11-28,38/1,,,,6,˹ͧ�ͧ��ͧ,��ҹ���,��ط��Ҥ�,74120
5,73-001/106,106-2563,����ͧ���͹�������Ѻ���ѡ����� : ����ҧ�ͧ,����ѷ �ح����������� �ӡѴ,0505560002289,2022-01-17,2025-01-16,63/2,,,,3,˹ͧ���,�ѹ����,��§����,50290
6,76-002/180,180-2564,������ҹ�����,����ѷ ���з�ȹ� �͵�͹ �ӡѴ,0745565000398,2022-02-15,2025-02-15,38/1,,,,6,˹ͧ�ͧ��ͧ,��ҹ���,��ط��Ҥ�,74120
7,081-001/42,42-2562,��Ե�ѳ��Ӥ������Ҵö,����ѷ ��.���.��.��դ�� �ӡѴ,0105534122322,2022-03-08,2025-03-07,966/1-2,,�Ҵ����� 47,�Ҵ�����,,�оҹ�ͧ,ࢵ�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310
8,080-001/37,37-2561,��Ե�ѳ��Ӥ������Ҵ��Ш�,����ѷ ��.���.��.��դ�� �ӡѴ,0105534122322,2022-03-08,2025-03-07,966/1-2,,�Ҵ����� 47,�Ҵ�����,,�оҹ�ͧ,ࢵ�ѧ�ͧ��ҧ,��ا෾��ҹ��,10230
9,085-001/40,40-2561,��Ե�ѳ��Ӥ������Ҵ������ͧ�������ͧ�آ�ѳ������ԡ,����ѷ ��.���.��.��դ�� �ӡѴ,0105534122322,2022-03-17,2025-03-16,966/1-2,,�Ҵ����� 47,�Ҵ�����,,�оҹ�ͧ,ࢵ�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310
10,083-001/38,38-2561,��Ե�ѳ��Ӥ������Ҵ��鹪�Դ����,����ѷ ��.���.��.��դ�� �ӡѴ,0105534122322,2022-03-17,2025-03-16,966/1-2,,�Ҵ����� 47,�Ҵ�����,,�оҹ�ͧ,ࢵ�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310
11,084-001/39,39-2561,��Ե�ѳ��Ӥ������Ҵ�Ҫ�з����㹤���,����ѷ ��.���.��.��դ�� �ӡѴ,0105534122322,2022-03-17,2025-03-16,966/1-2,,,�Ҵ�����,,�оҹ�ͧ,ࢵ�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310
12,094-001/41,41-2562,���տѹ�����ع��,����ˡԨ�������չ����� ��ͷͧ ,3670300657713,2022-03-23,2025-03-22,999/641,,,,11,�����,���ͧ��ɳ��š,��ɳ��š,65000
13,103-001/36,36-2562,����ѹ�Ǵ�������Ѻʻ�,�ҧ����§ �������,3310101419106,2022-04-19,2025-04-18,37,���¨ա,,,1,���¨ա,���ͧ���������,���������,31000
14,105-001/130,153-2564,��Ե�ѳ��ҡ��,�����¹ �����,3310700091825,2022-04-19,2025-04-18,4/1,,,,1,�������,���⤹���,���������,31140
15,104-001/10,10-2561,�͡����д�ɰ�ҡ��ʴظ����ҵ�,�ҧ��Ǿ��� ��ö���,3311100634250,2022-04-19,2025-04-18,43,,,,22,�Ԥ�,ʵ֡,���������,31150
16,009-001/20,20-2561,��Ե�ѳ��ѡ�������,����ѷ ��.���.��.��դ�� �ӡѴ,0105534122322,2022-04-27,2025-04-28,966/1-2,,�Ҵ����� 47,�Ҵ�����,,�Ҵ�����,ࢵ�Ҵ�����,��ا෾��ҹ��,10230
17,122-001/45,45-2562,��͹�ҧ�ͧ������硫�,����ѷ �Ե� ິ��� �Թ���� �ӡѴ,0125558018452,2022-05-02,2025-05-01,88/8,,,,1,�ҧ�����,�ҡ���,�������,11120
18,152-001/139,139-2564,��Ե�ѳ����ا��,����������  �ѹ�þ����,3929900438309,2022-05-10,2025-05-09,279/32,,,�����ʹ,,�Ѻ���§,���ͧ��ѧ,��ѧ,92000
19,151-002/41,41-2562,���տѹ�����ع��,����������  �ѹ�þ����,3929900438309,2022-05-10,2025-05-09,279/32,,,�����ʹ,,�Ѻ���§,���ͧ��ѧ,��ѧ,92000
20,184-001/159,159-2564,��Ե�ѳ��ҡ�����о����,��¨��٭  ����º,2910500012189,2022-05-17,2025-05-16,118,,,�Ч�-�ҡ����,2,�ҡ���,�Ч�,ʵ��,91110
21,183-001/157,157-2564,��Ե�ѳ���дѺ�ء,�ҧ���Ҵ�  ���ѹ��,3910400129431,2022-05-17,2025-05-16,221,,,�Ч�-�ҡ����,6,�ҡ���,�Ч�,ʵ��,91110
22,180-003/49,49-2562,����ͧ��鹴Թ���⵹����,�ҧ�������� ��ͧ�ҹԪ��,3960200197831,2022-05-18,2025-05-17,72,,,,2,�ҧ�ع�ͧ,�ҡ�,��Ҹ����,96110
23,130-001/101,101-2563,��Ե�ѳ���ëԹ,�ҧ��ǳѰ�ѹ�� ��Ǩ�����,3670100222907,2022-05-23,2025-05-22,14,,,,7,����¡,�����ú���,ྪú�ó�,67130
24,127-001/88,88-2563,���������,�������Ż�����ͧ�͹���ͧ���෾,3100504097168,2022-05-23,2025-05-22,52,,,,1,���෾,���෾,ྪú�ó�,67170
25,199-001/89,89-2563,��й��,�������Ż�����ͧ�͹���ͧ���෾,3100504097168,2022-05-23,2025-05-22,52,,,,1,���෾,���෾,ྪú�ó�,67170
26,129-001/48,48-2562,����ͧ��鹴Թ�������෹����,�������Ե����Ԥ�֧����ѹ,3669800012949,2022-05-23,2025-05-22,195,,,,9,�֧����ѹ,�֧����ѹ,ྪú�ó�,67160
27,128-001/49,49-2562,����ͧ��鹴Թ���⵹����,�������Ե����Ԥ�֧����ѹ,3669800012949,2022-05-23,2025-05-22,195,,,,9,�֧����ѹ,�֧����ѹ,ྪú�ó�,67160
28,200-001/12,12-2561,���ټ����ع��,�ҧ�ب���  ���ѭ����,3840400006135,2022-05-23,2025-05-22,33/113,,,,2,�ҧ���,���ͧ����ɮ��ҹ�,����ɮ��ҹ�,84000
29,169-001/33,33-2562,�١��Ф���ع��,��������ٻ��ع�ú�ҹ����ҧ,3400300090286,2022-05-30,2025-05-29,286,,,,7,��ҹ��,����׹,�͹��,40320
30,227-002/50,50-2562,��Ե�ѳ���������ѡ,��»����� �������ѹ��,3521000475760,2022-06-08,2025-06-07,279,,,,12,�Ҥ���,����,�ӻҧ,52150
31,226-001/50,50-2562,��Ե�ѳ���������ѡ,������� ��»ѹ,3521000446832,2022-06-08,2025-06-07,197/3,,,,11,�Ҥ���,����,�ӻҧ,52150
32,237-004/48,48-2562,����ͧ��鹴Թ�������෹����,��¹��ȷ� ����§�آ,1609900215799,2022-06-13,2025-06-12,43/2,��ҹ�ͭ,,,1,��ҹ��,���ͧ������ä�,������ä�,60000
33,236-003/48,48-2562,����ͧ��鹴Թ�������෹����,�������è�� ����§�آ,3600100303811,2022-06-13,2025-06-12,139/1,,,,1,��ҹ��,���ͧ������ä�,������ä�,60000
34,239-003/153,153-2564,��Ե�ѳ��ҡ��,��������� Ỵ��ԭ,3251000106163,2022-06-15,2025-06-14,80/96,,,�����ǧ,,�Ѵ����,���ͧ�ѹ�����,�ѹ�����,22000
35,238-002/153,153-2564,��Ե�ѳ��ҡ��,�ҧ��Ǫ���� �Ԩ�ѡ��,3220500053939,2022-06-15,2025-06-14,44/1,,,,6,�Т��,�Т��,�ѹ�����,22150
36,219-002/48,48-2562,����ͧ��鹴Թ�������෹����,�������ҹ�Թ,3101403530703,2022-06-15,2025-06-14,121/1,,,,3,��ͧ���͹,��ͧ���͹,���ԧ���,24000
37,246-003/108,108-2563,����ͧ���͹�������Ѻ���ѡ����� : ������,���ʹ����  ��ا���§,3251000478401,2022-06-15,2025-06-14,598,,,,1,��ҹ����˹ͧ��,��ѭ�����,������,27120
38,245-003/107,107-2563,����ͧ���͹�������Ѻ���ѡ����� : ���,���ʹ����  ��ا���§,3251000478401,2022-06-15,2025-06-14,598,,,,1,��ҹ����˹ͧ��,��ѭ�����,������,27120
39,244-003/106,106-2563,����ͧ���͹�������Ѻ���ѡ����� : ����ҧ�ͧ,���ʹ����  ��ا���§,3251000478401,2022-06-15,2025-06-14,598,,,,1,��ҹ����˹ͧ��,��ѭ�����,������,27120
40,241-002/108,108-2563,����ͧ���͹�������Ѻ���ѡ����� : ������,�ҧ����تҴ�  ��ҷͧ,3250500006671,2022-06-20,2025-06-19,589/1,,,,2,�ѧ������,�ѧ������,������,27210
41,242-002/107,107-2563,����ͧ���͹�������Ѻ���ѡ����� : ���,�ҧ����تҴ�  ��ҷͧ,3250500006671,2022-06-20,2025-06-19,589/1,,,,2,�ѧ������,�ѧ������,������,27210
42,243-002/106,106-2563,����ͧ���͹�������Ѻ���ѡ����� : ����ҧ�ͧ,�ҧ����تҴ�  ��ҷͧ,3250500006671,2022-06-20,2025-06-19,589/1,,,,2,�ѧ������,�ѧ������,������,27210
43,235-001/108,108-2563,����ͧ���͹�������Ѻ���ѡ����� : ������,����ˡԨ������������д�ɰ����������ͧ�������,3250500435424,2022-06-20,2025-06-19,228,,,,11,�ش����,���ͧ�������,�������,36000
44,234-001/107,107-2563,����ͧ���͹�������Ѻ���ѡ����� : ���,����ˡԨ������������д�ɰ����������ͧ�������,3250500435424,2022-06-20,2025-06-19,228,,,,11,�ش����,���ͧ�������,�������,36000
45,172-001/109,109-2563,����ͧ���͹�������Ѻ���ѡ����� : ���,����ѷ ����� �Թ������� �͹�� �Ѿ���� �ӡѴ,0405564003051,2022-06-23,2025-06-22,165,,,,1,�Թ���,��ҹ��,�͹��,40110
46,144-002/049,49-2562,����ͧ��鹴Թ���⵹����,��ҧ�����ǹ�ӡѴ�ǹ�ŧ����Ԥ,0513533000121,2022-06-30,2025-06-29,10,,,,10,����ԧ,���ͧ�Ӿٹ,�Ӿٹ,51000
47,145-001/047,47-2562,����ͧ��鹴Թ����Ҵ͹,��ҧ�����ǹ�ӡѴ�ǹ�ŧ����Ԥ,0513533000121,2022-06-30,2025-06-29,10,,,,10,����ԧ,���ͧ�Ӿٹ,�Ӿٹ,51000
48,289-001/14,14-2562,ʺ�����Ǽ����ع��,�ҧ��Ǩѹ���� ��Ǫ���,1840100018000,2022-07-08,2025-07-07,37,,,,3,�ҧ��,���ͧ����ɮ��ҹ�,����ɮ��ҹ�,84000
49,290-002/139,139-2564,��Ե�ѳ����ا��,�ҧ���ɰ�  �ѡ����,3101701249867,2022-07-08,2025-07-07,115/1,,,,4,�Ҷ�ҹ,��ҩҧ,����ɮ��ҹ�,84150
50,288-001/56,56-2562,������˹ѧ��,�ҧ��Ǹѹ��  ���»�д�ɰ�,1801200122926,2022-07-08,2025-07-07,47,,,,,�Իѹ,����ʧ,����ɮ��ҹ�,84210
51,291-001/156,156-2564,��Ե�ѳ��ҡ��͡,�ҧ��ǡ����ó ��дԾѷ�����,3841700405265,2022-07-08,2025-07-07,234/2,,,,4,����Ǥ���,�ع�Թ,����ɮ��ҹ�,84130
52,304-001/93,93-2563,��������ǧ����ҹ��ͺ,����ѷ ���� ���� �ӡѴ,0835544001831,2022-07-21,2025-07-20,9,,,��š�ط�� 2,,��Ҵ�˭�,���ͧ����,����,83000
53,305-002/157,157-2564,��Ե�ѳ���дѺ�ء,����ѷ ���� ����� �Թ��ʷ�� �ӡѴ,0835537000531,2022-07-21,2025-07-20,58/10,,,෾����ѵ��,1,������,���ͧ����,����,83000
54,316-001/9,9-2561,��Ե�ѳ������ͧ�Թ,�ҧ��� �Ե���ó ����ú,3320102072142,2022-08-15,2025-08-14,299,,,,2,����Թ�Թ���,����Թ�Թ���,���Թ���,32000
55,320-001/145,145-2564,��Ե�ѳ���д�ɰ�ҡ��ɼ��,�ҧ��ǡ�ŸԴ� �ػ����,3470100124926,2022-08-15,2025-08-14,76,,,��.��.��,,�ҵ��ԧ���,���ͧʡŹ��,ʡŹ��,47000
56,318-003/9,9-2561,��Ե�ѳ������ͧ�Թ,��� ��ó �������,3320102111873,2022-08-16,2025-08-15,123,,���������,,3,����Թ�Թ���,����Թ�Թ���,���Թ���,32000
57,317-002/9,9-2561,��Ե�ѳ������ͧ�Թ,�ҧ�تҹѹ�� ����͹����ҹ,3320100383523,2022-08-16,2025-08-15,185,,,,3,����Թ�Թ���,����Թ�Թ���,���Թ���,32000
58,171-001/85,85-2563,�����Ҽ��,��¹Ѱ�� ��Ծѹ���,3460300139803,2022-08-16,2025-08-15,116,,,,2,⾹���,�������,����Թ���,46130
59,310-002/85,85-2563,�����Ҽ��,�ҧ�����ʧ�� ��⾾ѹ��,5460300011790,2022-08-16,2025-08-15,23,,,,14,���ԧ,�������,����Թ���,46130
60,391-002/36,36-2562,����ѹ�Ǵ�������Ѻʻ�,�ҧ��ǡ�ɵԭ� �ѪþԹ��,3102200798991,2022-09-26,2025-09-25,90/1,,,,7,�ҧ��Ƿͧ,�ҧ��Ƿͧ,�������,11110
61,368-001/134,134-2565,����ͼ��������ٻ�硪��,���������ͼ��������ٻ˹ͧ�ҧ,3320901010938,2022-09-26,2025-09-25,39/7,,,,5,˹ͧ�ҧ,˹ͧ�ҧ,�ط�¸ҹ�,61110
62,367-001/131,131-2565,����ͼ��������ٻ˭ԧ,���������ͼ��������ٻ˹ͧ�ҧ,3320901010938,2022-09-26,2025-09-25,39/7,,,,5,˹ͧ�ҧ,˹ͧ�ҧ,�ط�¸ҹ�,61110
63,386-002/58,58-2562,�ͧ���˹ѧ��,������ͧ���˹ѧ��ʶҾ�,3700700264751,2022-09-26,2025-09-25,45/7,,,,1,��ҹ��ͧ,⾸����,�Ҫ����,70120
64,359-001/66,66-2562,������˹ѧ���,�ҧ����ҭ �Թ��,4570200005209,2022-09-26,2025-09-26,19/4,,,,3,���ŧ,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000
65,358-001/70,70-2562,����Ѵ����,�ҧ���� ������,3740100019887,2022-09-26,2025-09-25,99/3,,,,3,�ѹ���¹��ԧ��,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000
66,362-003/47,47-2562,����ͧ��鹴Թ����Ҵ͹,��ҧ�����ǹ�ӡѴ �纷�Ѿ������Ԥ,0743534000670,2022-09-26,2025-09-25,226/72,,ྪ���� 97,,4,��������,��з���ẹ,��ط��Ҥ�,74130
67,360-002/47,47-2562,����ͧ��鹴Թ����Ҵ͹,��ҧ�����ǹ�ӡѴ �纷�Ѿ������Ԥ,0743534000670,2022-09-26,2025-09-25,226/72,,ྪ���� 97,,,��������,��з���ẹ,��ط��Ҥ�,74130
68,357-002/46,46-2562,����ͧອ�ç��,�ҧ�������ó� ����ʧ,3740200214045,2022-09-26,2025-09-25,150/1,,,,1,�͹���,��з���ẹ,��ط��Ҥ�,74110
69,356-001/46,46-2562,����ͧອ�ç��,�ҧ�������ó� ����ʧ,3740200214045,2022-09-26,2025-09-25,150/1,,,,1,�͹���,��з���ẹ,��ط��Ҥ�,74110
70,392-003/46,46-2562,����ͧອ�ç��,���͹ѹ���� ���Թ����Ѱ,3100905053684,2022-09-28,2025-09-27,8/8,,,��ǧ��������,6,��ҹ����,�ҧ�˭�,�������,11140
71,313-044/199,199-2565,��ú�ԡ�������ҹ�ص��ˡ������ҧ��ä����͡�÷�ͧ�����,�����ԨԵ ���ѵ����ԭ�Ԩ,3100100623925,2022-09-28,2025-09-27,35,,,,6,�͡�Ҫ,������,��ҧ�ͧ,14130
72,375-001/58,58-2562,�ͧ���˹ѧ��,��·ç��� ���ᾧ�ѡ��,3419900303165,2022-09-28,2025-09-27,91,,,,10,�ѡ��,˹ͧ�ҹ,�شøҹ�,41130
73,382-002/89,89-2563,��й��,����ˡԨ������������纼������ͧ�͹�ҧ�����Ҥ����,3620401180181,2022-09-28,2025-09-27,8/2,,,,3,�Ҥ����,��ҹ��е���,��ᾧྪ�,62110
74,380-002/145,145-2564,��Ե�ѳ���д�ɰ�ҡ��ɼ��,�ҧ�Թ���  ���ԫ����,3660100317137,2022-09-29,2025-09-28,276/1,,,,1,��ҹ���,���ͧ�ԨԵ�,�ԨԵ�,66000
75,419-004/108,108-2563,����ͧ���͹�������Ѻ���ѡ����� : ������,������Ҫվ�������������ѧ,3190500011790,2022-11-24,2025-11-23,10/1,,,,8,˹ͧ�����,˹ͧ᫧,��к���,18170
76,416-003/85,85-2563,�����Ҽ��,����ˡԨ�������ʷԾ�� ��䫹�,0000000000000,2022-11-29,2025-11-28,14,,,,2,����ҷ�,������,��к���,18160
77,438-005/108,108-2563,����ͧ���͹�������Ѻ���ѡ����� : ������,����͡���� ���§����,3540400453932,2023-01-12,2026-01-11,99,�͹���,,,4,�٧���,�٧���,���,54130
78,447-001/132,132-2564,����ͼ��������ٻ���,�����ѷ�� �ѧ�⳺�,2349900006244,2023-01-20,2026-01-19,782/2,,,,,����ͧ,���ͧ�غ��Ҫ�ҹ�,�غ��Ҫ�ҹ�,34000
79,446-003/11,11-2561,�͡����д�ɰ�ҡ��ʴ����ٻ,�ҧ������Ե�� ��ó���,3349900525126,2023-01-20,2026-01-19,31,,,�ط��ѳ��,,����ͧ,���ͧ�غ��Ҫ�ҹ�,�غ��Ҫ�ҹ�,34000
80,427-001/100,100-2563,��Ե�ѳ���Թ����ѡ,����ˡԨ������������Ե�ѳ��ҡ�Թ,3200100179803,2023-03-31,2026-03-30,27/2,,,,7,�����,���ͧ�ҡ,�ҡ,63000
81,434-006/9,9-2561,��Ե�ѳ������ͧ�Թ,�ҧ��ó�Ծ�� �ª��,3630600056529,2023-03-31,2026-03-30,9/909,,,�Թ�ä���,,����ʹ,����ʹ,�ҡ,63110
82,433-005/9,9-2561,��Ե�ѳ������ͧ�Թ,�ҧ����ó ����ع�,3639800028811,2023-03-31,2026-03-30,567,,,,10,����,����ʹ,�ҡ,63110
83,576-001/29,29-2561,����Ҵ�͡˭��,�������Ե�ѳ��������ҹ���¡��ᷡ,1102000786658,2023-04-05,2026-04-04,183,��ҹ���¡��ᷡ,-,-,1,������,������,ྪú���,76140
84,575-002/30,30-2561,����Ҵ�ҧ�о����,������ѡ�ҹ�Ӻźҧ�á,3760700228452,2023-04-05,2026-04-04,163,-,-,-,4,�ҧ�á,��ҹ����,ྪú���,76110
85,555-011/9,9-2561,��Ե�ѳ������ͧ�Թ,��³ç�� �����㨻����,3580500088730,2023-04-19,2026-04-18,108,���ٺ,,,6,��������,����ҹ���,�����ͧ�͹,58120
86,586-004/153,153-2564,��Ե�ѳ��ҡ��,�ҧ��Ǿѹ�� �¾����,3311100700309,2023-04-21,2026-04-20,51,,,,12,����ѧ,ʵ֡,���������,31150
87,502-001/30,30-2561,����Ҵ�ҧ�о����,����ˡԨ������ͼ�������ҹ�ҧ���,3320701064210,2023-04-21,2026-04-20,7,,,,10,�͹�ô,�ѵ�����,���Թ���,32130
88,503-010/9,9-2561,��Ե�ѳ������ͧ�Թ,��� ���о��� �ح���,3321000972706,2023-04-21,2026-04-20,15,,,,8,�ç��,��ճç��,���Թ���,32150
89,501-009/9,9-2561,��Ե�ѳ������ͧ�Թ,��� ���� ����º,3320100726391,2023-04-24,2026-04-24,46,,,,7,����Թ�Թ���,����Թ�Թ���,���Թ���,32000
90,500-008/9,9-2561,��Ե�ѳ������ͧ�Թ,�ҧ �Ե����� �׹���,3320100379917,2023-04-24,2026-04-23,68/1,,,,3,����Թ�Թ���,����Թ�Թ���,���Թ���,32000
91,499-007/9,9-2561,��Ե�ѳ������ͧ�Թ,��� ���õ��ѡ��� �Դ���,3320100378651,2023-04-24,2026-04-23,168,,,,4,����Թ�Թ���,����Թ�Թ���,���Թ���,32000
92,022-002/32,32-2561,���͹�ҧ����,����ѷ ෾෡�� (�������) �ӡѴ,0105557062041,2023-06-02,2026-06-01,99/9,-,-,�ҧ�ҵ�Ҵ �� 23,3,�ҧ��Ҹ�,�ҧ��Ҹ�,��طû�ҡ��,10570
93,549-001/149,149-2565,��Һҵԡ,�������������ҫ� (�ҧ��ǿ��մ� ���ҳç��),1949900097653,2023-06-09,2026-06-08,48/3,-,-,-,1,�������,���ͧ�ѵ�ҹ�,�ѵ�ҹ�,94000
94,659-001/150,150-2565,��͡��͹�ԧ,������ѵ�������ҹ�ͭ(�鹽���),3520100678131,2023-06-15,2026-06-14,3,-,-,-,1,�ѹ��ҧ,�ѹ��ᾧ,��§����,50130
95,668-006/108,108-2566,����ͧ���͹�������Ѻ���ѡ����� : ������,����ѷ �ٹ����� ����Ť��� �ӡѴ,0505557005914,2023-06-15,2026-07-14,99/60,-,-,-,12,�ѹ�����,�ѹ����,��§����,50210
96,665-004/107,107-2566,����ͧ���͹�������Ѻ���ѡ����� : ���,����ѷ �ٹ����� ����Ť��� �ӡѴ,0505557005914,2023-06-15,2026-06-14,99/60,-,-,,12,�ѹ�����,�ѹ����,��§����,50210
97,664-004/106,106-2566,����ͧ���͹�������Ѻ���ѡ����� : ����ҧ�ͧ,����ѷ �ٹ����� ����Ť��� �ӡѴ,0505557005914,2023-06-15,2026-06-14,99/60,-,-,-,12,�ѹ�����,�ѹ����,��§����,50210
98,719-002/131,131-2565,����ͼ��������ٻ˭ԧ,�ҧ������ �Ҥ�آ,3102000041403,2023-07-05,2026-07-04,155,,,,7,�Թ���,���ͧ��ù�¡,��ù�¡,26000
99,748-012/9,9-2561,��Ե�ѳ������ͧ�Թ,�ҧ��� �ع�� ��ԭ����,3659900499637,2023-07-12,2026-07-11,282,,,,1,����Թ�Թ���,����Թ�Թ���,���Թ���,32000
100,847-001/95,95-2563,�����ͺ,����ˡԨ��������������ҹ�ɵáä������Ҫ����,3260100205928,2023-08-11,2026-08-10,35/1,,,,3,���ԡ�,���ͧ��ù�¡,��ù�¡,26000
101,856-013/9,9-2561,��Ե�ѳ������ͧ�Թ,����ѷ ������� �ôѡ�� ��������� �ӡѴ,0105537114932,2023-09-04,2026-09-03,49/246-249,,,�ҧ�͹ 3,,˹ͧ��,ࢵ˹ͧ��,��ا෾��ҹ��,10160
102,761-004/85,85-2563,�����Ҽ��,�ҧ�����Ż�  �ѹ������,3460600402399,2023-09-06,2026-09-05,102/1,,,��м�,,����Թ���,���ͧ����Թ���,����Թ���,46000
103,760-003/131,131-2565,����ͼ��������ٻ˭ԧ,�ҧ�ح���  �ټҹ��,3460100901396,2023-09-06,2026-09-05,69,,,,7,�ӻ��,���ͧ����Թ���,����Թ���,46000
104,908-002/149,149-2565,��Һҵԡ,���������Ż���Ǻҵԡ,3250400807028,2023-09-22,2026-09-21,310,�Թ���ء,,,6,��Т�ѭ,���ͧ������,������,27000
105,959-001/233,233-2566,����ͧ��дѺ�Թ�����,��¾�ͧ ����Է�ԡ��,3920400141813,2023-10-03,2026-10-02,261/434,,,��ѭʹԷǧ��,,�ҧ�ع���,ࢵ�ҧ�͡����,��ا෾��ҹ��,10700
106,922-002/56,56-2562,������˹ѧ��,��¹��ѹ��   ��Ǩѹ�����,3430400298814,2023-10-04,2026-10-03,147,,,,4,�͹˭�ҹҧ,����ԭ,�֧���,38180
