�ӴѺ,�Ţ����¹�ç�ҹ,�����ç�ҹ,��Сͺ�Ԩ���,�Ţ���,����,���,���,�Ӻ�,�����,�ѧ��Ѵ,��ɳ���,���Ѿ��,�Թ�ع���,���ҹ,�ç���
2,3-101-1/40,����ѷ �վ��Ϳ (�������) �ӡѴ (��Ҫ�),"�ӺѴ��ӷ������� 4,000 �١��ȡ�����/�ѹ",�Ţ��� 48,9,-,���Թ�ǧ��,�ʹ�ʺ,�չ����,��ا෾��ҹ��,10510,989-4050-62,43100000,10,356
3,3-101-1/45,����ѷ ��Ҩѡ���⵾��� �ӡѴ,��Ѻ�س�Ҿ����������,�Ţ��� 67/16,5,-,���������ѹ��,⤡ὴ,˹ͧ�͡,��ا෾��ҹ��,10530,02-543-1212,0,6,109.4
4,3-101-1/47,����ѷ ��������оѲ�����͡��͹��ѡ������Ǵ���� �ӡѴ (��Ҫ�),��Ѻ�س�Ҿ�ͧ�������,�Ţ��� 68/39,3,����� 17,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,127500000,23,862.2
5,3-101-2/38,����ѷ ��������оѲ�����͡��͹��ѡ������Ǵ���� �ӡѴ,��Ѻ�س�Ҿ�ͧ������� �Ѵ�¡��ʴط����������� �����С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) ��л�Сͺ�Ԩ��÷���ʴ����������ԧ����ҡ�ͧ���»�������ҧ � (BLENDING),�Ţ��� 68/39,3,�Ѵ�����,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,4153728,5000000,82,439
6,3-101-4/41,����ѷ ������ʹ�س �ӡѴ,�ӺѴ��������ѹ�Դ�ҡ��кǹ��ü�Ե������駹����������ͧ���ѷ�������ʹ�س��ӡѴ��к���ѷ��ٹ����젨ӡѴ,�Ţ��� 9,,,���Ե����,�չ����,�չ����,��ا෾��ҹ��,10510,02-181-0036-45,8035000,1,83.05
7,3-105-107/59,����ѷ ਴����� ����� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 11,,�͡��� 114 (��þġ��),,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,5500000,13,191
8,3-105-11/59,��ҧ�����ǹ�ӡѴ ���ѷ� ����������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 286,,,����ԭ,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,818031474,6000000,25,167.25
9,3-105-119/48,����ѷ ����������������� �ӡѴ,�Ѵ�¡��ʴط����������� ੾�з���˹�������Ǵ 1 ��� 1�ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) �Ѵ��ɡ�д�� �Ѵ��ɾ��ʵԡ ��еѴ�������,�Ţ��� 51,,�ʹʺ��,-,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10110,,13200000,20,130
10,3-105-13/49,�ҧ��ǡ����ؤ��� �ѵ���ԭ�آ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ��������ѹ���µ����С�ȡ�з�ǧ�ص��ˡ��� ����ͧ ��áӨѴ��觻�ԡ��������ʴط����������� �.�.2548,�Ţ��� 98,,,���º��ͧ�ͭ,�Ѻ���,�Ҵ��кѧ,��ا෾��ҹ��,10520,,53000000,20,349.22
11,3-105-13/60,����ѷ ���õ�� �Թ������� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� ⩹����Թ�Ţ��� 101,,,,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10120,,120000000,40,371
12,3-105-14/59,����ѷ ��.��.ʵ�� ������ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 547,,,������2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,0 2452 2824,78000000,8,1053
13,3-105-20/59,����ѷ �.���⪤ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 518/29,,������˧ 39(෾����1),,�ѧ�ͧ��ҧ,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,29348025,16500000,14,815
14,3-105-20/60,����ѷ ��.��.��.����� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 117,7,,,������,������ ,��ا෾��ҹ��,10270,,31600000,8,375
15,3-105-22/59,����ѷ �ǧ����� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88/71-72,3,�ӹѹ���,�͡���,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10150,,5000000,14,585
16,3-105-3/60,����ѷ �٫���Ǵ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 60/50,3,,������,��ͧ����,�֧����,��ا෾��ҹ��,10240,,1900000,7,89
17,3-105-30/60,����ѷ ��.��.��. ��Ť�� �͹ʵ�Ѥ��� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 30/12,11,����������õ� 30,����������õ� ,�͡���,������,��ا෾��ҹ��,10250,,7000000,7,52.5
18,3-105-32/54,��չ��,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 12/239,7,��¹���� 24,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,8500000,7,129
19,3-105-39/59,����ѷ ������� ���� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 549,,,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-0489980,29000000,6,91
20,3-105-4/60,����ѷ ਴����� ʵ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 249,,,�ҧ�͹ 4,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,115000000,32,954
21,3-105-48/59,��Ѫ ������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 743/7,,�����˭��ط��,�Ѫ�����ɡ,�ѹ�����,��بѡ�,��ا෾��ҹ��,10900,29300668,12900000,10,228.5
22,3-105-49/59,��ҧ�����ǹ�ӡѴ �.��.�.�����,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 19,,��¹���� 30,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,28972394,27000000,21,295
23,3-105-51/59,����ѷ �ص��ˡ������� ��ҹ�� (2010) �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 92/78-79,9,,��ͧ��ا,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,892029400,120000000,33,1247
24,3-105-52/59,�ҧ��ó� ����Ծ��,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 26/5,,ྪ����114,ྪ����,˹ͧ��ҧ���,˹ͧ��,��ا෾��ҹ��,10150,,13000000,14,766.34
25,3-105-53/54,����ѷ �.�Ѳ������� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� ����Ѵ��ɡ�д��,�Ţ��� 4,,-,�����,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,2000000,2,485
26,3-105-54/59,����ѷ �.��觷�Ѿ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 597,,,������ 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,24155642,12300000,9,426.5
27,3-105-54/61,�ǡšԨ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,"�Ţ��� 16/1,16/2",,�ҧ��д�� 1 �¡ 9,,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,09 5596 4555,12198000,4,98
28,3-105-57/61,����ѷ ��駫����Χ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88/164,3,�ӹѹ���,�͡���,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10150,02-8978134-5,185000000,29,745
29,3-105-6/48,�Ե�侺����,�Ѵ�¡��ʴط�����������੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) ��еѴ����,�Ţ��� 29/6,3,-,��Ъ����ҭ 2,˹ͧ�͡,˹ͧ�͡,��ا෾��ҹ��,10530,,515000,9,2
30,3-105-60/60,��¡��ѳ�� �Ѥá�ž�ó,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 89,,�ҧ��д�� 19,,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,081-8447639,37500000,30,435
31,3-105-68/60,����ѷ ������ع���¹ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 159,,,����ԭ,˹ͧ��ҧ���,˹ͧ��,��ا෾��ҹ��,10160,02-8121576,63000000,34,2992.81
32,3-105-69/59,����ѷ ��Ǵ��� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 888,,,˷����ɮ��,�չ����,�չ����,��ا෾��ҹ��,10510,29565125,175000000,30,795
33,3-105-70/59,����ѷ ��Ǵ������СԨ���Թ�ǧ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 888,,,���Թ�ǧ��,�ʹ�ʺ,�չ����,��ا෾��ҹ��,10510,29565125,220000000,30,1041
34,3-105-71/59,����ѷ ���.�ͪ.����� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 9,,�ط��٪� 36 �¡ 1,�ط��٪� ,�ҧ��,��觤��,��ا෾��ҹ��,10140,24264961,20000000,17,589
35,3-105-72/59,����ѷ � �� ����� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 8,,��ɮ���ó�,,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,287220724,9000000,14,300
36,3-105-72/61,����Է�Ծ��� ͹ѹ�����;ѹ��,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 518/27,,������˧ 39 (෾���� 1),,�ѧ�ͧ��ҧ,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,,14500000,5,100
37,3-105-73/59,����ѷ �.�Ѳ������� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 22,,����� 5,�����,�����,�ҧ�ع��¹,��ا෾��ҹ��,10120,,93000000,30,808.18
38,3-105-81/48,����Χ���,�Ѵ�¡��ʴط�����������੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) �� ������� ��ɡ�д�� �Ѵ��л�ͧ��еѴ����,�Ţ��� 3,,⪵��Ѳ�� ��� 14,��ЪҪ��,�ҧ����,�ҧ����,��ا෾��ҹ��,10800,02-5852521,13000000,10,255
39,3-105-84/59,ǧ��ҳԪ��ҧ�͹,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 91,,,�ҭ������ɡ,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,02-8999995,8700000,7,55.5
40,3-105-84/60,����ѷ ��Ъ�� ������ ���� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 19,,��Ъ������ 59,��Ъ������,���¡ͧ�Թ��,��ͧ�����,��ا෾��ҹ��,10510,02-9169933,2700000,15,836.5
41,3-105-85/59,����ѷ ��ͻ ����� ��͡�������� ��ʷ�Ѥ��� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 4/14,6,,,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,02-9565899,49000000,7,457
42,3-105-88/59,����ѷ �����Ǵ �ӡѴ,�Ѵ�¡��ʴط���������������繢ͧ�����ѹ����,"�Ţ��� 25,27",,��͹�ت 80,��͹�ت,������,������,��ا෾��ҹ��,10250,,7000000,7,119
43,3-105-89/59,����ѷ ������ҿ�� ������ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 169/2,,,���º��ͧ�ͭ,�Ѻ���,�Ҵ��кѧ,��ا෾��ҹ��,10520,,5000000,10,61
44,3-105-9/60,��¤���Ԫ �ԸԸ���մ�,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 61,,�ҧ��д�� 25,,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,24500000,14,200
45,3-105-91/60,����ѷ ����Ǵ�����ɡ�д�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 2,,��ا෾��ձ� 47,,�оҹ�٧,�оҹ�٧,��ا෾��ҹ��,10240,02-2451532,17556000,8,191
46,3-105-98/50,˹ͧ���ͧ���,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ�����Ѵ��ɡ�д������Ѵ�������,�Ţ��� 13/16,7, -,ྪ���� 81,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,,1800000,7,33
47,3-106-1/46,�ҧ������ �������ѹ���,�ӹ���ѹ����շҺ�ҹ�ҡ����ѹ����ͧ��� (Waste Oil Refining),�Ţ��� 40,,ྪ���� 110 �¡ 14-1-1,-,˹ͧ��ҧ���,˹ͧ��,��ا෾��ҹ��,10160,,0,0,335.5
48,3-106-2/46,����ѷ ������ԭ �ӡѴ,�������ѧ����ѹ,�Ţ��� 71/5,,������,��Ъ��ط��,�ҧ��,��觤��,��ا෾��ҹ��,10140,,22000000,12,153
49,3-106-34/60,����ѷ ������� �Թ����๪���� �ӡѴ,���ҧö¹����������������Ѻ ������ ���͹ӡ�Ѻ�������ª���������ѵ�شԺ,�Ţ��� 74,,6,�ҧ�͹ 4,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,02-892-2679,80000000,10,769.5
50,3-106-36/60,����ѷ ������ع���¹ �ӡѴ,�����ª����ǹ����硷�͹ԡ�����������������ͧ��俿����� ��ФѴ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 159,,,����ԭ,˹ͧ��ҧ���,˹ͧ��,��ا෾��ҹ��,10160,28121576,24000000,8,655.12
51,3-106-54/61,����ѷ ��ا෾��Ҥ� �ӡѴ,������ԧ�秨ҡ��Ъ����,�Ţ��� ⩹����Թ�Ţ��� 121,,��͹�ت 86,��͹�ت,������,������,��ا෾��ҹ��,10250,0 2168 3368,1370000000,47,2693.21
52,3-106-62/60,����ѷ �žҳԪ�� �ӡѴ,������ἧǧ������硷�͹ԡ�����������������ͧ��俿����� ��ФѴ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 99/231,4,,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,084-4244701,1000000,12,90
53,�3-106-18/48,����ѷ ���� �͹�� ������ �ӡѴ,�¡ʡѴ�����դ�� �� �Թ �ͧᴧ �ͧ�� �ҡ������д���俿����������������ҳ����������դ��,�Ţ��� 3/356-357,9,-,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,02-5435436-7,0,9,73.86
54,�.105-1/2553-���.,����ѷ ������ �Թ� ๪�� ���� �ӡѴ,�����Ң��仹�������͡��������Ѻ��ا����¹�ŧ��Ҿ�觺�èت����ǹ�ػ�ó�����硷�͹ԡ�����俿����ἧǧ������硷�͹ԡ��ء��Դ����֧ẵ�������ж�ҹ俩�·ء��Դ෻����硷�͹ԡ������ͧ���§�ö¹����Ҿ���͹��������ūմ�����ͧ�Դ�Ţ����ͧ�ӹǳ��,�Ţ��� 115,4,-,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,02-326-1256,10000000,15,1265
55,�.106-1/2551-���.,����ѷ ���� ���� �ӡѴ,1.�����������еС�ѹ���к����ª����ǹ�ػ�ó�����硷�͹ԡ����к��Ѵ������л����͹����ѹ2.�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 66,,#NAME?,-,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,02739-6388,65000000,13,310
56,�.106-1/2553-���.,����ѷ �ʹ��ѹ ��硫����෪�� �ӡѴ,�����������еС�ѹ���й�����ͧ��俿������ػ�ó�����硷�͹ԡ��������������һ�Ѻ��ا����¹�ŧ����Ҿ���͹ӡ�Ѻ�������躴���ª����ǹ�ػ�ó�����硷�͹ԡ���Ѵ������л����͹����ѹ�ӡҡ�С͹�ҡ��êغ�����Ҽ�ҹ��кǹ���ͺ���������Ǻ���ẵ���������,�Ţ��� 66,,��ͧ��ا31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,814334212,0,0,329.5
57,�.106-1/2559-���.,����ѷ ���á�չ (���Ź��) �ӡѴ,�������Ѵ�ŧ��Ѻ��ا����ͧ��俿������ػ�ó�����礷�͹Ԥ����������������Ũ��͹�����Ẻ��ūմպ����ª����ǹ�ػ�ó�俿���������礷�͹Ԥ����жʹ��Сͺ�ػ�ó�俿���������礷�͹Ԥ������ͧ�÷�ȹ�����ͧ���Ѿ������ͧ��ҵ������������������ǹ����,�Ţ��� 239,,��ͧ��ا31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,904100066,7000000000,286,1100
58,�.106-1/2561-���.,����ѷ ���á�չ (���Ź��) �ӡѴ,�������Ѵ�ŧ��Ѻ��ا����ͧ��俿������ػ�ó�����礷�͹Ԥ����������������Ũ��͹�����Ẻ��ūմպ����ª����ǹ�ػ�ó�俿���������礷�͹Ԥ����жʹ��Сͺ�ػ�ó�俿���������礷�͹Ԥ������ͧ�÷�ȹ�����ͧ���Ѿ������ͧ��ҵ������������������ǹ����,�Ţ��� -,,��ͧ��ا31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,-,0,0,0
59,�.106-2/2559-���.,����ѷ ��չ�վѺ�Ԥ �ӡѴ,��ùӹ���ѹ����ͧ�������Ҽ�Ե�繹���ѹ����ͧ��鹰ҹ(BaseOils),�Ţ��� 40,,��ͧ��ا31,,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,26888200,0,0,0
60,�.106-2/2561-���.,����ѷ �ԫѹ �Թ����๪���� (���Ź��) �ӡѴ,�������Ѵ�ŧ��Ѻ��ا����ͧ��俿������ػ�ó�����硷�͹Ԥ����������������Ũ��͹�����Ẻ��ūմպ����ª����ǹ�ػ�ó�俿���������礷�͹Ԥ����жʹ��Сͺ�ػ�ó�俿���������礷�͹Ԥ������ͧ�÷�ȹ�����ͧ��ҵ������������������ǹ����������ͧ�����,�Ţ��� -,,-,-,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,-,0,0,0
61,3-101-1/34ʻ,����ѷ ����.�� ���൷ �ӡѴ,�ӺѴ����������,�Ţ��� 159/1,16,,෾��ѡ�� ��.23,�ҧ��Ҹ�,�ҧ��Ҹ�,��طû�ҡ��,10540,02-706-1515,109363616,10,500
62,3-101-1/35ʻ,����ѷ ���Ϳ�շ� �ӡѴ (��Ҫ�),�ӺѴ����������,�Ţ��� 209,1,,෾��ѡ�� ��.20.5,�ҧ��Ҹ�,�ҧ��Ҹ�,��طû�ҡ��,10540,02-3159400,86160000,24,1751.26
63,3-101-1/44ʻ,�ç�ҹ�ӺѴ������� �ç��èѴ��ù������ࢵ�Ǻ�����ž�� �ѧ��Ѵ��طû�ҡ��,�ӺѴ������¨ҡ���觪���� ʶҹ��Сͺ�������ç�ҹ�ص��ˡ����ࢵ�Ǻ����ž�� �ѧ��Ѵ��طû�ҡ�� �����ԸպӺѴ�ҧ����ҾẺ�С͹��� (Extened aeration activated s,�Ţ��� ,11,-,�آ��Է,��ͧ��ҹ,�ҧ���,��طû�ҡ��,10550,      -,5468790000,80,30000
64,3-101-1/45ʻ,��ͺӺѴ��� �ç����ظ��� �Թ�ῤ,��ͺӺѴ����������,�Ţ��� 261/93,2,    -,�ҹ�Զ�,�ҧ���§,�ҧ���,��طû�ҡ��,10560,02-708-3659-60,7220000,5,38.58
65,3-101-1/46ʻ,����ѷ ��µ�� ������ ������� �ӡѴ,"�ӺѴ���������� ����ҳ��úӺѴ�٧�ش 2,000 �١��ȡ�����/�ѹ",�Ţ��� 82/1,2, -,�ҧö�������,���ç��,��л��ᴧ,��طû�ҡ��,10130,0-2386-1331,60000000,4,621.55
66,3-101-2/36ʻ,��Ҥ��ص��ˡ����͡˹ѧ,��Ѻ�س�Ҿ����������,�Ţ��� ,,�͡˹ѧ,�آ���Է ��.34,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,7039009-10,13000000,15,577.4
67,3-101-2/45ʻ,����ѷ ����Ź���������� �ӡѴ,�ç�ҹ��Ѻ�س�Ҿ���������� (CENTRAL WASTE WATER TREATMENT PLANT),�Ţ��� 199,8,-,�ط��ѡ��,���º�ҹ����,���ͧ��طû�ҡ��,��طû�ҡ��,10280,02 388-0868,6000000,3,50
68,3-101-3/36ʻ,��Ҥ��ص��ˡ����͡˹ѧ,��Ѻ��ا�س�Ҿ�������,�Ţ��� ,11,�͡˹ѧ,�آ���Է ��.30,���º�ҹ,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,33000000,15,1493
69,3-101-3/41ʻ,����ѷ �����Ź�����Թ�� (�������) �ӡѴ (��Ҫ�),�ӺѴ����������,�Ţ��� 89/2,8,�Ѵ�ǹ���,��������ԧ����,���ç��,��л��ᴧ,��طû�ҡ��,10130,3842760-1,48000000,3,460.92
70,3-105-1/46ʻ,����ѷ ����Թ��� �ӡѴ,����ǡѺ��äѴ�¡���ͼѧ�ź��觻�ԡ��������ʴط����������Ƿ�����ѡɳ���Фس���ѵԵ������˹�㹡���з�ǧ��Ѻ��� 2 (�.�.2535) �͡�������㹾���Ҫ�ѭ�ѵ��ç�ҹ,�Ţ��� 33/2-5 �Ҥ������Ҥ�÷�� 2,4,-,�آ��Ժ�� 6,�ҧ�������,��л��ᴧ,��طû�ҡ��,10130,0 2383 0997-8,1500000,18,60
71,3-105-1/49ʻ,����ѷ �� �� �� �ӡѴ,�Ѵ�¡��ʴط�����������੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ�����Ѻ��� 1 (�.�.2541) �����¾��ʵԡ��м�Ե���紾��ʵԡ�ô��,�Ţ��� 13/12-13,4, -,�ҧ��-��Ҵ,�ҧ���,�ҧ���,��طû�ҡ��,10560,,12250000,13,576.05
72,3-105-10/57ʻ,����ѷ �ѧ�� ���.��.�.������ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88/13,12,,,�ҧ���,�ҧ���,��طû�ҡ��,10540,,5000000,16,192
73,3-105-10/60ʻ,����ѷ ��ʷի� ������ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 567/1,1,�Ⱥ�źҧ�� 111,�آ���Է,�ҧ��,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,3500000,18,58
74,3-105-10/61ʻ,����ѷ �� ����������� ���� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 488/12,2,�������,�ҧ���-�����,�á������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,45000000,30,418
75,3-105-106/59ʻ,����ѷ �.�.�����Թ���� ����Ԫ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 46/11-12,23,���Թ��,෾��ѡ��,�ҧ����˭�,�ҧ���,��طû�ҡ��,10540,081 3741 300,107000000,70,175.5
76,3-105-107/60ʻ,����ѷ ��繷շ�.���� �͹�� �Ѿ���� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 53/11,5,���Թ��,෾��ѡ��,�ҧ����˭�,�ҧ���,��طû�ҡ��,10540,,39000000,32,583
77,3-105-11/61ʻ,����ѷ ��ҧ�����ǵ� ����硷�͹ԡ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 208,2,����ʹ,,�ҧ���§,�ҧ���,��طû�ҡ��,10560,,19900000,25,455
78,3-105-116/60ʻ,����ѷ ������԰�� ��繨������� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 95/9,9,,,㹤�ͧ�ҧ��ҡ�,�����ط�਴���,��طû�ҡ��,10130,02-8195133,43500000,20,60
79,3-105-120/60ʻ,����ѷ ����­�ͧ ��� ����Ǫ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,"�Ţ��� ⩹����Թ�Ţ��� 13913,13915",9,����աԨ-͹��ó�,������չ���,����Ш������,�ҧ��Ҹ�,��طû�ҡ��,10570,,10000000,7,280
80,3-105-14/55ʻ,����ѷ ���շ�ҹ�� ��䫤�ԧ (�������) �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� �����������о��ʵԡ,�Ţ��� 13/5,8,�آ���ʴ�� 74,�آ���ʴ��,�ҧ���,��л��ᴧ,��طû�ҡ��,10130,0 2539 4352,1000000,7,2
81,3-105-14/56ʻ,�ҧ�Ѳ�� ���͹,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 28/11,4,�Ѵ�˭�ҧ��ҡ�,�آ���ʴ�� ,㹤�ͧ�ҧ��ҡ�,�����ط�਴���,��طû�ҡ��,10290,869851278,1500000,10,0
82,3-105-14/58ʻ,����ѷ ������ ����� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� ����Ѵ��ɡ�д��,�Ţ��� -,2,�Ӻҧ��,�ҧ���-�����,�á������,���ͧ��طû�ҡ��,��طû�ҡ��,10250,,340000000,72,450
83,3-105-14/60ʻ,����ѷ ���ҧ���ԭ ����չ����� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 122/42,6,-,���-�Ҵ����,�ҧ���§,�ҧ���,��طû�ҡ��,10560,,9224000,14,280
84,3-105-145/47ʻ,����ѷ ���-෤����� �͹���ᵹ�� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴ���������� ੾�з�����ѡɳе����С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541),�Ţ��� 629,6,��������,�ط��ѡ��,�á��,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,15725000,12,85
85,3-105-15/47ʻ,����ѷ ��Ң�� �ӡѴ,�Ѵ�¡��ʴط����������� ੾�з���˹�������Ǵ 1 ��� �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2535) �����¾��ʵԡ ����Ѵ�������,�Ţ��� 258/2,7,����Ѳ��,��������ԧ����,���ç��ҧ,��л��ᴧ,��طû�ҡ��,10130,0 2394 1456,6400000,7,41
86,3-105-15/55ʻ,����ѷ ���� �ԪԤ��� ������� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 50/21,1,-,�ҧ��-��Ҵ,����Ш����˭�,�ҧ��Ҹ�,��طû�ҡ��,10540,02-2348738,26500000,12,74
87,3-105-15/60ʻ,�����ٹ��Ѿ��������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 28/59,19,�ѵ�⪤ 12/3,-,�ҧ����˭�,�ҧ���,��طû�ҡ��,10540,0 2174 6504,8500000,6,28
88,3-105-15/61ʻ,�ҧ����Ѫ�� ൪о�ż�,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� ⩹����Թ�Ţ��� 102251,4,,,���ç,��л��ᴧ,��طû�ҡ��,10130,,4800000,7,10
89,3-105-155/48ʻ,����ѷ �.��ԭ �ô��� �͹�� �Ѿ���� �ӡѴ,�Ѵ�¡��ʴط����������� ੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) �ӹ���ѹ��������е�Ƿ�������������Ҽ�ҹ�����Ըշҧ�ص��ˡ��� ���͹ӡ�Ѻ������������ԧ��᷹ ����ѹ��ʹ��� ����ѹ�����Ẻ ���������ҧ�ѧ���������,�Ţ��� 888/8,7,�ʴ����ѧ���,�آ���Է,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,5000000,5,137
90,3-105-17/55ʻ,����¾��� ������͹ѹ��,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 322/1,6,�Ⱥ�źҧ�� 88,�آ���Է,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,22000000,7,360
91,3-105-19/53ʻ,��ҧ�����ǹ�ӡѴ �ҡ��� �������� �͹�� �����,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� -,7,-,�ط��ѡ��,�á��,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,1300000,7,51
92,3-105-19/60ʻ,��¸���� �Ե�ԪԵ���,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 46/67,9,�ҧ��� 32,෾��ѡ��,�ҧ���,�ҧ���,��طû�ҡ��,10260,,25000000,18,1763
93,3-105-2/46ʻ,����ѷ �� �����ͻ��鹷� �ӡѴ,�Ѵ�¡��ʴط����������� ੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 ����ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�. 2541),�Ţ��� 999,7,�ʴ����ѧ���,�آ���Է,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,0 2707 8455,18200000,14,23
94,3-105-2/54ʻ,"����ѷ ��� ʵ�� �͹�� ������ �ӡѴ (FIVE STEEL AND RECYCLE CO., LTD.)",�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 334,10,-,-,���ç��,��л��ᴧ,��طû�ҡ��,10130,,2100000,3,25
95,3-105-2/57ʻ,����ѷ ��չ૿������� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 297,2,,,�á��,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,8500000,6,280
96,3-105-22/47ʻ,����ѷ ���������ô���� �ӡѴ,�Ѵ�¡��ʴط����������� ੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1(�.�.2541),�Ţ��� 567,10,�ǹ���,��������ԧ����,���ç��,��л��ᴧ,��طû�ҡ��,10130,0 2757 6479,29000000,40,510
97,3-105-23/58ʻ,����ѷ �ҧ�� ������� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 939,7,,�آ���Է,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,16000000,8,260
98,3-105-23/61ʻ,�ҧ�ó� ��պح,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 73,2,,,�á������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,21000000,12,498
99,3-105-24/59ʻ,��ҧ�����ǹ�ӡѴ ��.����.��.��.����.,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 30/2,15,������ 45,������,�Ҫ����,�ҧ���,��طû�ҡ��,24000,,6500000,10,92.5
100,3-105-24/61ʻ,����ѷ ����͹����� ������ �Թ��ʷ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 77,3,,,�á������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,13000000,12,498
101,3-105-25/47ʻ,����ѷ ���ͧ�è�� ��.ʵ�� �ӡѴ,�Ѵ�¡��ʴط�����������੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ�� ��觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�. 2541) �Ѵ������� �Ѵ �Ѻ �����ǹ����,�Ţ��� 172/24,10,�ǹ���,��������ԧ����,���ç��,��л��ᴧ,��طû�ҡ��,10130,0 2394 4277,11300000,14,213.16
102,3-105-25/61ʻ,�������Է�� �ѧ�ͧ�آ����,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 555,9,,,���ç,��л��ᴧ,��طû�ҡ��,10130,,5800000,7,10
103,3-105-26/58ʻ,��Է ��������� ���� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ������ ��з���紾��ʵԡ,�Ţ��� 113,2,-,�ҧ���-�����,�á������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,24500000,7,233
104,3-105-27/49ʻ,������� ��͡�Ѳ��,�Ѵ�¡��ʴط����������Ƿ��������ѹ���� ੾����ɡ�д�� ��ɾ��ʵԡ ������ ���������е�ҧ �,�Ţ��� 81/17,5,�ح����, -,���ç��,��л��ᴧ,��طû�ҡ��,10130,0 2748 4229,1000000,4,120
105,3-105-27/58ʻ,��ҧ�����ǹ�ӡѴ �������ͧ ��Ңͧ���,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 488-488/1,5,-,�آ���Է,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,6600000,8,253
106,3-105-28/56ʻ,�ҧ��ǻح��� ���ʧ��,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ��������ѹ����,�Ţ��� 600,10,-,-,㹤�ͧ�ҧ��ҡ�,�����ط�਴���,��طû�ҡ��,10290,,8000000,4,120
107,3-105-29/47ʻ,����ѷ ���ѡ��� �͹�� ������ �ӡѴ,�Ѵ�¡��ʴط�������������к����ʵԡ,�Ţ��� 152,7,-,�آ���Է,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,01-8180272,2350000,13,10
108,3-105-3/46ʻ,�Ե���ԭ�ͧ���,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� (Industrial non-Hazardous wastes),�Ţ��� 171,4,��þ��� 2,���ǧ��,���ç��,��л��ᴧ,��طû�ҡ��,10130,0 2748 5556,4050000,12,133
109,3-105-31/56ʻ,��ҧ�����ǹ�ӡѴ ����ŧ �����������,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������ѹ���� �� ��ɾ��ʵԡ ��ɡ�д�� ,�Ţ��� 678/1,4,�Ⱥ�� 18/1,���º�ҹ-�Ҵ����,���º�ҹ,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,9750000,5,230
110,3-105-31/58ʻ,��ҧ�����ǹ�ӡѴ ��觴ա�ä����к�ԡ��,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 994,6,,�آ���Է,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,11000000,17,172
111,3-105-32/59ʻ,��´����� ๵��ѡ��,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,"�Ţ��� ⩹����Թ�Ţ��� 15562, 757",6,-,�ҧ��-��Ҵ-��͹�ت,����Ш����˭�,�ҧ��Ҹ�,��طû�ҡ��,10540,,18500000,5,91
112,3-105-33/59ʻ,����ѷ �ҧ��� ������ �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 89/8,9,���ѹ��úص� 2 ,෾��ѡ��,�ҧ���,�ҧ���,��طû�ҡ��,10540,,39000000,10,283
113,3-105-34/48ʻ,����ѷ ��⪤ ������ �ӡѴ,�Ѵ�¡��ʴط�����������੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541),�Ţ��� 34/9,3,-,-,�ҧ���,�ҧ���,��طû�ҡ��,10540,083-1374777,6000000,7,9.5
114,3-105-36/61ʻ,����ѷ ����ԧ ������ê�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 116/94,9,⡴ѧ�ʧ���,෾��ѡ��,�ҧ���,�ҧ���,��طû�ҡ��,10540,,12500000,20,10
115,3-105-37/47ʻ,��ҧ�����ǹ�ӡѴ �.��ԭ��Ңͧ���,�Ѵ�¡��ʴط�����������੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541),�Ţ��� 36,3,-,�آ���Է,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,0-2323-1285,3500000,9,120
116,3-105-39/60ʻ,����¾��� ������͹ѹ��,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� ,12,,,�ҧ���,�ҧ���,��طû�ҡ��,10280,,30000000,18,290
117,3-105-4/55ʻ,�ҧ�������ѵ�� ���ǧ��,ѤѴ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� �� ��ɾ��ʵԡ ��ɡ�д�� ����ҧ ������е�ҧ�,�Ţ��� 174,8,�آ���ʴ�� 72 ���� 2/4,�آ���ʴ��,�ҧ���,��л��ᴧ,��طû�ҡ��,10130,,2100000,28,45
118,3-105-40/49ʻ,����ѷ �����Ңͧ��� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� ੾����ɡ�д�� ��ɾ��ʵԡ ������ ����ҧ ���������е�ҧ �,�Ţ��� 430,3, -,�آ���Է,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,0 2710 8145,2100000,10,15
119,3-105-40/53ʻ,��.��. ������,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 624,3,��� 1,෾��ѡ��,෾��ѡ��,���ͧ��طû�ҡ��,��طû�ҡ��,10270,02 3944823,5500000,11,90
120,3-105-41/48ʻ,��ҧ�����ǹ�ӡѴ ��� ���.������ 2000,�Ѵ�¡��ʴط�����������੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط���������»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) �����¾��ʵԡ,�Ţ��� 39/2,0,12 ��ҧ�ç���¹��طû�ҡ��,�آ���Է,�ҡ���,���ͧ��طû�ҡ��,��طû�ҡ��,10270,,2600000,40,108
121,3-105-42/54ʻ,��ҧ�����ǹ�ӡѴ ��ժ� ������ (2004),�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 1/2,11,-,��������ԧ����,�ҧ˭���á,��л��ᴧ,��طû�ҡ��,10130,,9335000,10,25
122,3-105-42/59ʻ,�ҧ�������͹� �����,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� ⩹����Թ�Ţ��� 3566,1,-,��ҹ����-�ҧ��չ���,��ͧ��ҹ,�ҧ���,��طû�ҡ��,50350,,50100000,10,210
123,3-105-43/60ʻ,����ѷ ���ô �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 888/2,21,�����Ծ����Ź��,������,�ҧ����˭�,�ҧ���,��طû�ҡ��,10540,0 2136 9055,163915389,15,52.5
124,3-105-44/49ʻ,��ҧ�����ǹ�ӡѴ 侺����ҳԪ�� ��Ңͧ���,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 39/4,5,�Ѵ�ҧ˭���á,��������ԧ����,�ҧ˭���á,��л��ᴧ,��طû�ҡ��,10130,0 2385 93316,6050000,11,20
125,3-105-44/53ʻ,�Ѫ�վҳԪ��,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 329,2,�����ԭ,�ҧ���-�����,�á������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,084 131 1188,15000000,27,42
126,3-105-46/49ʻ,����ѷ ����� ��դ�� �ӡѴ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 29/3,5, -,�ҧ��-��Ҵ,�ҧ��Ҹ�,�ҧ��Ҹ�,��طû�ҡ��,10540,,750000,8,287
127,3-105-46/60ʻ,��°Ե��ز� �����Է�Ծ�,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 455,4,�Ѵ��ҹ,�آ���Է,���ç�˹��,���ͧ��طû�ҡ��,��طû�ҡ��,10270,,3000000,8,17
128,3-105-47/53ʻ,����ѷ �� ���� �� ��ʪ��� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 140/�,1,-,෾��ѡ��,�ҧ��Ҹ�,�ҧ��Ҹ�,��طû�ҡ��,10540,,0,10,63
129,3-105-5/58ʻ,����ѷ ������� �������� ���� �ӡѴ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� -,5,����Է��,�á��,�á������,���ͧ��طû�ҡ��,��طû�ҡ��,10250,,165000000,112,648.5
130,3-105-51/48ʻ,����ѷ ��.��.�Թ������ʷ� �ӡѴ,�Ѵ�¡��ʴط�����������੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) ��м�Ե��紾��ʵԡ,�Ţ��� 33/1,1,����-������,�ҧ��-��Ҵ ��.35,��ͧ�����ҵ��,�ҧ���,��طû�ҡ��,10560,-,29300000,20,763.04
131,3-105-52/49ʻ,�ҧ�Դ��� ���ѧ���,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� ੾����ɡ�д�� ��ɾ��ʵԡ ����������,�Ţ��� 34/1,3, -, -,�ҧ���,�ҧ���,��طû�ҡ��,10540,,6500000,4,70
132,3-105-52/61ʻ,��ҧ�����ǹ�ӡѴ �ح���������� ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 86/1,4,,,㹤�ͧ�ҧ��ҡ�,�����ط�਴���,��طû�ҡ��,10290,,14000000,12,498