�ӴѺ���,�Ţ��� �͡.,���� �͡. ������,�������ҵðҹ,���� �͡. �����ѧ���,��С����Ҫ�Ԩ�ҹ�ມ�� �ѹ���,��С�ȡ�з�ǧ ��Ѻ,��С�ȡ�з�ǧ �ѹ���,���Ѵ��� ������,���Ѵ��� �����ѧ���,�ѹ����ռ���ҹ/�ѧ�Ѻ,�������Ե�ѳ��,ʶҹС����ҹ,�ѹ����Ѻ��ا������,�ͧ���ӡѺ
1,1027-2553,�ا���ʵԡ����Ѻ��è������,�����,Plastic bags for food,2010-11-09,4228,2010-08-20,��ͺ����੾�жا���ʵԡ���Өҡ�ëԹ����ط�������������Ѻ��è������  ���͡�� 3 ������ ��� ��������è��������͹ ��������è���������  ��л�������è���������͡�� �¡�˹���ʴ� �ٻ��ҧ����Ե� �س�ѡɳз���ͧ��� ��ú�è� ����ͧ������Щ�ҡ ��êѡ������ҧ���ࡳ��Ѵ�Թ ��С�÷��ͺ,"Covers plastic bag for food made of virgin resin. Classifies plastic bags  by the application into 3 types, i.e. for hot, cold and frozen food. Specifies  shapes, width, length, thickness. Prescribes requirements for  appearance, tensile strength, elongation, temperature resistance, seam  strength, leakage, safety requirements (e.g. chemical migration,  chemicals in texture, etc.). Includes packaging, marking, labelling,  sampling and criteria for conformity, testing.",2011-03-10 00:00:00,���ʵԡ,1,,��.3
2,1116-2535,�ا���ʵԡ�����ٻ�����,�����,U-shaped plastics shopping bags,1992-10-27,1835,1992-09-24,��ͺ����੾�жا���ʵԡ���Ӵ��¿�������ʵԡ����ͷ��չ������� �¡�˹��ٻ��ҧ �Ե����ࡳ�������Ҵ����͹ �س�ѡɳз���ͧ��� ��ú�è� ����ͧ������Щ�ҡ ��êѡ������ҧ���ࡳ��Ѵ�Թ ��С�÷��ͺ,"Covers plastics bags made of single film polyethylene. Specifies shapes, width, length, thickness. Prescribes requirements for general appearance, tensile strength, elongation, impact resistance, seam strength, leakage, printing durability (for bags with print only). Includes packaging, marking, labelling, sampling and criteria for conformity, testing.",1992-10-27 00:00:00,���ʵԡ,1,,��.3
3,1254-2537,�ا���ʵԡẺ���Դ,�����,Zip plastics bags,1995-02-07,2025,1995-01-11,��˹��ا���ʵԡẺ���Դ ��觤�ͺ����੾�жا���ʵԡ���Ӵ��¿����  ���ʵԡ����ͷ��չ��������þ��չ������� ��к���ǳ�ҡ�֧�������ҹ˹��  ������ͧ ��ǹ������ա��ҹ˹�觷�����鹾��ʵԡ�� ˹�ҷ��Դ�Դ�ا ��  ����ʹ֧�͡���Դ �������͡��лԴ �¡�˹��ٻ��ҧ �Ե����ࡳ�������Ҵ  ����͹ ��ʴ� �س�ѡɳз���ͧ��� ��ú�è� ����ͧ������Щ�ҡ ��êѡ  ������ҧ���ࡳ��Ѵ�Թ ��С�÷��ͺ,"Covers plastics bags made of single-layer of polyethylene or  polypropylene film. Specifies shapes, dimensions and tolerances,  material, requirements for general appearance, physical requirements  (e.g. tensile strength, elongation, seam strength), safety requirements  for migration of elements and plastics. Includes packaging, marking,  labelling, sampling and criteria for conformity, testing.",1995-02-07 00:00:00,���ʵԡ,1,,��.3
4,2504-2553,����ͺ���ʵԡ����Ѻ��è������,�����,plastic sacks for packaging of foodstuffs,2010-08-04,4214,2010-05-03,��ͺ��������ͺ���ʵԡ���ͨҡ���ʵԡ��Դ�������ſԹ �� ���Ծ�;��չ �����ͷ��չ ������Ѻ��è���������ͼ�Ե�ѳ������� ���ͤ����дǡ㹡�â�����С�����ѡ�� ���˹ѡ��è�����Թ 50 ���š���,"Covers only plastic sacks weaving from plasticss strips made of polyolefin e.g. polypropylene, polyethylene for packaging of foodstuffs, in order to facilitation and keeping, loading not exceeding 50 Kg.",2010-08-04 00:00:00,���������Ԫ,1,,��.3
5,2568-2555,�ا���ʵԡ��è������ : �ٻ�����,�����,Plastic bags for food : u-shape,2012-12-07,4459,2012-09-05,�ҵðҹ����ͺ����੾�жا���ʵԡ�ٻ����ٷ��Ӵ��¿�������ʵԡ��Դ�����ͷ��չ�����������������Ѻ��è������ �觶ا���ʵԡ����������س�������С����ҹ�� 2 Ẻ �¡�˹������� ��Դ ���Ẻ ��Ҵ���ࡳ�������Ҵ����͹ ��ʴ� �س�ѡɳз���ͧ��� ��ú�è� ����ͧ������Щ�ҡ ��êѡ������ҧ���ࡳ��Ѵ�Թ ��С�÷��ͺ,"This standard covers only plastic bags for food in U-shape form, made from single layer of polyethylene. Classifies plastic bags by temperature resistant and usability into 2 types. Specifies Types, kind and pattern, size and tolerances, materials, general requirement, packaging, marking and labeling, sampling and criteria for conformity and testing.",2012-12-07 00:00:00,���ʵԡ,1,,��.3
6,2569-2555,�ا���ʵԡ��è������ : Ẻ���Դ,�����,Plastic bags for food : zip type,2012-12-14,4471,2012-10-02,�ҵðҹ����ͺ����੾�жا���ʵԡ���Ӵ��¿�������ʵԡ�����ͷ��չ���;��Ծ�;��չ�����������������Ѻ��è������ �觶ا���ʵԡ����������س�������С����ҹ�� 2 ������ ��� �������س����� ��С����ҹ �¡�˹���ʴ� �س�ѡɳз���ͧ��� ��ú�è� ����ͧ������Щ�ҡ ��êѡ������ҧ���ࡳ��Ѵ�Թ ��С�÷��ͺ,"This standard covers only plastic bags made from single layer of polyethylene or polypropyrene plastic films. Classifies plastic bags by temperature resistant and usability into 2 types i.e. temperature resistant and usability. Specifies materials, general requirement, packaging, marking and labeling, sampling and criteria for conformity and testing.",2012-12-14 00:00:00,���ʵԡ,1,,��.3
7,2995-2562,�ا���ʵԡ���µ����ҧ����Ҿ,�����,Compostable plastic bags,2020-02-04,5630,2019-10-10,"�ҵðҹ��Ե�ѳ���ص��ˡ�������ͺ����੾�� �ا���ʵԡ�Ӵ��¾��ʵԡ������µ����ҧ����Ҿ���ҧ����ҧ˹�����ͼ���ѹ �� ������硵ԡ�ͫԴ (poly(lactic acid),PLA) ���Ժ�Ƿ��չ�ѡ��๵ (poly(butylene succinate), PBS) ���Ժ�Ƿ��չ�д�ྵ���ÿ��ŵ (poly(butylene adipate-co-terephthalate), PBAT) �����;��ʵԡʵ��� (thermoplastic startch, TPS) ������Ѻ�����觢ͧ","This standard covers only plastic bags made from compostable plastic either one substance or mixed composite such as poly(lactic acid) (PLA), poly(butylene succinate) (PBS), poly(butylene adipate-co-terephthalate) (PBAT), thermoplastic startch (TPS) which used for containing other things",2020-02-04 00:00:00,���ʵԡ����Ҿ,1,,��.3
8,3022-2563,�ا���ʵԡ��è����������Ѻ���������ǿ,�����,Microwavable food plastic bag for reheating,2020-04-21,5693,2020-02-14,,,2020-04-21 00:00:00,���ʵԡ,1,,��.3
