����9��ѡ,����˹��§ҹ,�����ѧ�Ѵ,�ѧ�Ѵ,���ʻ�����,������,�дѺ�մ��������ö,�ӹǹ��§,���ʨѧ��Ѵ,�ѧ��Ѵ,���������,�����,���ʵӺ�,�Ӻ�,��������,����,ʶҹ�,ʶҹС���Դ��ԡ��,�������,������ɳ���,���Ѿ��,�����,�����дѺ��ú�ԡ��,�дѺ��ú�ԡ��,���ʻ�������ԡ��,��������ԡ��,���ʡ������¹�ŧ,���͡������¹�ŧ,�����˵�,�ѹ����˹�����,�ѹ���¡��ԡ����,�ѹ����Դ��ԡ��,�ѹ���Դ��ԡ��,�ѹ����Ѻ��ا����������ش,����5��ѡ,,,
996000,�ç��Һ����������آ�Ҿ�Ӻ����к͹,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,7,�.��º���,6, �.���к͹,1,���� 1,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9960, ,,
999000,�ç��Һ����������آ�Ҿ�Ӻ����ѧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,10,�.���ѧ,1, �.���ѧ,3,���� 3,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9990, ,,
1000300,�ç��Һ����������آ�Ҿ�Ӻ��ҵ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,10,�.���ѧ,12, �.�ҵ��,3,���� 3,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,10003, ,,
1000000,�ç��Һ����������آ�Ҿ�Ӻ���������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,10,�.���ѧ,10, �.��������,4,���� 4,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,10000, ,,
997900,�ç��Һ����������آ�Ҿ�Ӻźҧ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,9, �.�ҧ��,3,���� 3,1,�Դ���Թ���,,94150,73491342,,10,1 �������,S,��ԡ��  ,,,,,,,,,9979, ,,
994300,�ç��Һ����������آ�Ҿ�Ӻ���������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,5,�.����,5, �.��������,2,���� 2,1,�Դ���Թ���,,94140,73497117,,10,1 �������,S,��ԡ��  ,,,,,,,,,9943, ,,
989200,�ç��Һ����������آ�Ҿ�Ӻźҹ�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,1,�.���ͧ�ѵ�ҹ�,4, �.�ҹ�,8,���� 8,1,�Դ���Թ���,,94000,73414417,,10,1 �������,S,��ԡ��  ,,,,,,,,,9892, ,,
990700,�ç��Һ����������آ�Ҿ�ӺŹһ�д��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,2,�.⤡⾸��,6, �.�һ�д��,6,���� 6,1,�Դ���Թ���,�.6 �.�һ�д��,,,,10,1 �������,,,,,,,,,,,9907, ,,
989800,�ç��Һ����������آ�Ҿ�Ӻ���������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,1,�.���ͧ�ѵ�ҹ�,10, �.��������,1,���� 1,1,�Դ���Թ���,,94000,864804093,,10,1 �������,S,��ԡ��  ,,,,,,,,,9898, ,,
1000700,�ç��Һ����������آ�Ҿ�Ӻŵ���д�����ѹ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,11,�.�о��,2, �.����д�����ѹ,3,���� 3,1,�Դ���Թ���,,94230,73494272,73494272,10,1 �������,S,��ԡ��  ,,,,,,,,,10007, ,,
1000800,�ç��Һ����������آ�Ҿ�ӺŻ��ͧ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,11,�.�о��,3, �.���ͧ���,2,���� 2,1,�Դ���Թ���,,94230,73471749,,10,1 �������,S,��ԡ��  ,,,,,,,,,10008, ,,
1001400,�ç��Һ����������آ�Ҿ�ӺŻ�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,12,�.����ҹ,3, �.������,3,���� 3,1,�Դ���Թ���,,94180,73356171,,10,1 �������,S,��ԡ��  ,,,,,,,,,10014, ,,
992700,�ç��Һ����������آ�Ҿ�ӺŻй����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,4,�.�й����,1, �.�й����,3,���� 3,1,�Դ���Թ���,�.3 ��ҹ�й���е��ѹ�� ,,,,10,1 �������,,,,,,,,,,,9927, ,,
994200,�ç��Һ����������آ�Ҿ�Ӻš�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,5,�.����,4, �.������,4,���� 4,1,�Դ���Թ���,,94140,,,10,1 �������,S,��ԡ��  ,,,,,,,,,9942, ,,
991600,�ç��Һ����������آ�Ҿ�ӺŴ͹�ѡ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,3,�.˹ͧ�ԡ,3, �.�͹�ѡ,6,���� 6,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9916, ,,
991800,�ç��Һ����������آ�Ҿ�Ӻŷ�ҡӪ�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,3,�.˹ͧ�ԡ,6, �.��ҡӪ�,1,���� 1,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9918, ,,
992000,�ç��Һ����������آ�Ҿ�Ӻź�ͷͧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,3,�.˹ͧ�ԡ,7, �.��ͷͧ,6,���� 6,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9920, ,,
992200,�ç��Һ����������آ�Ҿ�Ӻźҧ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,3,�.˹ͧ�ԡ,9, �.�ҧ����,2,���� 2,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9922, ,,
992400,�ç��Һ����������آ�Ҿ�ӺŻ���л���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,3,�.˹ͧ�ԡ,10, �.����л���,4,���� 4,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9924, ,,
992500,�ç��Һ����������آ�Ҿ�Ӻ��Һ�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,3,�.˹ͧ�ԡ,11, �.�Һ�,2,���� 2,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9925, ,,
991900,�ç��Һ����������آ�Ҿ�Ӻŵѹ�§����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,3,�.˹ͧ�ԡ,6, �.��ҡӪ�,4,���� 4,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9919, ,,
992300,�ç��Һ����������آ�Ҿ�Ӻź�ҹ��ҡ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,3,�.˹ͧ�ԡ,10, �.����л���,2,���� 2,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9923, ,,
992600,�ç��Һ����������آ�Ҿ�Ӻ��Ի����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,3,�.˹ͧ�ԡ,12, �.�Ի����,2,���� 2,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9926, ,,
990800,�ç��Һ����������آ�Ҿ�ӺŻҡ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,2,�.⤡⾸��,7, �.�ҡ���,6,���� 6,1,�Դ���Թ���,,94120,73415103,,10,1 �������,S,��ԡ��  ,,,,,,,,,9908, ,,
991200,�ç��Һ����������آ�Ҿ�ӺŹ�ࡵ�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,2,�.⤡⾸��,13, �.��ࡵ�,4,���� 4,1,�Դ���Թ���,,94120,73315113,,10,1 �������,S,��ԡ��  ,,,,,,,,,9912, ,,
991300,�ç��Һ����������آ�Ҿ�ӺŤǹ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,2,�.⤡⾸��,14, �.�ǹ���,1,���� 1,1,�Դ���Թ���,,94120,73435112,,10,1 �������,S,��ԡ��  ,,,,,,,,,9913, ,,
993500,�ç��Һ����������آ�Ҿ�Ӻž�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,4,�.�й����,8, �.������,3,���� 3,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9935, ,,
995500,�ç��Һ����������آ�Ҿ�Ӻŵк��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,7,�.��º���,2, �.�к��,3,���� 3,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9955, ,,
995600,�ç��Һ����������آ�Ҿ�ӺŻ�������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,7,�.��º���,3, �.��������,2,���� 2,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9956, ,,
995800,�ç��Һ����������آ�Ҿ�Ӻźҧ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,7,�.��º���,4, �.�ҧ���,1,���� 1,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9958, ,,
996100,�ç��Һ����������آ�Ҿ�Ӻšдع�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,7,�.��º���,7, �.�дع�,8,���� 8,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9961, ,,
996200,�ç��Һ����������آ�Ҿ�Ӻ������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,7,�.��º���,8, �.�����,3,���� 3,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9962, ,,
996300,�ç��Һ����������آ�Ҿ�Ӻ��йѧ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,7,�.��º���,9, �.�йѧ����,1,���� 1,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9963, ,,
994000,�ç��Һ����������آ�Ҿ�ӺŶ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,5,�.����,2, �.���,3,���� 3,1,�Դ���Թ���,,94140,,,10,1 �������,S,��ԡ��  ,,,,,,,,,9940, ,,
1000100,�ç��Һ����������آ�Ҿ�Ӻź�ҹ�е�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,10,�.���ѧ,11, �.����,3,���� 3,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,10001, ,,
993300,�ç��Һ����������آ�Ҿ�Ӻź�ҹ�������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,4,�.�й����,6, �.��ҹ��,2,���� 2,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9933, ,,
993600,�ç��Һ����������آ�Ҿ�Ӻźҧ���Ǵ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,4,�.�й����,9, �.��ҹ��ҧ,1,���� 1,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9936, ,,
993800,�ç��Һ����������آ�Ҿ�Ӻź�ҹ��Ӻ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,4,�.�й����,10, �.��ҹ��Ӻ��,2,���� 2,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9938, ,,
999300,�ç��Һ����������آ�Ҿ�Ӻź�ҹ���ṻ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,10,�.���ѧ,3, �.��Шѹ,7,���� 7,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9993, ,,
994400,�ç��Һ����������آ�Ҿ�Ӻ��ҧ�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,5,�.����,6, �.�ҧ�,3,���� 3,1,�Դ���Թ���,,94140,73485023,,10,1 �������,S,��ԡ��  ,,,,,,,,,9944, ,,
994500,�ç��Һ����������آ�Ҿ�Ӻš������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,5,�.����,7, �.�������,5,���� 5,1,�Դ���Թ���,,94140,,,10,1 �������,S,��ԡ��  ,,,,,,,,,9945, ,,
994600,�ç��Һ����������آ�Ҿ�Ӻ���Шѹ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,5,�.����,8, �.��Шѹ,4,���� 4,1,�Դ���Թ���,,94140,,,10,1 �������,S,��ԡ��  ,,,,,,,,,9946, ,,
994700,�ç��Һ����������آ�Ҿ�ӺŻ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,5,�.����,9, �.���,1,���� 1,1,�Դ���Թ���,,94140,,,10,1 �������,S,��ԡ��  ,,,,,,,,,9947, ,,
995000,�ç��Һ����������آ�Ҿ�Ӻ��С�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,5,�.����,12, �.�С�,2,���� 2,1,�Դ���Թ���,,94140,73451974,,10,1 �������,S,��ԡ��  ,,,,,,,,,9950, ,,
995300,�ç��Һ����������آ�Ҿ�ӺŹ�Ӵ�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,6,�.����ҧᴧ,3, �.��Ӵ�,4,���� 4,1,�Դ���Թ���,,94140,,,10,1 �������,S,��ԡ��  ,,,,,,,,,9953, ,,
999100,�ç��Һ����������آ�Ҿ�Ӻ��д���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,10,�.���ѧ,2, �.�д���,4,���� 4,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9991, ,,
999200,�ç��Һ����������آ�Ҿ�ӺŻ�Шѹ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,10,�.���ѧ,3, �.��Шѹ,1,���� 1,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9992, ,,
999400,�ç��Һ����������آ�Ҿ�Ӻ��й�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,10,�.���ѧ,4, �.�й�,1,���� 1,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9994, ,,
999500,�ç��Һ����������آ�Ҿ�Ӻ������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,10,�.���ѧ,5, �.�����,4,���� 4,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9995, ,,
999700,�ç��Һ����������آ�Ҿ�Ӻ��Ѵ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,10,�.���ѧ,7, �.�Ѵ,3,���� 3,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9997, ,,
999800,�ç��Һ����������آ�Ҿ�Ӻš���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,10,�.���ѧ,8, �.����,2,���� 2,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9998, ,,
997200,�ç��Һ����������آ�Ҿ�Ӻŵ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,1, �.�����,3,���� 3,1,�Դ���Թ���,,94150,895981005,,10,1 �������,S,��ԡ��  ,,,,,,,,,9972, ,,
997300,�ç��Һ����������آ�Ҿ�Ӻŵ���С����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,2, �.����С����,3,���� 3,1,�Դ���Թ���,,94150,73421323,,10,1 �������,S,��ԡ��  ,,,,,,,,,9973, ,,
997400,�ç��Һ����������آ�Ҿ�Ӻŵѹ�§����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,3, �.�ѹ�§����,1,���� 1,1,�Դ���Թ���,,94150,73487024,,10,1 �������,S,��ԡ��  ,,,,,,,,,9974, ,,
1000400,�ç��Һ����������آ�Ҿ�Ӻź�ҹ�����кͧ�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,10,�.���ѧ,12, �.�ҵ��,5,���� 5,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,10004, ,,
998800,�ç��Һ����������آ�Ҿ�Ӻź�ҹ�ҵҺٴ�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,18, �.����⾸��,3,���� 3,1,�Դ���Թ���,,94150,864803906,,10,1 �������,S,��ԡ��  ,,,,,,,,,9988, ,,
1001300,�ç��Һ����������آ�Ҿ�Ӻź�ҹ���˹�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,12,�.����ҹ,3, �.������,1,���� 1,1,�Դ���Թ���,,94180,864836908,,10,1 �������,S,��ԡ��  ,,,,,,,,,10013, ,,
998000,�ç��Һ����������آ�Ҿ�Ӻ�˹ͧ�ô,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,10, �.˹ͧ�õ,1,���� 1,1,�Դ���Թ���,,94150,866958544,,10,1 �������,S,��ԡ��  ,,,,,,,,,9980, ,,
998100,�ç��Һ����������آ�Ҿ�ӺŻ������ѧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,11, �.�������ѧ,3,���� 3,1,�Դ���Թ���,,94150,864803092,,10,1 �������,S,��ԡ��  ,,,,,,,,,9981, ,,
998500,�ç��Һ����������آ�Ҿ�Ӻ��йѧ§,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,15, �.�йѧ§,2,���� 2,1,�Դ���Թ���,,94150,892995288,,10,1 �������,S,��ԡ��  ,,,,,,,,,9985, ,,
998700,�ç��Һ����������آ�Ҿ�ӺŨ��ѧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,17, �.���ѧ,5,���� 5,1,�Դ���Թ���,,94150,898785672,,10,1 �������,S,��ԡ��  ,,,,,,,,,9987, ,,
991500,�ç��Һ����������آ�Ҿ�ӺŤ��͵ѹ�§,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,3,�.˹ͧ�ԡ,2, �.���͵ѹ�§,1,���� 1,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9915, ,,
992900,�ç��Һ����������آ�Ҿ�Ӻź�ҹ�͡,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,4,�.�й����,3, �.��ҹ�͡,4,���� 4,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9929, ,,
990900,�ç��Һ����������آ�Ҿ�Ӻŷ�觾��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,2,�.⤡⾸��,8, �.��觾��,1,���� 1,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9909, ,,
990300,�ç��Һ����������آ�Ҿ�Ӻź�ҹ����ʹ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,2,�.⤡⾸��,1, �.⤡⾸��,8,���� 8,1,�Դ���Թ���,,94000,73315088,,10,1 �������,S,��ԡ��  ,,,,,,,,,9903, ,,
989300,�ç��Һ����������آ�Ҿ�Ӻŵѹ�§�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,1,�.���ͧ�ѵ�ҹ�,5, �.�ѹ�§�����,3,���� 3,1,�Դ���Թ���,,94000,73413540,,10,1 �������,S,��ԡ��  ,,,,,,,,,9893, ,,
989500,�ç��Һ����������آ�Ҿ�Ӻš�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,1,�.���ͧ�ѵ�ҹ�,7, �.������,2,���� 2,1,�Դ���Թ���,,94000,864804093,,10,1 �������,S,��ԡ��  ,,,,,,,,,9895, ,,
989400,�ç��Һ����������آ�Ҿ�ӺŤ�ͧ�ҹԧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,1,�.���ͧ�ѵ�ҹ�,6, �.��ͧ�ҹԧ,2,���� 2,1,�Դ���Թ���,,94000,864804094,,10,1 �������,S,��ԡ��  ,,,,,,,,,9894, ,,
989600,�ç��Һ����������آ�Ҿ�Ӻź������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,1,�.���ͧ�ѵ�ҹ�,8, �.�������,3,���� 3,1,�Դ���Թ���,,94000,73413288,,10,1 �������,S,��ԡ��  ,,,,,,,,,9896, ,,
989700,�ç��Һ����������آ�Ҿ�ӺŻС����ѧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,1,�.���ͧ�ѵ�ҹ�,9, �.�С����ѧ,7,���� 7,1,�Դ���Թ���,,94000,864804093,,10,1 �������,S,��ԡ��  ,,,,,,,,,9897, ,,
989900,�ç��Һ����������آ�Ҿ�Ӻŵ�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,1,�.���ͧ�ѵ�ҹ�,11, �.������,9,���� 9,1,�Դ���Թ���,,94000,864917310,,10,1 �������,S,��ԡ��  ,,,,,,,,,9899, ,,
990000,�ç��Һ����������آ�Ҿ�Ӻź�������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,1,�.���ͧ�ѵ�ҹ�,12, �.��������,4,���� 4,1,�Դ���Թ���,,864804097,,,10,1 �������,S,��ԡ��  ,,,,,,,,,9900, ,,
997800,�ç��Һ����������آ�Ҿ�Ӻŵ��������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,7, �.���������,1,���� 1,1,�Դ���Թ���,,94150,813283051,,10,1 �������,S,��ԡ��  ,,,,,,,,,9978, ,,
995900,�ç��Һ����������آ�Ҿ�Ӻź�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,7,�.��º���,5, �.������,3,���� 3,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9959, ,,
998600,�ç��Һ����������آ�Ҿ�Ӻ��ҵһѹ�ѧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,16, �.�ҵһѹ�ѧ,4,���� 4,1,�Դ���Թ���,,94150,872888012,,10,1 �������,S,��ԡ��  ,,,,,,,,,9986, ,,
999900,�ç��Һ����������آ�Ҿ�ӺŤ�ͧ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,10,�.���ѧ,9, �.��ͧ����,3,���� 3,1,�Դ���Թ���,�.3 �.��ͧ����,,,,10,1 �������,,,,,,,,,,,9999, ,,
1000900,�ç��Һ����������آ�Ҿ�Ӻź�ҹ���ͧ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,11,�.�о��,3, �.���ͧ���,5,���� 5,1,�Դ���Թ���,,94230,864806476,,10,1 �������,S,��ԡ��  ,,,,,,,,,10009, ,,
2466500,��Թԡ����ʡ��ᾷ��,29000,�͡�� ����к�,16,��Թԡ�͡��,,,94,�.�ѵ�ҹ�,5,�.����,6, �.�ҧ�,5,���� 5,1,�Դ���Թ���,9/1-9/2 �.ྪ����,94190,81898273,,,,,,,,,27/1/2011,,,,,24665, ,,
2380500,�С�ٴ��Թԡ�Ǫ����,29000,�͡�� ����к�,16,��Թԡ�͡��,,,94,�.�ѵ�ҹ�,1,�.���ͧ�ѵ�ҹ�,1, �.�к��ѧ,0,���� 0,1,�Դ���Թ���,�Ţ��� 18/13�.�С�ٴ �Ӻ��к��ѧ ��������ͧ �ѧ��Ѵ�ѵ�ҹ� 94000,,73312740,,,,S,��ԡ��  ,0,,,,,,,,23805, ,,
997700,�ç��Һ����������آ�Ҿ�Ӻŵ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,6, �.����,4,���� 4,1,�Դ���Թ���,,94150,734622023,,10,1 �������,S,��ԡ��  ,,,,,,,,,9977, ,,
998300,�ç��Һ����������آ�Ҿ�Ӻź����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,13, �.�����,2,���� 2,1,�Դ���Թ���,,94180,864803896,,10,1 �������,S,��ԡ��  ,,,,,,,,,9983, ,,
996400,�ç��Һ����������آ�Ҿ�Ӻź�ҹ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,7,�.��º���,9, �.�йѧ����,2,���� 2,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9964, ,,
1001000,�ç��Һ����������آ�Ҿ�Ӻź�ҹ��ͧ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,12,�.����ҹ,1, �.����ҹ,2,���� 2,1,�Դ���Թ���,,94180,,,10,1 �������,S,��ԡ��  ,,,,,,,,,10010, ,,
1001100,�ç��Һ����������آ�Ҿ�Ӻ�ʶҹ�͹��������ҹ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,12,�.����ҹ,1, �.����ҹ,4,���� 4,1,�Դ���Թ���,,94180,73356467,,10,1 �������,S,��ԡ��  ,,,,,,,,,10011, ,,
1001200,�ç��Һ����������آ�Ҿ�Ӻ���ǧ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,12,�.����ҹ,2, �.��ǧ����,1,���� 1,1,�Դ���Թ���,,94180,864804133,,10,1 �������,S,��ԡ��  ,,,,,,,,,10012, ,,
1410700,�ç��Һ����������آ�Ҿ�Ӻź�ҹ�������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,8,�.�����,4, �.�͹����,1,���� 1,1,�Դ���Թ���,,94220,864803935,,10,1 �������,S,��ԡ��  ,,,,,,,,,14107, ,,
991700,�ç��Һ����������آ�Ҿ�ӺŴ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,3,�.˹ͧ�ԡ,4, �.�����,5,���� 5,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9917, ,,
991400,�ç��Һ����������آ�Ҿ�Ӻ�������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,3,�.˹ͧ�ԡ,1, �.������,2,���� 2,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9914, ,,
992100,�ç��Һ����������آ�Ҿ�Ӻźҧ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,3,�.˹ͧ�ԡ,8, �.�ҧ��,4,���� 4,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9921, ,,
991100,�ç��Һ����������آ�Ҿ�Ӻź�ҹ⤡��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,2,�.⤡⾸��,11, �.�������,6,���� 6,1,�Դ���Թ���,,94120,73321081,,10,1 �������,S,��ԡ��  ,,,,,,,,,9911, ,,
992800,�ç��Һ����������آ�Ҿ�Ӻź�ҹ��ҷ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,4,�.�й����,1, �.�й����,4,���� 4,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9928, ,,
993200,�ç��Һ����������آ�Ҿ�Ӻŷ�ҹ��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,4,�.�й����,6, �.��ҹ��,1,���� 1,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9932, ,,
993400,�ç��Һ����������آ�Ҿ�ӺŤ͡��к��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,4,�.�й����,7, �.�͡��к��,2,���� 2,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9934, ,,
993700,�ç��Һ����������آ�Ҿ�Ӻ�������ش���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,4,�.�й����,9, �.��ҹ��ҧ,7,���� 7,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9937, ,,
993900,�ç��Һ����������آ�Ҿ�Ӻź�ҹ�����ѡ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,4,�.�й����,10, �.��ҹ��Ӻ��,4,���� 4,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9939, ,,
995700,�ç��Һ����������آ�Ҿ�Ӻź�ҹ������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,7,�.��º���,3, �.��������,5,���� 5,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9957, ,,
993100,�ç��Һ����������آ�Ҿ�ӺŤǹ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,4,�.�й����,5, �.�ǹ,1,���� 1,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9931, ,,
996500,�ç��Һ����������آ�Ҿ�Ӻź�ҹ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,7,�.��º���,10, �.��,1,���� 1,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9965, ,,
994800,�ç��Һ����������آ�Ҿ�Ӻ��Ҥͺ�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,5,�.����,10, �.�Ҥͺ�,1,���� 1,1,�Դ���Թ���,,94140,,,10,1 �������,S,��ԡ��  ,,,,,,,,,9948, ,,
994900,�ç��Һ����������آ�Ҿ�Ӻ��Ҥ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,5,�.����,11, �.�Ҥ���,3,���� 3,1,�Դ���Թ���,,94140,,,10,1 �������,S,��ԡ��  ,,,,,,,,,9949, ,,
995100,�ç��Һ����������آ�Ҿ�ӺŻҹѹ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,5,�.����,13, �.�ҹѹ,2,���� 2,1,�Դ���Թ���,,94140,,,10,1 �������,S,��ԡ��  ,,,,,,,,,9951, ,,
999600,�ç��Һ����������آ�Ҿ�ӺŻԵ��ش�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,10,�.���ѧ,6, �.�Ե��ش�,5,���� 5,1,�Դ���Թ���,,,,,10,1 �������,,,2,��䢪���,����������ͨҡ������Ǩ,,,,,,9996, ,,
996600,�ç��Һ����������آ�Ҿ�Ӻ���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,7,�.��º���,10, �.��,5,���� 5,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9966, ,,
996700,�ç��Һ����������آ�Ҿ�Ӻŷ�觤���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,7,�.��º���,11, �.��觤���,3,���� 3,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9967, ,,
993000,�ç��Һ����������آ�Ҿ�ӺŴ͹,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,4,�.�й����,4, �.�͹,5,���� 5,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,9930, ,,
997000,�ç��Һ����������آ�Ҿ�Ӻź�ҹ�Թ����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,8,�.�����,1, �.�÷ͧ,1,���� 1,1,�Դ���Թ���,,94000,8648003933,,10,1 �������,S,��ԡ��  ,,,,,,,,,9970, ,,
996900,�ç��Һ����������آ�Ҿ�Ӻź�ҹ�˭�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,8,�.�����,2, �.�����,3,���� 3,1,�Դ���Թ���,,94000,864803938,,10,1 �������,S,��ԡ��  ,,,,,,,,,9969, ,,
997100,�ç��Һ����������آ�Ҿ�Ӻź�ҹ�ѧ��ᴧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,8,�.�����,4, �.�͹����,2,���� 2,1,�Դ���Թ���,,94000,864803933,,10,1 �������,S,��ԡ��  ,,,,,,,,,9971, ,,
1000200,�ç��Һ����������آ�Ҿ�Ӻš���,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,10,�.���ѧ,11, �.����,5,���� 5,1,�Դ���Թ���,,,,,10,1 �������,,,,,,,,,,,10002, ,,
995400,�ç��Һ����������آ�Ҿ�ӺŻҡ�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,6,�.����ҧᴧ,4, �.�ҡ�,1,���� 1,1,�Դ���Թ���,,94140,,,10,1 �������,S,��ԡ��  ,,,,,,,,,9954, ,,
1000500,�ç��Һ����������آ�Ҿ�Ӻź�ҹ��������,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,11,�.�о��,1, �.���غ�,5,���� 5,1,�Դ���Թ���,,94230,73494085,73494085,10,1 �������,S,��ԡ��  ,,,,,,,,,10005, ,,
1000600,�ç��Һ����������آ�Ҿ�Ӻź�ҹ��ᵺ�����,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,11,�.�о��,2, �.����д�����ѹ,2,���� 2,1,�Դ���Թ���,,94230,73484125,83484125,10,1 �������,S,��ԡ��  ,,,,,,,,,10006, ,,
997500,�ç��Һ����������آ�Ҿ�Ӻŵѹ�§�֧��,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,4, �.�ѹ�§�֧��,2,���� 2,1,�Դ���Թ���,,94150,864803893,,10,1 �������,S,��ԡ��  ,,,,,,,,,9975, ,,
997600,�ç��Һ����������آ�Ҿ�Ӻŵ���ѧ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,5, �.����ѧ,1,���� 1,1,�Դ���Թ���,,94150,73466524,,10,1 �������,S,��ԡ��  ,,,,,,,,,9976, ,,
998200,�ç��Һ����������آ�Ҿ�ӺŻ��ҡ�,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,12, �.���ҡ�,1,���� 1,1,�Դ���Թ���,,94150,864803897,,10,1 �������,S,��ԡ��  ,,,,,,,,,9982, ,,
998400,�ç��Һ����������آ�Ҿ�Ӻ��Һѹ,21002,��з�ǧ�Ҹ�ó�آ �ӹѡ�ҹ��Ѵ��з�ǧ�Ҹ�ó�آ,18,�ç��Һ����������آ�Ҿ�Ӻ�,,0,94,�.�ѵ�ҹ�,9,�.������,14, �.�Һѹ,3,���� 3,1,�Դ���Թ���,,94150,864803899,,10,1 �������,S,��ԡ��  ,,,,,,,,,9984, ,,