"licenseNo","tissno","tissname","cus_name","cus_taxid","licenseDate","licenseExpire","cus_houseno","cus_building","cus_soi","cus_road","cus_moo","cus_subdistrict","cus_district","cus_province","cus_postcode"
"047-024/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","บริษัท ดี เฮิร์บ จำกัด","0135559004951","2020-11-05","2023-11-04","24/255-256",,"วิภาวดีรังสิต 37","วิภาวดีรังสิต",,"สีกัน","เขตดอนเมือง","กรุงเทพมหานคร","10210"
"048-001/79","79-2562","การบริการร้านกาแฟ","บริษัท แอล.เค.เอส.ฟู้ด เมคเกอร์ จำกัด","0105540033247","2020-11-12","2023-11-11","88","อาคาร Active box สเตเดียมวัน E 11","จุฬา 6","บรรทัดทอง",,"วังใหม่","เขตปทุมวัน","กรุงเทพมหานคร","10500"
"047-024/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","บริษัท เอ็น.ที.ยู. เพสท์คอนโทรล จำกัด","0115561007008","2020-11-30","2023-11-29","134/282",,,,"5","แพรกษา","เมืองสมุทรปราการ","สมุทรปราการ","10280"
"050-026/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","บริษัท เอคเซล ควอลิตี้ พลัส จำกัด","0125545006132","2020-12-16","2023-12-15","102/9",,,,"3","บางรักพัฒนา","บางบัวทอง","นนทบุรี","11110"
"051-027/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","บริษัท เอเวอร์เซอร์ เทอร์ไมท์ (โซลูชั่น) จำกัด","0105553139171","2020-12-21","2023-12-20","31/127",,,,"17","บึงคำพร้อย","ลำลูกกา","ปทุมธานี","12150"
"052-028/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","บริษัท กรีนโปรดักส์ เทคโนโลยี จำกัด","0125549008920","2020-12-29","2023-12-28","39/70",,,,"10","บางแม่นาง","บางใหญ่","นนทบุรี","11140"
"055-031/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","บริษัท มินิ บั๊ก จำกัด (สาขาชลบุรี)","0105554040623","2021-01-07","2024-01-06","99/124",,,,"10","หนองขาม","ศรีราชา","ชลบุรี","20110"
"053-029/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","บริษัท มินิ บั๊ก จำกัด (สาขาเชียงใหม่)","0105554040623","2021-01-07","2024-01-06","33/1",,,,"6","หนองผึ้ง","สารภี","เชียงใหม่","50140"
"054-030/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","บริษัท มินิ บั๊ก จำกัด (สาขาภูเก็ต)","0105554040623","2021-01-07","2024-01-06","159/28",,,,"5","ศรีสุนทร","ถลาง","ภูเก็ต","83110"
"056-032/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","บริษัท มินิ บั๊ก จำกัด (สาขาสุราษฎร์ธานี)","0105554040623","2021-01-07","2024-01-06","66/27",,,,"4","วัดประดู่","เมืองสุราษฎร์ธานี","สุราษฎร์ธานี","84000"
"057-033/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","บริษัท ราชา เพสท์ คอนโทรล (ประเทศไทย) จำกัด","0405551000261","2021-03-16","2024-03-15","635/13",,,"กลางเมือง",,"ในเมือง","เมืองขอนแก่น","ขอนแก่น","40000"
"059-009/21","21-2561","การบริการทำความสะอาดอาคาร สถานที่","บริษัท อินเตอร์คลีนนิ่ง ซัพพลายส์ จำกัด","0105524019545","2021-04-02","2024-04-01","1543",,"ลาดพร้าว 94(ปัญจมิตร)","ศรีวราทาวน์อินทราวน์",,"พลับพลา","เขตวังทองหลาง","กรุงเทพมหานคร","10310"
"061-001/21","21-2561","การบริการทำความสะอาดอาคาร สถานที่","บริษัท รักษาความปลอดภัย ฟูลฟาซิลิตี้ จำกัด","0105544038413","2021-04-08","2024-04-07","7/1",,"สน.แสมดำ ",,,"บางบอนใต้","เขตบางบอน","กรุงเทพมหานคร","10150"
"062-001/120","120-2563","การบริการติดฟิล์มรถยนต์","บริษัท อุดรกระจกรถยนต์","0415540000567","2021-05-03","2024-05-02","235/1-2",,,"เลี่ยงเมือง","6","หนองบัว","เมืองอุดรธานี","อุดรธานี","41000"
"063-001/21","21-2561","การบริการทำความสะอาดอาคาร สถานที่","บริษัท รักษาความปลอดภัย อีทีซี.ควอลิตี้ จำกัด","0105555161955","2021-05-18","2024-05-17","7/2",,"สน.แสมดำ ",,,"บางบอนใต้","เขตบางบอน","กรุงเทพมหานคร","10150"
"065-010/21","21-2561","การบริการทำความสะอาดอาคาร สถานที่","บริษัท ซี.ซี.คอนเทนท์ คอมเมอร์เชียล จำกัด","0105525038900","2021-11-11","2024-11-10","1023/38",,,,,"คลองตันเหนือ","เขตวัฒนา","กรุงเทพมหานคร","10110"
"069-013/21","21-2561","การบริการทำความสะอาดอาคาร สถานที่","บริษัท อีสเทิร์น แคร์ เซอร์วิส จำกัด","0105562139552","2021-11-13","2024-11-12","267/235",,,"สุขุมวิท",,"มาบตาพุด","เมืองระยอง","ระยอง","21000"
"070-035/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","บริษัท เฟิร์สคลาส เพส คอนโทรล จำกัด","0325553000316","2021-11-13","2024-11-12","490/13",,,,"10","นอกเมือง","เมืองสุรินทร์","สุรินทร์","32000"
"072-188/1","188-2564","การบริการสนามกีฬาชนโค เพื่อการท่องเที่ยวเชิงวัฒนธรรม","บริษัท วัวชนทุ่งทะเลหลวงสุโขทัย จำกัด","0645563000219","2021-11-13","2024-11-12","99",,,,"2","เมืองเก่า","เมืองสุโขทัย","สุโขทัย","64210"
"067-002/120","120-2563","การบริการติดฟิล์มรถยนต์","บริษัท อัลทิเมท ดีไซด์ออโต้กลาสจำกัด","0415562003054","2021-11-30","2024-11-29","99","","","ศรีสมาน","1","บ้านใหม่","ปากเกร็ด","นนทบุรี","11120"
"068-034/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","บริษัท ดับบลิวเค เวิร์คโปร จำกัด","0105562139552","2021-12-07","2024-12-06","253/1452","","เคหะร่มเกล้า 64","",,"คลองสองต้นนุ่น","เขตลาดกระบัง","กรุงเทพมหานคร","10520"
"071-036/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","บริษัท เอสเค เพรสคอนโทรล จำกัด","0105556143454","2021-12-16","2024-12-15","125/325","หมู่บ้านโรยัลสายไหมวิลเลจ",,"สายไหม","5","สายไหม","เขตสายไหม","กรุงเทพมหานคร","10220"
"75-001/199","199-2565","หมู่บ้านอุตสาหกรรมสร้างสรรค์ออนใต้","วิสาหกิจชุมชนท่องเที่ยวอุตสาหกรรมสร้างสรรค์ออนใต้","0992800032806","2022-01-25","2025-01-24","24/3","","","","2","ออนใต้","สันกำแพง","เชียงใหม่","50130"
"078-15/21","21-2561","การบริการทำความสะอาดอาคาร สถานที่","บริษัท โอวาท โปร แอนด์ ควิก จำกัด","0105542084191","2022-02-24","2025-02-23","99/51","","","","3","ดอนหัวฬ่อ","เมืองชลบุรี","ชลบุรี","20000"
"077-014/21","21-2561","การบริการทำความสะอาดอาคาร สถานที่","บริษัท โอวาท โปร แอนด์ ควิก จำกัด","0105542084191","2022-02-25","2025-02-24","20,22,24,26","","สีหบุรานุกิจ 4","สีหบุรานุกิจ",,"มีนบุรี","เขตมีนบุรี","กรุงเทพมหานคร","10510"
"74-001/189","189-2564","การบริการสนามกีฬาชนไก่ เพื่อการท่องเที่ยวเชิงวัฒนธรรม","บริษัท แซนด์ แอนด์ เชน เรียลเอสเตท จำกัด","0525546000347","2022-02-28","2025-03-27","88","","","","14","บางเสาธง","บางเสาธง","สมุทรปราการ","10540"
"079-016/21","21-2561","การบริการทำความสะอาดอาคาร สถานที่","บริษัท ธีภพ กรุ๊ป จำกัด","0135544003903","2022-03-08","2025-03-07","32/2","","","","3","คูคต","ลำลูกกา","ปทุมธานี","12130"
"088-003/120","120-2563","การบริการติดฟิล์มรถยนต์","บริษัท อุดรกระจกรถยนต์ จำกัด (สาขาขอนแก่น)","0415540000567","2022-03-14","2025-03-13","86/24","","","","7","ในเมือง","เมืองขอนแก่น","ขอนแก่น","40000"
"089-38/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","บริษัท สยามเพสท์ คอนโทรล เซอร์วิส 1999 จำกัด","0905560006183","2022-03-14","2025-03-13","91/10","","","","2","คลองแห","หาดใหญ่","สงขลา","90110"
"086-017/21","21-2561","การบริการทำความสะอาดอาคาร สถานที่","บริษัท ไฮคลาส อินเตอร์กรุ๊ป จำกัด","0135555009177","2022-03-22","2025-03-21","333/349","ซิลค์วิลเลจ","สายไหม 54","",,"สายไหม","เขตสายไหม","กรุงเทพมหานคร","10220"
"093-003/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","วิสาหกิจชุมชนทอผ้าบ้านนาต้นจั่น","6640505100020","2022-03-22","2025-03-21","111","","","","5","บ้านตึก","ศรีสัชนาลัย","สุโขทัย","64130"
"098-004/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","นายพงษ์เทพ ชัยอ่อน(ชุมชนท่องเที่ยวเชิงวัฒนธรรมลาวเวียงตำบลหาดสองแคว)","3530200100980","2022-03-23","2025-03-22","11","","","","2","หาดสองแคว","ตรอน","อุตรดิตถ์","53140"
"092-002/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","วิสาหกิจชุมชนพัฒนาผลิตภัณฑ์ทรัพยากรชีวภาพเพื่อเศรษฐกิจชุมชน","3650100182754","2022-03-23","2025-03-22","104","","","","1","ท่าโพธิ์","เมืองพิษณุโลก","พิษณุโลก","65000"
"087-001/121","121-2563","การบริการรักษาความปลอดภัย","บริษัท รักษาความปลอดภัย ทีไอเอช เซอร์วิส จำกัด","0135558018436","2022-03-25","2025-03-24","333/347","ซิลค์วิลเลจ","สายไหม 54","",,"สายไหม","เขตสายไหม","กรุงเทพมหานคร","10220"
"090-001/177","177-2564","การบริการฉีดพ่นฆ่าเชื้อ","บริษัท แอล วี เอ็ม เอช กรุ๊ป จำกัด","0105545094350","2022-03-29","2025-03-28","3176","","ลาดพร้าว 128/4","ลาดพร้าว",,"คลองจั่น","เขตบางกะปิ","กรุงเทพมหานคร","10240"
"099-002/079","79-2562","การบริการร้านกาแฟ","นางสาวศศิ ศิริกาญจนารักษ์","1539900363730","2022-03-29","2025-03-28","170/9","","","","4","แม่พูล","ลับแล","อุตรดิตถ์","53130"
"100-003/079","79-2562","การบริการร้านกาแฟ","นางกัญญาวีร์ ศิริกาญจนารักษ์ (ร้านม่อนลับแล)","3530800116577","2022-03-29","2025-03-28","98","","","","5","ฝายหลวง","ลับแล","อุตรดิตถ์","53130"
"096-002/116","116-2565","การบริการโรงแรม/รีสอร์ท และให้เช่าที่พักอาศัย","นายก้อน ละหานนอก","3301401124170","2022-03-30","2025-03-29","314","","","","1","เขาค้อ","เขาค้อ","เพชรบูรณ์","67270"
"095-001/116","116-2565","การบริการโรงแรม/รีสอร์ท และให้เช่าที่พักอาศัย","นายภาคภูมิ รัตนปัญญา","3400700570277","2022-03-30","2025-03-29","280","","","","1","เขาค้อ","เขาค้อ","เพชรบูรณ์","67270"
"101-002/121","121-2563","การบริการรักษาความปลอดภัย","บริษัท รักษาความปลอดภัยสยามการ์ด จำกัด","0105540088611","2022-04-08","2025-04-07","103","","คู้บอน 13 แยก 2","",,"รามอินทรา","เขตคันนายาว","กรุงเทพมหานคร","10230"
"116-010/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","วิสาหกิจชุมชนแปรรูปสมุนไพรหนองสมออำเภอคง","0000000000000","2022-04-19","2025-04-18","171","","","","14","เมืองคง","คง","นครราชสีมา","30260"
"113-007/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","เครือข่ายวิสาหกิจชุมชนเกษตรรุ่นใหม่โคราช","0000000000000","2022-04-19","2025-04-18","171","","","","14","เมืองคง","คง","นครราชสีมา","30260"
"115-009/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","วิสาหกิจชุมชนการท่องเที่ยวชุมชนบ้านปรางค์นคร","0000000000000","2022-04-19","2025-04-18","52/1","","","","14","บ้านปรางค์","คง","นครราชสีมา","30260"
"114-008/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","วิสาหกิจชุมชนกลุ่มปลูกหม่อนเลี้ยงไหม ทอผ้าไหมบ้านห้วยทราย","0000000000000","2022-04-19","2025-04-18","50","","","","6","หนองมะนาว","คง","นครราชสีมา","30260"
"117-011/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","วิสาหกิจชุมชนกาแฟอะราบิก้าและมะคาเดเนียแบบประชาอาสาบ้านดงมะไฟ","0000000000000","2022-04-19","2025-04-18","90/1","","","","8","มะเกลือใหม่","สูงเนิน","นครราชสีมา","30170"
"118-012/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","ชุมชนบ้านไท ยวน โดย นายณัฐชัย  พันธ์ุแก้ว","3190600012313","2022-04-19","2025-04-18","42/3","","","","6","สีคิ้ว","สีคิ้ว","นครราชสีมา","30140"
"124-006/79","79-2562","การบริการร้านกาแฟ","นางอรวรรณ กอบวิทยา","3841000081955","2022-04-19","2025-04-18","100217","","","มิตรภาพ","14","ลาดบัวขาว","สีคิ้ว","นครราชสีมา","30340"
"125-013/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","นายพรพรรณ โทมโคกกรวด","3302000610091","2022-04-19","2025-04-18","235/2","เขายายเที่ยงเหนือ","","","6","คลองไผ่","สีคิ้ว","นครราชสีมา","30340"
"102-003/116","116-2565","การบริการโรงแรม/รีสอร์ท และให้เช่าที่พักอาศัย","บริษัท เดอ ศิตา ปริ้นเซส บุรีรัมย์ จำกัด","0315556000015","2022-04-19","2025-04-18","528/28","","","จิระ",,"ในเมือง","เมืองบุรีรัมย์","บุรีรัมย์","31000"
"107-006/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","นางสำเริง โกติรัมย์","3310101375117","2022-04-19","2025-04-18","5","","","","2","สนวน","ห้วยราช","บุรีรัมย์","31000"
"106-007/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","นางสำรวย ศรีมะเรือง","3310400318433","2022-04-19","2025-04-18","143","","","","12","เจริญสุข","เฉลิมพระเกียรติ","บุรีรัมย์","31110"
"112-004/79","79-2562","การบริการร้านกาแฟ","นายภัทรวุฒิ   สุรินทร์ศิริรัฐ","3320400056862","2022-04-19","2025-04-18","84/1","กระทุ่ม","","ปัทมานนท์","6","จอมพระ","จอมพระ","สุรินทร์","32180"
"120-001/78","78-2562","การบริการตัดแต่งทรงผม","นางสาวกัญญาพัชร บรรเทากุล","3360600772693","2022-04-19","2025-04-18","239",,,,"7","หนองบัวใหญ่","จัตุรัส","ชัยภูมิ","36130"
"111-001/80","80-2562","การบริการออกแบบตัดเย็บเสื้อผ้า","นางสุมามาลย์  เต๋จ๊ะ","3411300046024","2022-04-19","2025-04-18","355","หนองกุงพัฒนา",,,"5","โพธิ์ชัย","เมืองหนองบัวลำภู","หนองบัวลำภู","39000"
"110-002/75","75-2562","การบริการซ่อมบำรุงรถยนต์","นายเกรียงไกร  ตราทิพย์","3361300114268","2022-04-19","2025-04-18","99/9",,,,"4","โพธิ์ชัย","เมืองหนองบัวลำภู","หนองบัวลำภู","39000"
"108-001/182","182-2564","การบริการตรวจสภาพรถยนต์","นายนันท์  พิลึกไพ","3401500473341","2022-04-19","2025-04-18","106","",,"เลี่ยงเมือง","9","โพธิ์ชัย","เมืองหนองบัวลำภู","หนองบัวลำภู","39000"
"109-001/75","75-2562","การบริการซ่อมบำรุงรถยนต์","นายสุดใจ  น้อยตา","5411900008162","2022-04-19","2025-04-18","222",,,"","7","ลำภู","เมืองหนองบัวลำภู","หนองบัวลำภู","39000"
"123-001/192","192-2565","การบริการเชิงสุขภาพเพื่อการท่องเที่ยว","บริษัท สัปปายยะ สปา แอนด์ คลินิก","0585560000014","2022-04-27","2025-04-26","412","","","","8","เวียงใต้","ปาย","แม่ฮ่องสอน","58130"
"97-004/25","25-2561","การบริการนวดและสปา","สัปปายยะ สปา แอนด์ คลินิก","0585560000014","2022-04-27","2025-04-26","412",,,,"8","เวียงใต้","ปาย","แม่ฮ่องสอน","58130"
"010-004/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","นายสมบัติ ชาบุญเรือง ในนามบริษัท บีเอสซี อินเตอร์เทค จำกัด","0105550011084","2022-04-29","2025-05-28","50","","","","7","บึงคำพร้อย","ลำลูกกา","ปทุมธานี","12150"
"179-020/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","วิสาหกิจชุมชนการท่องเที่ยวโดยชุมชนบ้านจุฬาภรณ์พัฒนา 12","2960900007956","2022-05-17","2025-05-16","30","","","","13","สุคิริน","สุคิริน","นราธิวาส","96190"
"091-002/177","177-2564","การบริการฉีดพ่นฆ่าเชื้อ","บริษัท บั๊ก โซลูชันส์ จำกัด","3101400448143","2022-05-18","2025-05-17","3186,3188","","128/4","ลาดพร้าว",,"คลองจั่น","เขตบางกะปิ","กรุงเทพมหานคร","10240"
"121-004/116","116-2565","การบริการโรงแรม/รีสอร์ท และให้เช่าที่พักอาศัย","บริษัท มีลา การ์เดน จำกัด","0195558000499","2022-05-18","2025-05-17","90","","","","10","ลำพญากลาง","มวกเหล็ก","สระบุรี","30130"
"119-005/79","79-2562","การบริการร้านกาแฟ","นายนรินทร์ ศรีมรกตมงคล","3102101327850","2022-05-18","2025-05-17","63","","","","3","ริมสีม่วง","เขาค้อ","เพชรบูรณ์","67270"
"001-001/22","22-2561","การบริการกำจัดปลวก หนู และแมลง","บริษัท บั๊ก โซลูชันส์ จำกัด","0105554055990","2022-05-19","2025-05-18","3186,3188","","128/4","ลาดพร้าว",,"คลองจั่น","เขตบางกะปิ","กรุงเทพมหานคร","10240"
"153-001/209","209-2565","การบริการกิจกรรมเชิงเกษตรเพื่อการท่องเที่ยว","วิสาหกิจชุมชนหนองย่างเสือ","3120600338006","2022-05-19","2025-05-18","228","","","","12","หนองย่างเสือ","มวกเหล็ก","สระบุรี","18180"
"126-014/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","วิสาหกิจชุมชนหนองย่างเสือ","3120600338006","2022-05-19","2025-05-18","228","","","","12","หนองย่างเสือ","มวกเหล็ก","สระบุรี","18180"
"163-002/176","176-2564","การบริการติดตั้งแผงเซลล์แสงอาทิตย์","บริษัท เอสวาย คอนเนค (ประเทศไทย) จำกัด","3670101422023","2022-05-20","2025-05-19","7/17","","","สามัคคีชัย",,"ในเมือง","เมืองเพชรบูรณ์","เพชรบูรณ์","67000"
"135-001/176","176-2564","การบริการติดตั้งแผงเซลล์แสงอาทิตย์","ห้างหุ้นส่วนจำกัด เอสวาย อิเล็คตริค ซิสเต็ม ","3670101422023","2022-05-20","2025-05-19","7/17","","","สามัคคีชัย",,"ในเมือง","เมืองเพชรบูรณ์","เพชรบูรณ์","67000"
"134-001/103","103-2563","งานบริการติดตั้งเครื่องปรับอากาศ","ห้างหุ้นส่วนจำกัด เอสวาย อิเล็คตริค ซิสเต็ม ","3670101422023","2022-05-20","2025-05-19","7/17","","","",,"ในเมือง","เมืองเพชรบูรณ์","เพชรบูรณ์","67000"
"133-002/28","28-2561","การบริการติดตั้งกล้องวงจรปิด","ห้างหุ้นส่วนจำกัด เอสวาย อิเล็คตริค ซิสเต็ม ","3670101422023","2022-05-20","2025-05-19","7/17","","","",,"ในเมือง","เมืองเพชรบูรณ์","เพชรบูรณ์","67000"
"132-001/27","27-2561","การบริการการติดตั้งจานดาวเทียม","ห้างหุ้นส่วนจำกัด เอสวาย อิเล็คตริค ซิสเต็ม ","3670101422023","2022-05-20","2025-05-19","7/17","","","",,"ในเมือง","เมืองเพชรบูรณ์","เพชรบูรณ์","67000"
"131-002/24","24-2561","การบริการซ่อมบำรุงและล้างเครื่องปรับอากาศ","ห้างหุ้นส่วนจำกัด เอสวาย อิเล็คตริค ซิสเต็ม ","3670101422023","2022-05-20","2025-05-19","7/17","","","สามัคคีชัย",,"ในเมือง","เมืองเพชรบูรณ์","เพชรบูรณ์","67000"
"136-018/21","21-2561","การบริการทำความสะอาดอาคาร สถานที่","บริษัท หญิงเอี่ยม จำกัด","3670101422023","2022-05-20","2025-05-19","500/550","","","","13","สะเดียง","เมืองเพชรบูรณ์","เพชรบูรณ์","67000"
"181-021/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","วิสาหกิจชุมชนท่องเที่ยวบ้านท่าเขา","3820200024041","2022-05-20","2025-05-19","4/8","","","","4","เกาะยาวน้อย","เกาะยาว","พังงา","82160"
"182-003/026","26-2561","การบริการซักอบรีด","บริษัท มายด์ลอนดรี จำกัด","0845563003321","2022-05-20","2025-05-19","39/2","","","","5","โคกเคียน","ตะกั่วป่า","พังงา","82110"
"178-003/178","178-2564","งานบริการสถานีบริการน้ำมันเชื้อเพลิง","บริษัท ฮงลี่ ปิโตรเลียม จำกัด (สาขา 1)","0855557000294","2022-05-20","2025-05-19","30/39","","","เพชรเกษม","1","บางริ้น","เมืองระนอง","ระนอง","85000"
"177-016/79","79-2562","การบริการร้านกาแฟ","บริษัท หนึ่งหกแปดฟู้ดกร๊ป จำกัด","0855562000361","2022-05-20","2025-05-19","30/41","","","เพชรเกษม","1","บางริ้น","เมืองระนอง","ระนอง","85000"
"175-005/25","25-2561","การบริการนวดและสปา","บริษัท น้ำนอง ฮอท สปา จำกัด","0855559000542","2022-05-20","2025-05-19","1/20","","","ชลระอุ",,"เขานิเวศน์","เมืองระนอง","ระนอง","85000"
"173-019/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","ชุมชนบ้านหาดส้มแป้น","1859900090510","2022-05-20","2025-05-19","72/2","","","","3","หาดส้มแป้น","เมืองระนอง","ระนอง","85000"
"176-002/178","178-2564","งานบริการสถานีบริการน้ำมันเชื้อเพลิง","บริษัท ฮงลี่ ปิโตรเลียม จำกัด","0855557000294","2022-05-20","2025-05-19","109/10","","","","1","บางนอน","เมืองระนอง","ระนอง","85000"
"174-015/79","79-2562","การบริการร้านกาแฟ","กัมพล หงส์หาย","1709901213381","2022-05-20","2025-05-19","86/39",,,"เพชรเกษม","1","บางนอน","เมืองระนอง","ระนอง","85000"
"187-017/79","79-2562","การบริการร้านกาแฟ ","นางสาววศินี เภาสมบัติ","1129900441459","2022-05-20","2025-05-19","182/20","","","พิศิษฐพยาบาล",,"ท่าตะเภา","เมืองชุมพร","ชุมพร","86000"
"139-005/116","116-2565","การบริการโรงแรม/รีสอร์ท และให้เช่าที่พักอาศัย","นายเทวินทร์ สิริศาสตร์กุล","3900400020447","2022-05-20","2025-05-19","142",,,,"6","ฉาง","นาทวี","สงขลา","90160"
"198-012/185","185-2564","การบริการที่พักสัมผัสวัฒนธรรมท้องถิ่น","นางสาวอารีรัตน์ ซ่านฮู่","3860400558626","2022-05-20","2025-05-19","41","","","","14","บางน้ำจืด","หลังสวน","ชุมพร","86150"
"197-011/185","185-2564","การบริการที่พักสัมผัสวัฒนธรรมท้องถิ่น","สิริพร สุชีพ","3860400531302","2022-05-20","2025-05-19","10","","","","14","บางน้ำจืด","หลังสวน","ชุมพร","86150"
"196-010/185","185-2564","การบริการที่พักสัมผัสวัฒนธรรมท้องถิ่น","อำพล ธานีครุฑ","3860400531281","2022-05-20","2025-05-19","32","","","","14","บางน้ำจืด","หลังสวน","ชุมพร","86150"
"195-009/185","185-2564","การบริการที่พักสัมผัสวัฒนธรรมท้องถิ่น","นางวิลัยวรรณ ช่วยอุดม","3860400524543","2022-05-20","2025-05-19","30","","","","14","บางน้ำจืด","หลังสวน","ชุมพร","86150"
"194-008/185","185-2564","การบริการที่พักสัมผัสวัฒนธรรมท้องถิ่น","นางสมศรี สุขอุบล","3860400024504","2022-05-20","2025-05-19","14","","","","14","บางน้ำจืด","หลังสวน","ชุมพร","86150"
"193-007/185","185-2564","การบริการที่พักสัมผัสวัฒนธรรมท้องถิ่น","นางสาวธีรกานต์ เย็นบางสพาน","3860400531850","2022-05-20","2025-05-19","21","","","","14","บางน้ำจืด","หลังสวน","ชุมพร","86150"
"192-006/185","185-2564","การบริการที่พักสัมผัสวัฒนธรรมท้องถิ่น","สุภาพร ช่วยอุดม","1860400044219","2022-05-20","2025-05-19","30/1","","","","14","บางน้ำจืด","หลังสวน","ชุมพร","86150"
"191-005/185","185-2564","การบริการที่พักสัมผัสวัฒนธรรมท้องถิ่น","นายวิทยา คงเจริญ","3860400631378","2022-05-20","2025-05-19","34","","","","14","บางน้ำจืด","หลังสวน","ชุมพร","86150"
"190-004/185","185-2564","การบริการที่พักสัมผัสวัฒนธรรมท้องถิ่น","นายทวี รอดรักษา","3840600116139","2022-05-20","2025-05-19","31","","","","14","บางน้ำจืด","หลังสวน","ชุมพร","86150"
"189-003/185","185-2564","การบริการที่พักสัมผัสวัฒนธรรมท้องถิ่น","นางพรศรี รัตนราช","3860400104897","2022-05-20","2025-05-19","18","","","","14","บางน้ำจืด","หลังสวน","ชุมพร","86150"
"188-002/185","185-2564","การบริการที่พักสัมผัสวัฒนธรรมท้องถิ่น","สมควร เย็นบางสพาน","3860400531876","2022-05-20","2025-05-19","29","","","","14","บางน้ำจืด","หลังสวน","ชุมพร","86150"
"186-022/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว ","ชุมชนบ้านเกาะพิทักษ์","3860400531281","2022-05-20","2025-05-19","32","ชุมชนบ้านเกาะพิทักษ์","","","14","บางน้ำจืด","หลังสวน","ชุมพร","86150"
"201-009/116","116-2565","การบริการโรงแรม/รีสอร์ท และให้เช่าที่พักอาศัย","บริษัท  สมใจหมาย จำกัด","1849900096232","2022-05-23","2025-05-22","126/29-30","","","เลี่ยงเมือง","6","มะขามเตี้ย","เมืองสุราษฎร์ธานี","สุราษฎร์ธานี","84000"
"157-002/198","198-2565","การบริการกิจกรรมเชิงนิเวศเพื่อการท่องเที่ยว","นายเหวินฉี แซ่เฉิน (กลุ่มสมุนไพรบ้านปิยะมิตร 1)","8950200003035","2022-05-23","2025-05-22","344","","","","2","ตาเนาะแมเราะ","เบตง","ยะลา","95110"
"156-002/209","209-2565","การบริการกิจกรรมเชิงเกษตรเพื่อการท่องเที่ยว","นายเทียนฮก แซ่หวัง (วิสาหกิจชุมชนกลุ่มไม้ดอกเมืองหนาวบ้านปิยะมิตร2)","8950200004261","2022-05-23","2025-05-22","192","","","","2","ตาเนาะแมเราะ","เบตง","ยะลา","95110"
"155-005/192","192-2565","การบริการเชิงสุขภาพเพื่อการท่องเที่ยว","ชุมชนบ่อน้ำร้อน โดยนายศรัลย์วิชญ์ นวลเจริญ","3950200085600","2022-05-23","2025-05-22","162/9","","","","2","ตาเนาะแมเราะ","เบตง","ยะลา","95110"
"154-017/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","วิสาหกิจชุมชนกลุ่มไม้ดอกเมืองหนาวบ้านปิยะมิตร 2 โดย นายเทียนฮก แซ่หวัง","8950200004261","2022-05-23","2025-05-22","192/1","","","","2","ตาเนาะแมเราะ","เบตง","ยะลา","95110"
"202-003/28","28-2561","การบริการติดตั้งกล้องวงจรปิด","บริษัท พี.เอ.ดับเบิ้ลอี จำกัด","0105550092190","2022-05-25","2025-05-24","29","","ประชานิเวศน์ 3 ซอย 12","งามวงศ์วาน",,"ท่าทราย","เมืองนนทบุรี","นนทบุรี","11000"
"203-023/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","วิสาหกิจชุมชนผลิตภัณฑ์หม่อนไหมเสี้ยวน้อย","3360100936981","2022-05-25","2025-05-24","6/1","บ้านเสี้ยวน้อย",,,"1","บ้านเล่า","เมืองชัยภูมิ","ชัยภูมิ","36000"
"170-018/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","กลุ่มหัตถกรรมคุ้มสุขโข","3401800074655","2022-05-25","2025-05-24","86","","","","7","ชนบท","ชนบท","ขอนแก่น","40180"
"206-025/199","199-2565","การบริการหมู่บ้านอุตสาหกรรมสร้างสรรค์เพื่อการท่องเที่ยว","บ้านศาลาดิน (นายวันชัย สวัสดิ์แดง ผู้นำชุมชน)","3730100871871","2022-05-30","2025-05-29","58/2",,,,"3","มหาสวัสดิ์","พุทธมณฑล","นครปฐม","73170"
"207-004/28","28-2561","การบริการติดตั้งกล้องวงจรปิด","บริษัท นวคุณ ซิสเท็ม จำกัด","0145554000681","2022-06-01","2025-05-31","32/13","","","ถนนอู่ทอง","3","ท่าวาสุกรี","พระนครศรีอยุธยา","พระนครศรีอยุธยา","13000"
"208-018/79","79-2562","การบริการร้านกาแฟ","นางธรรมรัตน์ ประเสริฐมรรก","3100700171766","2022-06-01","2025-05-31","63","","","","2","ทรงคนอง","สามพราน","นครปฐม","73210"
"141-001/185","185-2564","การบริการที่พักสัมผัสวัฒนธรรมท้องถิ่น","นายวัชรินทร์ สหกโร","3900100489130","2022-06-06","2025-06-05","3",,,,"8","เกาะยอ","เมืองสงขลา","สงขลา","90100"
"140-006/116","116-2565","การบริการโรงแรม/รีสอร์ท และให้เช่าที่พักอาศัย","นายแดนไท กาญจนสุวรรณ","3900100075971","2022-06-06","2025-06-05","34",,,,"8","เกาะยอ","เมืองสงขลา","สงขลา","90000"
"161-001/184","184-2564","การบริการร้านเครื่องดื่มเคลื่อนที่","นางสาวพิชชาณี เตชะพิมานวงศ์","1100900360434","2022-06-06","2025-06-05","0","บ้านในกำแพงแหลมสน","","หัวเขา",,"หัวเขา","สิงหนคร","สงขลา","90280"
"162-013/79","79-2562","การบริการร้านกาแฟ","นางจินตนา ธรรมปาโล","3510100462367","2022-06-06","2025-06-05","23","","","","3","บ่อยาง","เมืองสงขลา","สงขลา","90000"
"160-012/79","79-2562","การบริการร้านกาแฟ","บริษัท เกาะแมว เกาะหนู จำกัด","0905560002986","2022-06-06","2025-06-05","10/8","","","นครนอก",,"บ่อยาง","เมืองสงขลา","สงขลา","90000"
"159-011/79","79-2562","การบริการร้านกาแฟ","นายสุเลิศฤทธิ์ ศรีพจนารถ","1909900060181","2022-06-06","2025-06-05","91","","","นครใน",,"บ่อยาง","เมืองสงขลา","สงขลา","90000"
"158-010/79","79-2562","การบริการร้านกาแฟ","นายภูวดิท หะรารักษ์","3909900245926","2022-06-06","2025-06-05","6,6/1","","","นครนอก",,"บ่อยาง","เมืองสงขลา","สงขลา","90000"
"143-008/79","79-2562","การบริการร้านกาแฟ","นายกมลธรรม  กาญจนัมพะ","1909800161554","2022-06-06","2025-06-05","178","","","นครใน",,"บ่อยาง","เมืองสงขลา","สงขลา","90000"