�ӴѺ,�Ţ����¹���,FID,�����ç�ҹ,��Сͺ�Ԩ���,�Ţ���,����,���,���,�Ӻ�,�����,�ѧ��Ѵ,��ɳ���,���Ѿ��,�Թ�ع���,���ҹ,�ç���
14,3-105-17/62,10100064925627,��������� �Եҹ���,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� ⩹����Թ�Ţ��� 20100,,,,�Ѻ��ҧ,�оҹ�٧,��ا෾��ҹ��,10240,063-895-4641,20890000,10,180
44,3-105-8/62,10100032525624,����Է�Ԫ�� ��������Գ��,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 114/3,11,,,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10150,,20000000,50,264
91,3-105-14/56ʻ,10110001425565,�ҧ�Ѳ�� ���͹,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 28/11,4,�Ѵ�˭�ҧ��ҡ�,�آ���ʴ�� ,㹤�ͧ�ҧ��ҡ�,�����ط�਴���,��طû�ҡ��,10290,869851278,1500000,10,0
100,3-105-17/55ʻ,10110001725550,����¾��� ������͹ѹ��,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 322/1,6,�Ⱥ�źҧ�� 88,�آ���Է,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,22000000,7,360
110,3-105-23/61ʻ,10110002325616,�ҧ�ó� ��պح,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 73,2,,,�á������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,21000000,12,498
113,3-105-24/62ʻ,10110090525622,�ҧ��ѭ�� ����ó�ص�,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88/105,15,,,�ҧ���,�ҧ���,��طû�ҡ��,10540,02-7036126-34,17000000,20,367
117,3-105-26/62ʻ,10110095625625,�ҧ��ѭ�� ����ó�ص�,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88/104,15,,,�ҧ���,�ҧ���,��طû�ҡ��,10280,02-7036126-34,17000000,20,367
120,3-105-27/62ʻ,10110095825621,�ҧ��ѭ�� ����ó�ص�,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88/106,15,,,�ҧ���,�ҧ���,��طû�ҡ��,10540,02-7036126-34,17000000,20,367
134,3-105-4/55ʻ,10110100425557,�ҧ�������ѵ�� ���ǧ��,ѤѴ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� �� ��ɾ��ʵԡ ��ɡ�д�� ����ҧ ������е�ҧ�,�Ţ��� 174,8,�آ���ʴ�� 72 ���� 2/4,�آ���ʴ��,�ҧ���,��л��ᴧ,��طû�ҡ��,10130,,2100000,28,45
178,3-105-76/62ʻ,10110231725628,�������� �س��ѡ�Եҹ���,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 63,3,�آ���ʴ�� 74,�آ���ʴ��,�ҧ���,��л��ᴧ,��طû�ҡ��,10130,,1200000,10,167.5
189,3-105-84/61ʻ,10110008425618,��¾�ર �ѵ�����Է���,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88/28,21,,��ͧ�������,�ҧ����˭�,�ҧ���,��طû�ҡ��,10540,0 2759 6891,37000000,15,280
207,3-106-109/60ʻ,10110010925605,�ҧ����� ᴹ�ح�Ը�,�ӹ���ѹ����������һ�Ѻ��ا�س�Ҿ���͹ӡ�Ѻ�������� ��ҧ�ѧ��è��ѳ����µ�Ƿ������ ��ФѴ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,"�Ţ��� 88, 88/1-6",13,,,�ҧ���,�ҧ���,��طû�ҡ��,10280,,37000000,33,1967.5
272,3-106-60/62ʻ,10110262225621,����¾��� ������͹ѹ��,�������ͷͧᴧ �ҡ�ҡ�С͹�ͧ���·���շͧᴧ����ǹ��Сͺ��ɷͧᴧ ��еС�ѹ�ͧᴧ �����ª����ǹ�ػ�ó�����ͧ��俿���������硷�͹ԡ��,�Ţ��� 322/1,6,�Ⱥ�źҧ�� 88,�آ���Է,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,40000000,20,854
284,3-106-9/61ʻ,10110000925615,����¾��� ������͹ѹ��,�����ª����ǹ�ػ�ó�俿���������硷�͹ԡ��,�Ţ��� ⩹����Թ�Ţ��� 141207,12,,�ҧ���-�����,�ҧ���,�ҧ���,��طû�ҡ��,10280,,23000000,6,132
326,�3-105-75/52ʻ,20110107525522,��ҧ�����ǹ�ӡѴ �ѧ�� ������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 988,7,-,�آ���Է,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,850000,5,124
339,3-105-10/59��,10120001025596,�����ɳ� ����ó��ժ�,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 81/12,1,,�ҧ����-�ù���,�ù���,�ù���,�������,11110,089-8113240,3700000,7,10
422,3-105-45/60��,10130004525609,����ӹҨ ��ջ���Է�����,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 100,2,,,˹�����,�Ҵ�������,�����ҹ�,12140,08 9891 5964,5050000,12,25
492,3-106-31/59��,10130103125590,�ҧ���ʹѹ�� �ب��ѡ�������,��Ե����ѹ��ʹ���,�Ţ��� 39/28,5,,,��ͧ���,��ͧ��ǧ,�����ҹ�,10400,,7000000,10,122.54
537,�3-105-26/51��,20130102625515,����ѷ �վ���� �ʹ����� �͹�� ������� �ӡѴ,�Ѵ �¡��觻�ԡ��������ʴط����������� ���������ѹ���� �蹾��ʵԡ ��д�� �ͧᴧ �ᵹ��� �� ���� �������е�ҧ� ���͡���Ѵ��д�� ��� �����¾��ʵԡ������,�Ţ��� 73/4,3,,,�������,���⤡,�����ҹ�,12160,,3800000,6,126.68
736,3-106-20/53ͷ,10150002025535,����ط���è�� �õ�С�Ū��,��Ե����ѹ��ʹ��Ũҡ����ѹ�ת������,�Ţ��� -,7,-,-,�ӻ�����,���ͧ��ҧ�ͧ,��ҧ�ͧ,14000,086 2306199,612000,8,27.5
891,3-105-1/46��,10200800125464,�ҧ��Ǩ���Ե� �ԧ��⵷ͧ,�Ѵ�¡��ʴط����������� ੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 ����ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�. 2541),�Ţ��� 78,4,-,-,˹ͧ���س,��ҹ�֧,�ź���,20220,,3600000,15,97
906,3-105-117/48��,10200011725482,������Է�� 侺�����ѵ�ҡ�,��������ԧ��᷹�ҡ����ѹ������� ����ѹ������� ��е�Ƿ�����·���ҹ���㪧ҹ ��йӷ�������Ẻ ��������лٹ��Ǩҡ��ǹ����������硷������繢ͧ�����ѹ���������ѵ�شԺ㹡�ü�Ե�����������԰���ͤ,�Ţ��� ,3, -, -,˹ͧ��,���ͧ�ź���,�ź���,20000,081-3448753,3500000,7,118
928,3-105-146/48��,10200014625481,���͹ѹ�� ���ͧ�ӹ���,�Ѵ�¡��ʴط�����������੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541),�Ţ��� 128,3, -,��ҹ�֧-˹ͧ�͹ᴧ,��ҹ�֧,��ҹ�֧,�ź���,20170,,1000000,10,0
949,3-105-23/56��,10200002325565,������ѵ� ����ѭ��,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� ���� ���ʵԡ ��д�� ����������,�Ţ��� 54/24,9,-,-,˹ͧ���,����Ҫ�,�ź���,20110,,950000,3,15
1031,3-105-85/53��,10200008525531,��¹��� ������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 838/1,8,-,-,�Ҥѹ�ç,����Ҫ�,�ź���,20110,081-8614479,15285385,8,50
1169,�3-105-29/50��,20200002925503,�ҧ�ؼ���ó �ѹ����¹,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ��������ѹ����,�Ţ��� 1,3,,,˹ͧ��,���ͧ�ź���,�ź���,20000,081-5914161,350000,4,19
1538,3-106-22/53��,10240002225530,�ҧ��ǻ�ҳյ ʴԹ,��Ե����ѹ������ԧ�ҡ�ҧö¹����������,�Ţ��� 99/9,8,-,-,�ͧ��ͧ,�ҧ�С�,���ԧ���,24130,,5200000,5,185.88
1687,3-105-38/62��,10250139025620,��»ѭ�� ���ͨѹ���,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 62,17,,,��ҹ���,���ͧ��Ҩչ����,��Ҩչ����,25230,,5000000,30,546
1786,3-105-30/48��,10300003025485,������പ �Ե�ѡ�պ�Թ���,�Ѵ�¡��觻�ԡ��������ʴط����������Ǩҡ�ç�ҹ�ص��ˡ���,�Ţ��� 68,5,-,�Ҫ����-⪤���,˹ͧ�������,���ͧ����Ҫ����,����Ҫ����,30000,081-8776364,7850000,10,55
1822,3-105-34/54��,10320003425543,��������� �Ҥй��,�Ѵ�¡��ʴط����������Ƿ��������ѹ���� �� ��ɡ�д�� ��ɼ�� ���ʵԡ ����,�Ţ��� 49,1,-,-,���,����ҷ,���Թ���,32140,,550000,15,5
1838,3-105-40/61��,10360004025611,����زԪ�� ����ó�,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� ⩹����Թ�Ţ��� 58160 ,3,,,⹹���ҭ,���ͧ�������,�������,36240,06 3631 4318,800000,4,99.6
1844,3-106-69/61��,10360006925610,����آ�� �ѹ�������ѹ���,�ҹ�ҡ�ҡ�ѹ�ӻ���ѧ,"�Ţ��� ⩹����Թ�Ţ��� 17373-17374, 17376-17380",2,,,⤡��ԧ����,���˹稳ç��,�������,36160,,3110000,4,498
1845,3-106-8/61��,10360000825618,��ª�� Īص�С��,�ҹ�ҡ�ҡ�ѹ�ӻ���ѧ,"�Ţ��� ⩹����Թ�Ţ��� 3628,3629,3631,3632,3633,3634,3642,3643,3644",5,,,�ʡ��Ҵء,˹ͧ��������,�������,36130,,4700000,7,475
1880,3-106-31/54ʹ,10410003125548,��ҧ�����ǹ�ӡѴ �ç�ҹ�ѹ��鹨�٭�ת�� ,�ҡ�ҡ���ѹ�ӻ���ѧ,�Ţ��� 74,3,��ҹ˹ͧ�ǧ����˹��,�شøҹ�-���,˹ͧ��ǫ�,˹ͧ��ǫ�,�شøҹ�,41360,042-285842,5000000,3,150
1977,3-105-7/60��,10600000725601,�ҧ�����觷��� �Ѵ����,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 1287/32,10,,,������ä쵡,���ͧ������ä�,������ä�,60000,,30500000,10,212.5
2016,3-105-83/61ú,10700008325618,�ҧ��ǡ��Ҿ� �Ҫ�ҧ��д�ɰ�,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,"�Ţ��� ⩹����Թ�Ţ��� 87090, 85817",7,,,������,���ͧ�Ҫ����,�Ҫ����,70000,08 5600 5410,3500000,6,84.68
2061,3-105-78/48ʾ,10720007825483,��ҧ�����ǹ�ӡѴ �ѡ��������,�Ѵ�¡��ʴط����������� ੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) �Ѵ��ɡ�д�� �Ѵ���������к����¾��ʵԡ,�Ţ��� 60/1,5,,�ؾ�ó����-�ҧ��������,��ҹ����,�ҧ������,�ؾ�ó����,72150,0 3541 2175,600000,10,29
2088,3-105-41/61��,10730004125613,����Ѫþ��� ���ا�آ,�Ѵ�¡���ͽѧ�ź��觻�ԡ��������ʴط�����������,�Ţ��� ⩹����Թ�Ţ��� 1705,2,,,�ع���,��ê�����,��û��,73120,08 4423 1595,20020000,45,1825
2146,3-105-33/54ʤ,10740003325544,����ʹ� ó˧��,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 51/12,8,������,�Ѵ�ҡ���,��ҹ���,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,,2100000,10,45
2176,3-105-77/62ʤ,10740231925628,��¾��ɰ ����ط��,�Ѵ�¡��觻�ԡ�� ������ʴط����������� �������繢ͧ�����ѹ���� �� ������� ��ɾ��ʵԡ ��ɡ�д��,�Ţ��� ⩹����Թ�Ţ��� 4971,9,�ǹ��ǧ 15,�ǹ��ǧ 1,�ǹ��ǧ,��з���ẹ,��ط��Ҥ�,74110,,3500000,12,55
2178,3-105-81/61ʤ,10740008125618,�ҧ��������ѵ�� �ʹ���,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 75,13,,,�ҧ�ҧ,��з���ẹ,��ط��Ҥ�,74110,,2000000,55,20
2183,3-105-88/62ʤ,10740261625627,�ҧ����þԳ �����,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88,6,,,�͹���,��з���ẹ,��ط��Ҥ�,74110,,21000000,7,429
2185,3-105-89/62ʤ,10740261825623,�ҧ����þԳ �����,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,"�Ţ��� 88/3, 88/4",6,,,�͹���,��з���ẹ,��ط��Ҥ�,74110,,21000000,7,429
2277,3-106-8/62ʤ,10740063625627,��¾��Է��� �ش�����͹ѹ��,�ʹ�¡�ػ�ó�俿���������礷�͹ԡ�� �����ª����ǹ�ػ�ó�俿���������礷�͹ԡ�캴����ἧǧ������礷�͹ԡ�� �����¾��ʵԡ �͡�����������¡���д��¹�� ����������ɷͧᴧ �С͹�ͧᴧ ��ФѴ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 48,3,,��������� 2,�ҧ������,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,,15000000,68,1829.44
2368,3-105-8/56ʢ,10900000825561,��¡ó��Ѱ ��������ɰ�,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� ⩹����Թ�Ţ��� 4597,7,-,-,����˭�,������Թ���,ʧ���,90270,,1020000,10,4
2375,3-106-7/62ʢ,10900063525629,��¾����ѡ��� ����ó���,"��Ե������ԧ�秨ҡ��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� (Solid Recovery Fuel,SRF) ���Ǻ���ẵ�����������ա������Ҿ ��ФѴ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����",�Ţ��� ⩹����Թ�Ţ��� 11457,7,,�ҧ��ǧ�蹴Թ�����Ţ 43,�������,�������,ʧ���,90310,081-9908443,2075000,15,295.25
2333,�3-105-233/51��,20760023325512,AP ��ԭ��ä��,�Ѵ�¡�����ʴ� �� ��д�� ���ʵԡ����������,�Ţ��� 94,8,-,�������ԭ,��ҹ����,��ҹ����,ྪú���,76110,032-481766,1850000,20,60
2050,3-105-92/62��,10710264925621,���������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 140/9,3,,,������,�����ǧ,�ҭ������,71110,,10500000,15,405
740,�3-105-160/50ͷ,20150016025503,�ѹ�� �ͧ��д�ɰ,�Ѵ�¡��ʴط����������Ƿ�����繢ͧ�����ѹ����,�Ţ��� 42/1,4,,,�ҧ��Ѻ,⾸��ͧ,��ҧ�ͧ,14120,085-8114453,212000,7,10
1446,3-105-19/59��,10240001925593,������蹤� ������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 60/5,17,-,-,��ͧ������ͧࢵ,���ͧ���ԧ���,���ԧ���,24000,,4000000,20,128
1866,�3-105-95/52��,20400009525526,����˹����ԭ��Ңͧ���,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 77,18,,,⹹�ͧ,˹ͧ����,�͹��,40210,081-0627813,2100000,6,45
1987,3-105-99/62��,10620282625626,��ᾧྪ�������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,"�Ţ��� ⩹����Թ�Ţ��� 12932,12931,12928,12930,12929",1,,,�ѧ��,��ͧ��ا,��ᾧྪ�,62120,,38500000,10,284
1919,�3-105-136/51��,20460013625514,�Ԩ��ԭ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ੾����ɡ�д�� ������� ��ɾ��ʵԡ ������ ����ҧ ��ɼ�� ��ҹ��,�Ţ��� -,9,-,����-����ǧ,˹ͧ�ǧ,����,����Թ���,46150,043-823500,2800000,7,94
13,3-105-15/62,10100059425625,�Ԩ����,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 1/24,3,,,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,818078803,18500000,8,170
2381,�3-105-193/51ʢ,20900019325510,�ɵ�������ͧ,�Ѵ�¡��觻�ԡ�ŷ�����������,�Ţ��� 190,3,,,��Ҫ��ǧ,�ѵ����,ʧ���,90180,,1930000,2,7
1566,3-106-34/61��,10240103425617,��Т�ع ������,���ٻ�ͧ���ª�������м�Ե�ѳ��ҧ����ɵ���������ԧ��᷹�ԧ������ ,�Ţ��� 203/8,15,,,��Т�ع,�����ä��,���ԧ���,24120,0 3720 8800,93818855,28,826.95
1172,�3-105-31/51��,20200103125516,��Χ����,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 43/1,3,-,-,�͹������,���ͧ�ź���,�ź���,20000,,220000,4,120
1146,�3-105-17/51��,20200001725516,��Χ�ź���,�Ѵ�¡��觻�ԡ�ŷ����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 43/4,3,,�آ������,�͹������,���ͧ�ź���,�ź���,20000,081-5767575,410000,4,120
1083,3-106-33/53��,10200003325531,��Χ�Ѳ��������,��������ԧ��᷹��Դ�秨ҡ�Թ�͡����Ъ������Ѻ (Spent Bleaching Earth) ��з���û�Ѻ��ا�Թ�ҡ�Թ�͡�� (Spent Bleaching Earth) �������繢ͧ�����ѹ���� ��������Ѻ�ѵ�شԺ����Ѻ��кǹ��÷���û�Ѻ��ا�Թ ���� �����ҡ�л�����������ҹѡ����һ���� �ҡ�ѹ�ӻ����ѧ �ҡ�С͹�ҡ�к��ӺѴ������·ҧ����Ҿ (�к� Activated Sludge) ੾�Шҡ�ص��ˡ�������� ࡵ�����ٻ �������С�д�ɷ������繢ͧ�����ѹ���� ,�Ţ��� 7,9,�Ѳ�� 3,�آ������,˹ͧ���֧,�ҹ�ͧ,�ź���,20160,,1800000,4,185
760,�3-105-77/53ź,20160007725532,�Ǵ��,�Ѵ�¡��ʴط����������� �Ѵ��ɡ�д�� ���¢Ǵ���ʵԡ,�Ţ��� 42,12,,,�ѧ��ԧ,⤡���ç,ž����,15120,,11026000,18,270
944,3-105-21/54��,10200002125544,��ѭ��ԭ�Ѿ����,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 159,2,-,-,�Һ��,��ҹ�֧,�ź���,20170,,1300000,7,15
763,3-105-18/59��,10170001825594,��ѭ��Ǿ��ʵԡ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 12/1,5,,,�������,�Թ������,�ԧ�����,16110,8335521886,2050000,14,180
1873,3-106-13/62ʹ,10410085925625,��ѭ���ͧ�ô���,�ҡ�ҡ���ѹ�ӻ���ѧ,�Ţ��� ⩹����Թ�Ţ��� 10582,4,,�ҧ��ǧ���� ʹ 4074,���ͧ���,�ش�Ѻ,�شøҹ�,41250,097-3188111,4900000,3,385
287,�3-101-2/36ʻ,91630000225361,ࢵ��Сͺ����ص��ˡ����͡˹ѧ��.34 ���.,��Ѻ�س�Ҿ����������,�Ţ��� 223/2,6,�͡˹ѧ ��.34,�آ���Է ,�ҧ������,���ͧ��طû�ҡ��,��طû�ҡ��,10280,,0,15,577.4
1981,�3-105-80/52��,20600108025522,��Ծž��ʵԡ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� �� ���ʵԡ �ͧ����ͧ �ͧᴧ ������� ��ɡ�д�� ������ ������ ��ɼ�� ��ҧ �����¾��ʵԡ ��з���紾��ʵԡ,�Ţ��� 38,2,,,�Ҵ�Ծ��,�Ҥ��,������ä�,60260,,6000000,7,241
2385,�3-105-46/51ʢ,20900004625510,�ǹ�Թ���ͧ͢���,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ��������ѹ����,�Ţ��� ⩹����Թ �Ţ��� 19673,6,,,�ҷѺ,�й�,ʧ���,90130,,250000,50,12
2350,�3-105-45/50��,20800004525506,� �� ��ͺྪ�,�Ѵ�¡��觻�ԡ��������ʴط����������� ੾�з���繢ͧ��������ѹ���� �� ������е�ҧ� ������� ������������ ��ɡ�д�� ��ɾ��ʵԡ�������ա�û����͹,�Ţ��� 3,5,-,�ǹ��ԧ - ����,����,���ʧ,�����ո����Ҫ,80110,08-4841-1464,1500000,12,100
2132,3-105-111/60ʤ,10740011125605,�.��ê�ҧ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 88/180,7,,,�ҧ������,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,,20700000,35,58
707,�3-105-179/50��,20140017925504,�.��.���ʵԡ,�Ѵ�¡��觻�ԡ��������ʴط����������� �������繢ͧ�����ѹ���� ��к����¾��ʵԡ,�Ţ��� 17/5,10,,,�ҡ��ҹ,��й�������ظ��,��й�������ظ��,13000,,1450000,6,4.5
927,3-105-143/47��,10200014325470,�.��.���ʵԡ,�Ѵ�¡��ʴط�����������੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541),�Ţ��� ,2,,����Թ���-����,��ҧ�٧,˹ͧ�˭�,�ź���,20190,,1600000,9,0
519,�3-101-1/39��,20132100125399,�ç��úԡ�Ź�� �ͤ�����,��Ѻ�س�Ҿ����������,�Ţ��� 63/16,13,,����¸Թ,��ͧ˹��,��ͧ��ǧ,�����ҹ�,12120,2798514-5,12000000,2,64
1980,�3-105-62/50��,20600006225505,��ǨԹ��ǹ,�Ѵ�¡��ʴ��������������繢ͧ�����ѹ���� �� ���� ��ɡ�д�� ���ʵԡ,�Ţ��� 88,5,,,�ҷͧ,����Ф���,������ä�,60130,,8000000,10,105
1879,3-106-28/54ʹ,10410002825544,��٭�ת��,�ҡ�ҡ���ѹ�ӻ���ѧ,�Ţ��� 89,4,��ҹ������ѹ���آ��,�شøҹ�-���,˹ͧ��Ǻҹ,˹ͧ��ǫ�,�شøҹ�,41360,042-285-842,10000000,3,150
2181,3-105-85/48ʤ,10740008525486,����� ����������,�Ѵ�¡��ʴط�����������੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541),�Ţ��� 92-92/1,2,-,��������� 2,�͡��к��,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,,30700000,10,32.38
298,�3-105-130/51ʻ,20110013025518,���Ҿ� ���ʵԡ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ��к����¾��ʵԡ,�Ţ��� 57/35,3,�آ���ʴ�� 70,�آ���ʴ��,�ҧ���,��л��ᴧ,��طû�ҡ��,10130,,9500000,11,93
1824,3-105-72/54��,10320007225543,�� �͹�� ��,�Ѵ�¡��ʴط����������Ƿ��������ѹ���� �� ��ɼ�Ҵ���������觷� ��ɡ�д�� ��ɾ��ʵԡ ������� ���,�Ţ��� 177,9,-,-,���ç,������,���Թ���,32180,897998948,380000,10,3
1832,�3-105-216/50ȡ,20330021625501,��ԭ��ê�ҧ������,"�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� , �����¾��ʵԡ , �Ѵ��д������Ѵ�������",�Ţ��� 95,5,,,���·Ѻ�ѹ,���·Ѻ�ѹ,�������,33210,089-8454343,1800000,10,73
2204,3-106-12/57ʤ,10740001225571,��ԭ����Թ��ʵ���,��Դ������ԧ��᷹ ������ԧ��� ��й���ѹ�����Ẻ,�Ţ��� 23/5,9,,���º��ͧ�����,�Ҵ�,���ͧ��ط��Ҥ�,��ط��Ҥ�,74000,34830449,7000000,10,25
1846,�3-105-177/51��,20360017725510,��ԭ�ž��ʵԡ������,"��, �Ѵ�¡��Դ���ʵԡ",�Ţ��� 149,1,,��ù���³�,������¨���,෾ʶԵ,�������,36230,044-864051,840000,4,20
1136,�3-105-14/51��,20200301425510,��ԭ�Ѳ��,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� ����Ѵ��д��,�Ţ��� 410/3,1,,,�ҧ���ا,�ҧ���ا,�ź���,20150,038-300080,5000000,6,70
1514,3-105-9/48��,10240000925487,���ԧ��� ��Ңͧ���,�Ѵ�¡��ʴط����������� ੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541),�Ţ��� 95/2,10,-,-,�ѧ���,�ŧ���,���ԧ���,24190,,2500000,3,45
1818,�3-105-47/52��,20300004725529,�.����� 8,�Ѵ�¡��觻�ԡ�������ʴط����������Ƿ��������ѹ���� �����С�ȡ�з�ǧ�ص��ˡ���,�Ţ��� 3,4,,�Ե��Ҿ,�٧�Թ,�٧�Թ,����Ҫ����,30170,080 0048840,5372000,3,95
1765,�3-105-82/51��,20260008225514,�.ͧ��ѡ�� ������,�Ѵ�¡��ʴ���������Ƿ��������ѹ���� �� ��ɡ�д�� ��ɪ����ǹ��� ��ɾ��ʵԡ ������� �������������ҧ,�Ţ��� 15/1,5,,,ͧ��ѡ��,ͧ��ѡ��,��ù�¡,26120,089-9244582,4500000,17,75
783,3-105-131/48ʺ,10190013125486,�.������������,�Ѵ�¡��ʴط����������� ੾�з���˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541),�Ţ��� 59/9,5, -, -,⤡���,˹ͧ�,��к���,18230,036-305861,3000000,15,57.5
2312,�3-105-70/52ʤ,20740107025527,����������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� �� ���ʵԡ �ͧᴧ �ͧ����ͧ ������� ��ɡ�д�� ������ ������ ��ɼ��,�Ţ��� 66,6,,���ɰ�Ԩ 1,��ͧ������,��з���ẹ,��ط��Ҥ�,74110,,2800000,25,100
1513,3-105-88/60��,10240008825606,�����ó�����ѳ��,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� 50/2,6,,�آ���Է (�ҧ�С�-��طû�ҡ��),�ͧ��ͧ,�ҧ�С�,���ԧ���,24130,08 3061 5247,5200000,4,101
1606,3-106-75/60��,10240007525603,�����ó�����ѳ��,�ӹ���ѹ����������Ҽ�ҹ�����Ըշҧ�ص��ˡ��� �¼�ҹ��кǹ��á�ͧ���͹ӡ�Ѻ������������ԧ��᷹,�Ţ��� 50/2,6,,,�ͧ��ͧ,�ҧ�С�,���ԧ���,10130,,7000000,8,83
1743,3-106-68/53��,10250006825532,����ش�������ͧ,�������ս�� ��ФѴ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 154,2,-,-,�������,������⾸�,��Ҩչ����,25140,19290039,1500000,9,15
759,�3-105-202/50ź,20160020225502,����Χ���������,�Ѵ�¡��ʴط����������� �� ������� ��д�� ���ʵԡ �繵�,�Ţ��� 110/3,1,14,,���ѧ,�Ѳ�ҹԤ�,ž����,15220,,300000,8,2
2030,�3-105-196/51ú,20700019625517,�Թ��������,"�Ѵ�¡��ʴط����������Ƿ��������ѵ���ѹ���� �� ����,��д��,���ʵԡ �繵�",�Ţ��� 159/18,7,-,-,��ҧ�ͧ,���ͧ�Ҫ����,�Ҫ����,70000,0-3230-0292,10000000,10,91
767,3-105-70/49��,10170007025496,���ҤþҳԪ��,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� �� ��ɡ�д�� ��ɾ��ʵԡ �������,�Ţ��� 17/1,9, -, -,��⾸��,���ͧ�ԧ�����,�ԧ�����,16000,089-4090905,800000,10,213
1809,3-106-62/61��,10300006225611,��§⪤�ת��,�ҹ�ҡ�ҡ�ѹ�ӻ���ѧ,�Ţ��� �.�.3 ������� 7 ˹�� 37 ��ú������Ţ��� 185,2,,,��ᴧ,���������,����Ҫ����,30280,,20000000,3,518
1783,3-105-25/53��,10300002525535,⪤�Թ�ͧ,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� -,12,-,���������-˹ͧ��ǧ,⤡��Ǵ,���ͧ����Ҫ����,����Ҫ����,30280,044 305038,234000,7,40
1874,3-106-15/62ʹ,10410127425626,⪤��ԭ�ת��,�ҡ�ҡ���ѹ�ӻ���ѧ,�Ţ��� ⩹����Թ�Ţ��� 22158,3,,,�ش�Ѻ,�ش�Ѻ,�شøҹ�,41250,081-8730668,12600000,3,284
1793,3-105-79/49��,10300007925490,⪤���������,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ���� ��������ɾ��ʵԡ �Ѵ���������С�д��,�Ţ��� ,3,-,-,⪤���,⪤���,����Ҫ����,30190,,3100000,7,42.38
1843,3-106-39/61��,10360003925613,⪤�վת��,�ҹ�ҡ�ҡ�ѹ�ӻ���ѧ,�Ţ��� ࢵ����ٻ���Թ �ŧ�Ţ��� 13 ���ҧ �.�.�. ��� 5340 III9034,1,,,�ʡ��Ҵء,˹ͧ��������,�������,36250,08 5677 9261,2690000,5,492
1795,3-106-15/60��,10300001525601,⪤�óԹ,�ҡ�ҡ�ѹ�ӻ���ѧ,�Ţ��� �.�.3 �Ţ��� 92,1,-,-,�֧���,���������,����Ҫ����,30280,08 1660 7999,5500000,3,180
1903,3-106-1/58��,10460000125587,⪤����,�ҡ�ҡ���ѹ�ӻ���ѧ,�Ţ��� ⩹����Թ�Ţ��� 3202,11,-,����Թ���-ʡŹ��,������,����,����Թ���,46150,,7500000,4,180
1827,�3-105-220/51��,20320022025512,�§����������,�Ѵ�¡��ʴط����������ǻ�������ɼ�Ҵ���������觷�,�Ţ��� 16,13,-,-,���ç,������,���Թ���,32180,810747512,490000,10,1.35
45,3-105-81/48,10100108125481,����Χ���,�Ѵ�¡��ʴط�����������੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) �� ������� ��ɡ�д�� �Ѵ��л�ͧ��еѴ����,�Ţ��� 3,,⪵��Ѳ�� ��� 14,��ЪҪ��,�ҧ����,�ҧ����,��ا෾��ҹ��,10800,02-5852521,13000000,10,255
1322,3-106-19/60��,10210001925604,�ѹ �������� (Sun Power),�ҡ�ҡ�ѹ�ӻ���ѧ,"�Ţ��� ⩹����Թ�Ţ��� 57799, 58445,13230, �.�.3 �. �Ţ��� 636 ��� 1980",,,������-˹ͧ�͹,������,���ͧ���ͧ,���ͧ,21000,08 1899 0980,15820000,5,438
1756,�3-105-145/51��,20250014525510,ૹ������ʷ�,�Ѵ�¡��觻�ԡ�������ʴط����������Ƿ��������ѹ���µ����С�ȡ�з�ǧ�ص��ˡ���,�Ţ��� 181,7,,,��Թ���,��Թ������,��Ҩչ����,25110,,3700000,11,180
2365,3-105-1/46ʢ,10900300125464,�͹�ٴ������,�Ѵ�¡��ʴط����������ǵ������˹�������Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������Ƿ��»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541),�Ţ��� 47/1,1,-,-,�ԧ��,������Թ���,ʧ���,90270,,800000,53,0
1195,�3-105-92/51��,20200009225519,����ԭ��Ңͧ���,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 277/34,3,,,����Թ,����Ҫ�,�ź���,20230,,535000,10,36
1840,3-105-80/61��,10360008025617,�վʹ� �Ѻ���͢��������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 9,3,,�������-�դ���,���Ҵ,�Թʧ��,�������,36130,,6300000,15,462
2084,3-105-25/60��,10730002525608,����� (DEESOMJAI),�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 53/15,2,-,�������-��ê�����,�ع���,��ê�����,��û��,73120,,20020000,45,1825
2031,�3-105-207/50ú,20700020725504,����Χ��ԭ,�Ѵ�¡��觻�ԡ�������ʴط�����������੾����ǹ�����ͧ���Сͺ���ͤس�ѡɳ�������ѹ����,�Ţ��� 84/3,12,-,-,��Ҽ�,��ҹ��,�Ҫ����,70110,0-3226-8262,3400000,15,10
2010,3-105-66/62ú,10700202625623,��Ҿ�⪤,�Ѵ�¡��ʴط����������Ƿ��������ѵ���ѹ���� ,�Ţ��� 186,9,,,�ҡ�õ,��ҹ��,�Ҫ����,70110,032-201483,15000000,5,56
312,�3-105-189/51ʻ,20110018925514,����آ,�Ѵ�¡��ʴط����������Ƿ��������ѹ���� �� �ͧᴧ �ͧ����ͧ ���� ��������� �ѧ���� �պء ��� ���ʵԡ ��д�� ����ʵ���� ���,�Ţ��� 128/1,4,��Ъ��ط�� 90,��Ъ��ط��,��ҹ��ͧ�ǹ,�����ط�਴���,��طû�ҡ��,10290,,5850000,5,93.81
733,3-105-27/60ͷ,10150002725605,�ا�Թ�Ѻ���ͧ͢���,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 41,7,,,���,���ͧ��ҧ�ͧ,��ҧ�ͧ,14000,,750000,3,222
1260,3-105-3/61��,10210100325615,��Ѿ�� 105 ��áԨ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 216,1,,,�����,��ǡᴧ,���ͧ,21140,,5000000,8,97
359,3-105-73/53��,10120007325537,��Ѿ����ԭ��§��,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� �� �ͧ����ͧ �ͧᴧ ���� ��������� ��ɡ�д�� ��ɾ��ʵԡ �Ѵ��ɡ�д�� �Ѵ����,�Ţ��� 94/8,7,-,�ҧ��Ƿͧ-�ؾ�ó����,�����,�ҧ��Ƿͧ,�������,11110,02 9833600-1,1000000,10,133
1918,3-106-73/61��,10460007325610,��ժ��,�ҡ�ҡ���ѹ�ӻ���ѧ,�Ţ��� �.�.3 � �Ţ��� 2112,11,,,�ش�ԡ,��Ҥѹ�,����Թ���,46190,094-5761865,9600000,7,390
1230,3-105-100/60��,10210010025602,��շ�Ѿ�� 88,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 60,1,,�ҧ��ǧ��� 3191,�Ԥ��Ѳ��,�Ԥ��Ѳ��,���ͧ,21180,,7500000,8,92.5
2075,3-105-101/62��,10730291425627,����ѷ� ������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 113/7,3,,��ҹ��ǧ-��;�Ѻ,��ҹ��ǧ,�͹���,��û��,73150,087-3695666,10000000,30,535
747,3-105-108/60ź,10160010825602,�ͧ������ä��,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ���� ,�Ţ��� ⩹����Թ�Ţ��� 16950,9,,,��ǧ����,��ºҴ��,ž����,15000,,500000,7,0
1791,3-105-48/54��,10300004825545,���͹�����������,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 606/12,6,-,-,˹ͧ�����§,���ͧ����Ҫ����,����Ҫ����,30000,,1300000,12,50
1805,3-106-43/57��,10300004325579,᷹�س,�ҡ�ҡ�ѹ�ӻ���ѧ,�Ţ��� 168,6,,,��ɳ�,�դ���,����Ҫ����,30140,084-4727777,23565000,6,665
2169,3-105-62/60ʤ,10740006225600,������ŧ ���ʵԡ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 8/8,5,,���ɰ�Ԩ,�͹���,��з���ẹ,��ط��Ҥ�,10160,,17600000,8,60
314,�3-105-201/50ʻ,20110020125509,��Χ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 516-519,6,,෾��ѡ��,෾��ѡ��,���ͧ��طû�ҡ��,��طû�ҡ��,10270,,600000,20,15
1681,3-105-20/49��,10250002025491,���ѷ����ٸ��,�Ѵ�¡��觻�ԡ��������ʴط����������Ƿ��������ѹ���� ੾����ɡ�д�� ��ɾ��ʵԡ ������� �����������ҧ�ѧ��è��ѳ���ҧ �,�Ţ��� 636,5, -, -,�Ҵ����¹,��Թ������,��Ҩչ����,25110,,7475000,5,90
27,3-105-48/59,10100004825598,��Ѫ ������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 743/7,,�����˭��ط��,�Ѫ�����ɡ,�ѹ�����,��بѡ�,��ا෾��ҹ��,10900,29300668,12900000,10,228.5
2320,3-105-103/48��,10750010325486,��Ѫ���СԨ,�Ѵ�¡��ʴط�����������੾�з���˹����Ǵ 1 ��� 1 �ͧ�Ҥ��ǡ��� 1 �ѭ����觻�ԡ��������ʴط����������� ���»�С�ȡ�з�ǧ�ص��ˡ��� ��Ѻ��� 1 (�.�.2541) �� ��ɡ�д�� ��ɾ��ʵԡ �������,�Ţ��� 148/15,0,-,��ط�ʧ����-�ҧ�,����ͧ,���ͧ��ط�ʧ����,��ط�ʧ����,75000,034-715371,21000000,12,255
918,3-105-134/52��,10200013425529,�ѭ෾������,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 28/9,6,-,-,˹ͧ˧��,�ҹ�ͧ,�ź���,20160,038-157042,3000000,6,126
2103,3-106-26/53��,10730002625531,�.�.����� ���ͧķ���,��Ե����ѹ������ԧ�ҡ�ҧö¹����������,�Ţ��� -,1,-,-,��ҹ�ҧ,���ͧ��û��,��û��,73000,,2200000,5,25.75
1693,3-105-5/56��,10250100525566,���������,�Ѵ�¡��觻�ԡ�������ʴط����������Ƿ��������ѹ���� ���� ��ɾ��ʵԡ ��ɡ�д�� ������� ���������,�Ţ��� 279,1,-,��ҹ⤡-�Ҵ�,˹ͧ���,��Թ������,��Ҩչ����,25110,089-9315444,890000,15,22
1427,3-105-101/59��,10240010125599,��ࡵ����ǡ���,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,�Ţ��� 104,3,-,-,������ç,�ŧ���,���ԧ���,24190,081 9456 292,5200000,4,160
33,3-105-54/61,10100005425612,�ǡšԨ,�Ѵ�¡��ʴط����������Ƿ������繢ͧ�����ѹ����,"�Ţ��� 16/1,16/2",,�ҧ��д�� 1 �¡ 9,,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,09 5596 4555,12198000,4,98
275,3-106-63/61ʻ,10110006325612,�ҧ�ѭ�� �����þѲ��,����ɼѡ�����ɼ�����Ҽ�ҹ�����Ըա�ü�Ե ���ͼ�Ե���ʡѴ �� ����ѧ�ش �����ͷ ��ɢԧ ����Т�� ��ɢ���,"�Ţ��� 88/92, 88/94-95",12,,�ҧ���-�����,�ҧ���,�ҧ���,��طû�ҡ��,10540,08 9500 2128,95000000,94,371.4
1564,3-106-33/62��,10240179425624,�ҧ�ҹ�� ���ͧ�����,��������������������俷ء��Դ�������繢ͧ�����ѹ�����Ҽ�ҹ�����Ըպ�����,�Ţ��� ⩹����Թ�Ţ��� 17381,9,,,��Т�ع,�����ä��,���ԧ���,24120,088-1933888,35200000,60,9714
1567,3-106-34/62��,10240182325621,�ҧ�ҹ�� ���ͧ�����,��������������������俷ء��Դ�������繢ͧ�����ѹ�����Ҽ�ҹ�����Ըպ�����,�Ţ��� ⩹����Թ�Ţ��� 13094,9,,,��Т�ع,�����ä��,���ԧ���,24120,088-1933888,21500000,40,6071