�ӴѺ,�Ţ����¹�ç�ҹ,�����ç�ҹ,��Сͺ�Ԩ���,�Ţ���,����,���,���,�Ӻ�,�����,�ѧ��Ѵ,��ɳ���,���Ѿ��,�Թ�ع���,���ҹ,�ç���
1,3-95(1)-86/28,������֡ ������ͧ���,������о���ö¹��,20-�.�.,2, ,����ҧö�������,�ҧ�ҡ,���⢹�,��ا෾��ҹ��,10260, ,"600,000",11,28
2,3-64(9)-60/35,��ҧ�����ǹ�ӡѴ �Թ�ԾѲ������ (1996),���ç�Ǵ����Ѻ�Ѵʹ��,��.�.-47,6,�͡����ó�,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,,"1,000,000",12,44
3,3-53(1)-30/20,��ҧ�����ǹ�ӡѴ ��Ż�ͧ�ص��ˡ���,��Ե��꡵Ҿ��ʵԡ,292,4,������,��Ъ��ط��,�ҧ��,��觤��,��ا෾��ҹ��,10140,4627938,"830,000",10,52
4,�.86-2/2533-���.,����ѷ ���� �� �ӡѴ,��Ե����������������ſ�Ӵ�������,211 ࢵ�ص��ˡ������͡�Ҵ��кѧ,4, ,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,3260342,"103,978,487", -   ,"5,565"
5,�.33-2/2533-���.,����ѷ ᴹ����� �ӡѴ,��Ե�ͧ��ҷ��������Ѻ���� ��������ʵԡ��С�º�����,108/2 ࢵ�ص��ˡ������͡�Ҵ��кѧ,4, ,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,3260164,"30,025,000",250,357
6,3-53(1)-67/33,������ʧ�ص��ˡ������ʵԡ,���Ҫ������ͧ����¾��ʵԡ,128,,������آ,�����Ҿ,�Ѵ��س,�ҧ�͡�˭�,��ا෾��ҹ��,10600, ,"11,000,000",30,"1,021"
7,3-64(9)-76/23,�ش��ѳ��ҳԪ��,�Ӣͧ����� � �ҡ���� �� �ҡ�ͧ�ҡ�� ��͵ ʡ��,484/80,,��ԭ��� 14/1,��ԭ���,��ͧ����,��ͧ�ҹ,��ا෾��ҹ��,10600, ,"520,000",6,32
8,3-53(4)-55/35,��ҧ�����ǹ�ӡѴ ����������ҵ� ���ԧ,��Ե�Ǵ���ʵԡ,52/3-6,,��ҹ�ҹ��,���������,��ҹ�ҹ��,��й��,��ا෾��ҹ��,10200,2815805,"1,800,000",8,49
9,3-71-25/33,��������Ť��Ԥ,��Сͺ����ͧ�����俿��,208/14-16,8, ,�آ���ʴ��,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140, ,"300,000",25,62
10,�.7(2)-1/2520-���.,����ѷ ���������Ե� �ӡѴ,��Ե�������º��駢���ء��颹��ԧ��Т������⾴ͺ��ͺ,5-�.�.,4,�Ԥ��ص��ˡ����ҧ�ѹ,������,�ѹ�����,�ѹ�����,��ا෾��ҹ��,10230,,"1,000,000,000",186, -   
11,3-64(9)-37/25,��»�зջ ʹ�Ż���Եê��,������ͧ����� � �ҡ���� �� Ẻ�����,43/1301,,�ѹ�����ǧ,��������� 2,����ͧ,����ͧ,��ا෾��ҹ��,10150, ,"255,000",4,7
12,�.60-2/2540-�͸.,����ѷ ���Ԥ��� ������� ������� (���Ź��) �ӡѴ,�¡ʡѴ �ͧ������Թ������ط��� ��м�Ե�ͧ�Ӽ�� ���м������,22,,�آ��Ժ�� 2 ��� 31 ,,�͡���,������,��ا෾��ҹ��,10250,,"53,000,000",6,247
13,3-46(2)-2/23,��ҧ�����ǹ�ӡѴ ����.��.�����,��Ե��Ἱ�Ѩ�غѹ �� �ҹ�� �����,469,,�Ѳ�ǧ��,��Ъ��ط��,�ҧ��,��觤��,��ا෾��ҹ��,10140,4683598,"2,450,000",7,3
14,3-95(1)-118/42,�ѵ�к�ԡ��,������о���ö¹��,52,4,�ҧ����Ѵ෾���Ե�,����Ǵ��ѧ�Ե,�աѹ,�͹���ͧ,��ا෾��ҹ��,10210,,"4,000,000",9,27
15,3-95(1)-81/45,����ҧ��� (�繫�),�Ѻ��ҧ����ö¹��,10,,��͡�Ѵ������,�ѡþ�ôԾ���,�Ѵ������,������Һ�ѵ�پ���,��ا෾��ҹ��,10100,,"700,000",7,8
16,�.26-1/2533-���.,����ѷ �������� �ӡѴ,��Ե ��-�ǹ (������)�Ң�������Ѻ���ʧ����,300 �Ԥ��ص��ˡ����Ҵ��кѧ,,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,,"75,750,000",83,"3,131"
17,3-64(6)-69/23,����ѷ �ح���ص��ˡ��� �ӡѴ,�ӹ�͵ ʡ�� ��ѡ����������,1028/55-58,,,���稾����ҵҡ�Թ,�ؤ���,������,��ا෾��ҹ��,10600,4685363,"3,650,000",13,53
18,3-71-11/37,��ҧ�����ǹ�ӡѴ �觧�ǹ�Ǵ�ص��ˡ���,�ӾѴ�� �����ǹ�ػ�ó�ͧ�Ѵ�� ���Ẻ���ͩմ����,43/31,7,�Ѵ��ᾧ,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,4158110,"2,500,000",80,"1,250"
19,�3-53(1)-21/55,����ѷ � �� ���� ෤����� �ӡѴ,���Ҫ������ͧ����ʵԡ ��м�Ե�ѳ��ҡ���ʵԡ,37,,��¹����26 �¡2,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,"3,000,000",14,337
20,�.82-1/2534-���.,����ѷ ���ԡ��ص��ˡ��� �ӡѴ,��׵��л�Сͺ���ͧ�����ٻ����ػ�ó���ͧ�����ٻ,ࢵ�ص��ˡ�����פ��Ҵ��кѧ,4, ,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520, ,"24,000,000",250,410
21,�.84(1)-3/2537-�͸.,����ѷ �� ����� ��� �ӡѴ,��Ե����ͧ��дѺ�������ѭ���,48/13�Ԥ���ѭ�ҹ�,4, ,�آ��Ժ�� 2,�͡���,������,��ا෾��ҹ��,10250, ,"18,750,000",52, -   
22,3-71-2/16,��ҧ�����ǹ�ӡѴ ��.���.����.������,��Ե����ͧ���Դ俿��,18-��.�.,5,�آ���ʴ�� 14,�آ���ʴ��,����ͧ,����ͧ,��ا෾��ҹ��,10150,4772970,"1,260,000",25,105
23,3-52(4)-1/44,��ҧ�����ǹ�ӡѴ ��������Ѻ����,���ͧ��Ҩҡ�ҧ��о��ʵԡ,110/122-123,2,,�Ѳ�ҡ��,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,8021411,"5,000,000",30,447
24,�.72-12/2535-���.,����ѷ ���¹ ���Ť��͹Ԥ�� �ӡѴ,��Ե�����ǹ����礷�͹Ԥ��(QUARTZ GRYSTAL TUNING FORK ��� AT CUT GRYSTALS),� 30,14,,������,�չ����,�չ����,��ا෾��ҹ��,10510,919-9785-9,"193,000,000",402,"1,546"
25,3-95(1)-54/32,����ѡ�� �Թ���,���� ��о���ö¹��,69/14,2,�Ҵ����� 109,�Ҵ�����,��ͧ���,�ҧ�л�,��ا෾��ҹ��,10240,3771095,"880,000",10,23
26,3-95(1)-67/44,����ѷ �.���.����������� �ӡѴ,��о���ö¹��,16-�.�.,9,-,���º��ͧ�ͧ,�ҧ�ѹ,��ͧ�����,��ا෾��ҹ��,10510,,"650,000",10,16
27,3-10(2)-1/30,����ѷ ��˧ǹ ��ʡԵ ῤ����� (���Ź��) �ӡѴ,�Ӣ���ѧ ����١��Ҵ��Դ��ҧ �,103,15,,ྪ����,�ҧ����,������ԭ,��ا෾��ҹ��,10160,4130266,"15,300,000",180,"1,239"
28,3-22(4)-1/37,��¾Է�� ���Ե������԰,�������,71/32,14,ྪ���� 69,ྪ����,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,,"5,100,000",20,7
29,3-41(1)-12/22,����ѷ ����� �Թ����๪���� ���鹵�� �͹�� ���編�� �ӡѴ,�������觾�����ҧ � �� ��ҡ���ͧ���˹ѧ���,55/1,5,�آ���ʴ��,������-�ҡ���,����ͧ,����ͧ,��ا෾��ҹ��,10150,4685096,"2,000,000",31,207
30,3-95(1)-8/42,����ѷ ���� �Թ �������� ������� �ӡѴ,����ö¹��,10/229,10,�Ҵ����� 53,�آ��Ժ��-�Ҵ�����,�Ҵ�����,�Ҵ�����,��ا෾��ҹ��,10230,9317978-9,"5,000,000",12,33
31,3-64(9)-59/31,����ѷ �.���.�����ž�Թ��� �ӡѴ,���蹻��µԴ���������˹�һѴ�Ѵ��,1038,,�آ���Է 66/1 (�ٹ�Թ),�آ���Է,�ҧ�ҡ,���⢹�,��ا෾��ҹ��,10260,,"1,000,000",8,58
32,3-63(2)-18/16,�ѧ������,"�ӻ�е�˹�ҵ�ҧ����Ǵ��������� ����� 3,600 �ҷ ����ػ�ó���������� ����� 48,000 ���","84,88",,����Դ,ྪ����,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10600,, -   ,9,45
33,�.45(1)-1/2542-���.,����ѷ ���ŵ�� �ӡѴ,�չ�Ӿ��ʵԡ����չ���ѹ,262,4,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,0 2739 4350,"84,000,000",60,"1,163"
34,3-53(4)-2/34,����ѷ ����� �� �ӡѴ,��Ե�ا���ʵԡ,80/32,,,��������� 2,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,"2,000,000",10,
35,�.45(1)-3/2544-���.,����ѷ ����Ԥ �������� �ӡѴ,�ص��ˡ�����,100,3,������56,������,�ѹ�����,�ѹ�����,��ا෾��ҹ��,10230,,"20,000,000",22,226
36,�.69-1/2527-���.,����ѷ �ص��ˡ��� ������ùԤ�� �ӡѴ (��Ҫ�),"��Ե����¡������ �����ǹ �ػ�ó�����礷�͹ԡ�� (�� DIODE, TRANSISTOR, I.C. �繵�) �觺�è���鹤���ػ��� ������ ���� ���ٺ ����ͧ���ҧ ����ͧ��俿��㹺�ҹ ö�ѡ��ҹ ��� ����ͧ��㹤������͹ ����ͧ�觡�� �ͧ����� �����Ң�����紾��ʵԡ ��","65,68",,��ͧ��ا 31,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,,"495,160,000",285, -   
37,�.84(1)-1/2540-�͸.,����ѷ ��ǵ�� ��� �Թ����๪���� �ӡѴ,����ͧ��дѺ�ѭ���,17/8/2018,,�آ��Ժ�� 2 ��� 31,,�͡���,������,��ا෾��ҹ��,10250,,"27,500,000",59,49
38,3-53(4)-22/28,��ҧ�����ǹ�ӡѴ �ͧ��Ҿ��ʵԡ,�Ӷا���ʵԡ,133,,����ó���ʴ��,��������� 4,���������,�ҷ�,��ا෾��ҹ��,10120,2862623,"300,000",19,138
39,3-53(1)-3/22,��ҧ�����ǹ���ѭ (��кؤ��) �¾Ѳ�Ҿ��ʵԡ,�Ӣͧ����蹴��¾��ʵԡ ����� 36000 ���,89/50-51,,�Ѳ�ҡ�� 1,�Ҹػ�д�ɰ�,�ҧ⾧�ҧ,�ҹ����,��ا෾��ҹ��,10120,,"335,000",7,100
40,3-64(9)-115/25,��������СԨ,"�Ӣͧ����� � �ҡ���� �� �ػ�ó�����ͧ��дѺ����Ѻ�ӡ����� ����� 1,000,000 ���","81,83,85",,����� 3,�Ҵ˭��,��ͧ�ҹ,��ͧ�ҹ,��ا෾��ҹ��,10600,4650941,"2,250,000",25,71
41,3-53(1)-27/34,�.��è��������¹��,�Ӣͧ��ҡ���ʵԡ �� �ҹ���ѹ����ͧö¹�� ��ͨѺ��е�ö¹��,205-209,,⡻��3/�ҡ�Թ 34,���稾����ҵҡ�Թ,�ؤ���,������,��ا෾��ҹ��,10600,02-4764643,"1,950,000",4,122
42,3-95(1)-66/43,����ѷ ���-෤ਹ���ê�� �ӡѴ,���������о���ö¹��,267,,-,��ا෾��ձ�,�����ҡ,�ҧ�л�,��ا෾��ҹ��,10240,7044131,"1,600,000",6,19
43,3-53(1)-3/17,��ҧ�����ǹ�ӡѴ �ͧ㺾��ʵԡ (1974),�Ӣͧ��ҡ���ʵԡ������� �� ��͹ ���� ���,65/8,,������˧ 24,������˧,�����ҡ,�ҧ�л�,��ا෾��ҹ��,10240,,"6,300,000",21,303
44,3-95(1)-351/47,���.��.���.�������,����ö¹��,686,,�Ҵ����� 47 (�оҹ 2),�Ҵ�����,�ѧ�ͧ��ҧ,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,0 2539 5414,"250,000",5,15
45,3-53(4)-23/20,����ѷ �������������絵�� �ӡѴ,�Ӷا���ʵԡ,40/5,,�ҹ����ó�,����ͧ,����ͧ,����ͧ,��ا෾��ҹ��,10150,,"320,000",20,145
46,3-34(1)-13/17,��ҧ�����ǹ���ѭ�ԵԺؤ�� ���Ԩ�ҳԪ��,�������Ы�����,22-�.�.,2,,����������,��з������,˹ͧ�͡,��ا෾��ҹ��,10530,,"460,000",4,58
47,3-95(1)-99/35,��ҧ�����ǹ�ӡѴ ���ʧ��ԭ���������,����ٹ���ǧ�����Ы�����ǧ��ҧö¹��,"243,024,322,434",6,,�Ҵ�����,�ѧ�ͧ��ҧ,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,,"2,600,000",5,8
48,3-53(4)-19/29,����ѷ ���ྪ����� �ӡѴ,��Ե�ا���ʵԡ��Դ������,351/51-54,,ྪ���� 15,ྪ����,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10600,,"6,300,000",17,170
49,�3-27(6)-6/45,����ѷ ຺���� �ӡѴ,��Ե�ػ�ó�-����ͧ������Ѻ�� �� �����,3/303-304,9,,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,,"30,078,500",90,77
50,�3-100(5)-11/49,��ҹ�¿٨� ��êغ,�غ����,16/339-340,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,, -   ,5,33
51,�3-64(2)-23/49,�������ķ��� �����,�Ѻ��ҧ��������,17/295,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,, -   ,4,6
52,3-97-1/49,����ѷ �ҧ�� ��.��. �ӡѴ,�Ѻ�ҡ���͹෹���� ��Ы������͹෹����,19-�.�.,8,-,�ҧ��-��Ҵ ��.4,�ҧ��,�ҧ��,��ا෾��ҹ��,10260,02-746-9829,"1,308,592",46,82
53,�3-64(3)-2/49,�ҧ��� �����,�Ѻ��ҧ��������,17/172,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,, -   ,8,49
54,�3-48(6)-1/49,����ѷ ��� �͹�� �� ������ �Թ��ʷ���� �ӡѴ,����֡�����,17/891-2,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,, -   ,7,147
55,�3-41(1)-24/49,��ҧ�����ǹ�ӡѴ �����ҵԡ�þ����,������ҡ,16/64,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,, -   ,16,101
56,3-53(4)-17/38,��ª����õ� ����侺����,�Ӷا���ʵԡ,8/148-149,4,�ѹ������ɰ� 1,������ 2,�ҧ��,��觤��,��ا෾��ҹ��,10140,,"2,000,000",19,216
57,3-95(1)-14/39,����ѷ �� �� �� ��繨������� �ӡѴ,��������ͧ¹�� ����Ѻ��ҧ��֧ ��� ���ҹ �Ѵ �� �������������,96/219,1,���͹,����Թ���,�ѹ�����,�ѹ�����,��ا෾��ҹ��,10230,9430614,"8,500,000",1,44
58,�.12(11)-2/2537-���.,����ѷ �ʷ���� (��) �ӡѴ,��Ե��ȡ���,�.40 �Ԥ�� �ҧ�ѹ,13,,������,�չ����,�չ����,��ا෾��ҹ��,10510,906-0201,"110,000,000",254,"12,813"
59,3-95(1)-20/46,����ѷ ��������� ������� �ӡѴ (��Ҫ�),��������ͧ¹��ö¹��,283,,,�آ���Է,��ͧ���˹��,�Ѳ��,��ا෾��ҹ��,10110,02-2530620,"20,000,000",90,102
60,�3-100(5)-1/47,�� �� �� ��êغ,�غ���ͺ�������,16/412,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,, -   ,7,79
61,3-95(1)-14/40,����ѷ ���.��.��.������� (�������) �ӡѴ,������о���ö¹��,669,2,��͹�ت 39,�آ���Է 77,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,�,"900,000",11,53
62,�3-42(2)-1/33,����ѷ �ҹ��Թ�����ô��� �ӡѴ,�觺�è�����ѳ�� �� �ô ���� ���⫴��,114/4,11,���ط�ԨԵ��,�͡���,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10150,,"4,900,000",13,4
63,3-10(1)-5/43,�ҧ���ѵ�� ���Χ,�Ӣ���ѧ,169/17,2,����¸Թ 54,����¸Թ,��ͧ���,������ ,��ا෾��ҹ��,10220,5324008,"6,320,000",28,125
64,3-9(1)-90/15,��ҧ�����ǹ���ѭ�ԵԺؤ�� �ç�����˹ͧ��,�բ��Ǫ�Դ�¡�ź�¡�Ӡ(���ѧ���٧�ش�ͧ��ҹ�բ��Ǡ21����¹,30,9,,�����ͧ������ԭ,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,4201235,"230,000",5,75
65,�3-34(2)-9/33,��ҹǧ��ͧ,��ǧ�� ��кҹ��е�-˹�ҵ�ҧ�ҡ���,27/3/2029,6,�͡����ó�,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,4152840,"2,100,000",5,27
66,3-41(1)-16/40,��ҧ�����ǹ�ӡѴ ��紷��¾��鹵��,�Ѻ��ҧ�������觾����ء��Դ,594/89-90,,�������آ 2,����ʹԷǧ��,��س����Թ���,�ҧ�͡����,��ا෾��ҹ��,10700,4242872,"4,200,000",8,89
67,�3-64(6)-12/49,����ѷ ��� ��� �Ѿ���� ʡ�� ��͵ �ӡѴ,��Ե��Ш�˹��� ʡ�� ��͵ ��ǹ ��ش���,17/130-131,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-8974811,"6,600,000",22,89
68,�3-64(9)-11/49,����ѷ �ô��� �Թ��ʷ�� (2000) �ӡѴ,��Ե�ح�,17/642-643,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,, -   ,36,165
69,�3-64(6)-10/49,����ѷ �ѭ��Ԩ �Թ��ʷ�� �ӡѴ,��Ե��Ш�˹��� ʡ�� ��͵ ��ش��� ạ�����ŷ�,17/320,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-8972876,"5,200,000",20,51
70,�3-64(6)-11/49,����ѷ �� � �� �ص��ˡ��� �ӡѴ,��Ե��Ш�˹��� ʡ�� ��͵ ��ش��� ạ�����ŷ�,17/320-322,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,02-8972875,"6,000,000",26,61
71,�3-37-1/37,����ѷ ���.��.�Ϳ.�Թ������ �͹�� ത�����õ�� �ӡѴ,������ͧ���͹�ҡ���,31-�.�.,5,��Ъ��ط�� 76,��Ъ��ط��,��觤��,��觤��,��ا෾��ҹ��,10140,4260456,"28,000,000",18,41
72,3-19(2)-2/39,����ѷ ��࿪����� ��� �͹�� �����è �ӡѴ,��Ե����� ���ա��ѧ��ü�Ե�ѹ�� 500 �Ե�,61/1-2,,�آ���Է 26 (����),�آ���Է,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10110,6613535,"23,700,000",2,154
73,3-95(1)-234/47,����ѷ ���� �͹�� ��è �Ե�� (�������) �ӡѴ,����ö¹��,�.�.-52,6,�Ѫþ�,����Թ���,������,�ҧࢹ,��ا෾��ҹ��,10220,,"4,000,000",12,18
74,�3-42(1)-8/45,����ѷ �������� ������ͻ��鹷� �ӡѴ,��Ե�Թ����,3/353,9,-,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,, -   ,8,4
75,�3-53(4)-8/45,����ѷ �ҹ�� �� �͹�� ��� �ӡѴ,���Ҫ�к�èؾ��ʵԡ �� ���¾��ʵԡ ���ͧ��è��ѳ��,17/1048,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,, -   ,8,123
76,3-28(1)-23/51,����ѷ �.�.���.�� �ӡѴ,�Ѵ�������ͼ��������ٻ,549,0,-,������ä�,�ǹ�Ե�Ŵ�,���Ե,��ا෾��ҹ��,10300,,"250,000",55,17
77,3-64(2)-36/51,���ʹ�� ���šԨ,�Ӽ�Ե�ѳ�����д����Ըջ�����ᷡ �� ����­���,"291/70, 320/61",,��ѭʹԷǧ�� 85,��ѭʹԷǧ��,�ҧ���,�ҧ��Ѵ,��ا෾��ҹ��,10700,02-8853844,"200,000",4,38
78,3-53(4)-17/33,����ѷ �.����.����ᾤ �ӡѴ,�Ӽ�Ե�ѳ����ʵԡ �� ���ͧ��è��Թ���,348/1,,����ط�� 2,�Ҹػ�д�ɰ�,�ҧ⾧�ҧ,�ҹ����,��ا෾��ҹ��,10120,,"1,100,000",8,101
79,3-22(1)-1/33,����ѷ ���.�����硫����� �ӡѴ,�Ӵ����״���е��������鹴���,39/5,,,���º��ͧ������ԭ����˹��,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,,"9,100,000",26,716
80,3-95(1)-46/41,���§��,������о���ö¹��,6138,,�Ҵ����Ǡ101,�Ҵ�����,��ͧ���,�ҧ�л�,��ا෾��ҹ��,10240,5100288,"200,000",13,32
81,�3-64(2)-28/49,��º���� �С�ô�,��������,16/595,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,, -   ,10,74
82,�.84(1)-11/2549-�͸.,����ѷ ��ź������ �ӡѴ,��Ե������͡����ͧ��дѺ�Թ,42/1-2,,�آ��Ժ�� 2 ��� 31 �Ԥ�� �ѭ�ҹ�,,�͡���,������,��ا෾��ҹ��,10250,, -   ,133, -   
83,3-70-1/37,����ѷ �����-�Ե��� �ӡѴ,��Ե�ػ�ó�����ͧ��Ѻ�ҡ��,213,9,,��ǧ��,�Ѻ���,�Ҵ��кѧ,��ا෾��ҹ��,10520,3268233,"15,810,000",26,97
84,3-95(1)-102/41,����ѷ �ը� ����෤ �ӡѴ,����ö¹�젻��ҧö¹������ػ�ó�ö¹��ء��Դ,44/520,10,,���Թ�à(�آ��Ժ�Š1),��ͧ����,�֧����,��ا෾��ҹ��,10240,9477911,"15,200,000",10,67
85,3-95(1)-57/25,��ҧ�����ǹ�ӡѴ �ѹ���ѵ��,����ٹ���ǧ�����Ы�����ǧ��ҧ ����� 720 �ѹ,1014-1020,,,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,3146757,"638,750",4,9
86,3-95(1)-37/37,���ԭ������������,��������ö¹��,21/897,5,����ó����Է���,���Թ���,��ͧ����,�֧����,��ا෾��ҹ��,10240,3748106,"2,000,000",10,117
87,3-95(1)-1/34,����ҹ� ������ԭ,���� ��о���ö¹��,6,,����Թ��� 24,����Թ���,������,�ҧࢹ,��ا෾��ҹ��,10220,,"1,870,000",7,16
88,3-95(1)-59/42,����ѷ ���Ԥ�š�� �ӡѴ,����ٹ��-��ǧ��͠������о���ö¹��,370/4,,,�������9,�ҧ�л�,���¢�ҧ,��ا෾��ҹ��,10310,3188024,"9,500,000",6,42
89,3-53(1)-88/47,��¾��оѪ�� �����и����,�Ӽ�Ե�ѳ��ҡ���ʵԡ������繢ͧ���ҧ �,74/141,7,ʹ.�Ѵ��Ң���,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,"10,000,000",20,249
90,3-53(1)-16/41,����ѷ �Ԥ���� ���ʵԡ �ӡѴ,�Ӣͧ��ҡ���ʵԡ,44/2,5,ྪ�����48,ྪ����,�ҧ��ǹ,������ԭ,��ا෾��ҹ��,10160,,"3,600,000",19,425
91,3-52(4)-2/36,����ѷ ���� �ԾѲ��Ԩ �ӡѴ,"���ҧ�ͧ��� �� ����ͧ��� ����ͧ��� ���ѧ��ü�Ե����ͧ��� 180,000 ����/�� ����ͧ��� 50,000 ����/��",284,2,͹���� (�آ���ʴ�� 30),�آ���ʴ��,�ҧ�С͡,��ɮ���ó�,��ا෾��ҹ��,10140,,"5,000,000",40,390
92,3-53(1)-43/34,����ѷ �Ѫ���ѳ����ʵԡ (2545) �ӡѴ,�Ӽ�Ե�ѳ����ʵԡ �� �ͧ����� ��еԡ��� �Ҫ�о��ʵԡ,197/15-18,,ྪ���� 13,ྪ����,�Ѵ��Ҿ��,�ҧ�͡�˭�,��ا෾��ҹ��,10600,,"2,340,000",12,345
93,3-95(1)-119/47,��� ��.�����������,��������ͧ¹��,115/1,12,-,������˧,�չ����,�չ����,��ا෾��ҹ��,10510,0 2978 6955,"200,000",5,14
94,3-53(4)-1/34,��¾���� ���þԷѡ��,�Ӷا���ʵԡ ����� 720 �ѹ,14,,������ɰ��¡ 19,������˧ 2,�͡���,������,��ا෾��ҹ��,10250,,"16,200,000",70,"1,738"
95,3-95(1)-117/42,��ҧ�����ǹ�ӡѴ ��ŵ���� ���� �������,����ٹ���ǧ��͠��Ы���ö¹��������ա����о���,277/1,,,��չ��Թ���,�����ҡ,�ҧ�л�,��ا෾��ҹ��,10240,6642615-21,"4,500,000",4,6
96,�3-34(2)-6/36,��¸�Ѫ ���⪤���,��ǧ����е�-˹�ҵ�ҧ ����ͧ���͹�������ͧ��ҡ���,32/117,6,ྪ���� 108,ྪ����,˹ͧ��ҧ���,˹ͧ��,��ا෾��ҹ��,10160,,"4,970,000",8,50
97,3-53(1)-75/47,���ž��ʵԡ,������ͧ����ʵԡ �� �Ҩء,19/115-117,6,���������Է��,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,-,"2,500,000",6,402
98,�3-100(5)-2/40,�.�.�.�Ժ���� �žز,�غ����,16/579,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,, -   ,6,47
99,3-37-88/51,��ªҭ��� ��ͧ�����,������ͧ���͹�ҡ���,459,,,���Թ��,�ҧ�����,�ҧ��Ѵ,��ا෾��ҹ��,10700,083-1234-105, -   ,8,15
100,3-62-3/31,��»���Գ ᨧ�ѭ��,���ػ�ó�����ͧ���͹�ҡ����,48,,������ 79,������,�ѹ�����,�ѹ�����,��ا෾��ҹ��,10230,,"50,000",12,35
101,3-34(2)-28/22,�.���������ͧ��ê�ҧ,�ӻ�е�-˹�ҵ�ҧ���ǧ���������,183/17,4,,�Ҵ��кѧ,�Ҵ��кѧ,�Ҵ��кѧ,��ا෾��ҹ��,10520,,"40,000",5,5
102,3-22(4)-6/28,����ԭ���������,"������Ǵ��º���� ����� 300,000 ���",11-��.�.,5,�Թ���Ǫ,���º��ͧ������ԭ,˹ͧ��,˹ͧ��,��ا෾��ҹ��,10160,,"15,000,000",14,107
103,3-95(1)-4/25,�������ó��ê�ҧ,��о���ö¹��,59,,,����Թ���,�ѹ�����,�ѹ�����,��ا෾��ҹ��,10230,5191308, -   ,6,19
104,3-37-93/25,��ҧ�����ǹ�ӡѴ 䪹���͹��ѹ���������,������ͧ���͹�ҡ���,1220-1226,,�آ���Է 22 (�.��ԭ�آ),�آ���Է,��ͧ�ѹ,��ͧ��,��ا෾��ҹ��,10110,3925951,"1,200,000",7,27
105,3-84(1)-6/48,����ѷ ���๷ ���� �ӡѴ,������ͧ��дѺ�ҡ�Թ,188-190,,���稾����ҵҡ�Թ 22,���稾����ҵҡ�Թ,�ؤ���,������,��ا෾��ҹ��,10600,02-4762985,"1,500,000",23,64
106,3-63(2)-24/29,��ªҭ�Է�� ��蹨ر��ѵ��,�ӻ�е� ˹�ҵ�ҧ���������,52/45-46,1,,�Ҵ�����,��ͧ���,�ҧ�л�,��ا෾��ҹ��,10240,3779152,"200,000",5,21
107,3-84(3)-6/35,����ѷ ������� �Թ����๪���� �ӡѴ,������ྪ�-����,42-44,,,����ѵ��,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10120,,"7,445,352",71,42
108,3-37-31/29,����ѷ �Ѻ����ٴ��� (�������) �ӡѴ,������ͧ���͹�������ͧ��㹤������͹�ҡ���,1506/1,,����¸Թ 34,����¸Թ,�Ҵ���,��بѡ�,��ا෾��ҹ��,10900,5792348,"7,000,000",48,"1,100"
109,3-22(1)-2/38,����ѷ ��.��.ʻԹ��� �ӡѴ,���������л�蹴�� (�ӹǹ᡹��蹴�� 208�᡹)�����Р110���,19-��.�.,2,ྪ�����114,ྪ����,˹ͧ��ҧ���,˹ͧ��,��ا෾��ҹ��,10160,,"19,900,000",50,145
110,3-53(1)-9/20,����Ѳ�Ҿ��ʵԡ,�ӽҨء�Ǵ �ҡ�л�ͧ��ТǴ���ʵԡ,"29/1,27,29",,��Ҹ�����Ҫ���Թ��� 12,��Ҹ�����Ҫ���Թ���,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10120,2865471,"6,000,000",4,205
111,3-64(14)-1/35,�ҧ�ѵ�Ҿ�ó ���⪵Ԫ�ǧ,�Ӫ����ǹ�ػ�ó�����ͧ�ѡ� �� ����ͧ�������� ������ö�á���� ��зӡ�û�������,63/82,4,����� 1 (�¡����Ѵ�����),��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,4152198,"1,800,000",8,43
112,3-58(1)-121/48,����ѷ �͹��յ෤������ �ӡѴ,��Ե�ѳ��͹��յ������ٻ,19/15,3,,�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,02-8923744-5,"9,500,000",15,106
113,3-48(6)-1/44,����ѷ �͹��� (��) �ӡѴ,����֡�����,19/125,5,�آ���ʴ�� 14,�آ���ʴ��,����ͧ,����ͧ,��ا෾��ҹ��,10150,8770643,"600,000",4,16
114,�3-4(3)-13/53,����ѷ �����Ϳ�շ� �ӡѴ,�������������ٻ�ҡ�����ѵ�� �� ���������ٻ�ء����,3/345-348,9,,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,,"3,620,000",40,455
115,�3-64(10)-8/49,����ѷ ਹ����� �ŵ��� �Թ��ʷ�� �ӡѴ,�Ѻ��ҧ�غ����,17/653-654,7,ǧ��ǹ�Ѫ���,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,, -   ,50,500
116,�3-64(13)-69/53,�ѹ��С�ê�ҧ,��֧ ����� ����,3/248-9,9,,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,,"7,200,000",2,84
117,�.10(1)-1/2549-���.,����ѷ �ë�ഹ�������� �ӡѴ (��Ҫ�) (�ç�ҹ��� 2),��Ե����þ�����ҹ��С�觾�����ҹ��������ҧ � ��Ե�ѳ�������� �� ����ѧ��Դ�� ����ѧ�ʹ��� �����������ѹ ���ǹ �� ��顡�� �ͷ�͡��� ������ �駪غ�ʹ ��索���ѧ ���굾�� ⴹѷ ���ͺ ����ʹ ��Ե�ѳ������,324 �Ԥ��ص��ˡ����Ҵ��кѧ,4,�Ԥ��ص��ˡ����Ҵ��кѧ,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,, -   ,61,"6,973"
118,3-34(2)-4/40,���ҵ������Թ,��ǧ�����е٠˹�ҵ�ҧ���,26/19,3,-,�����Թ-���Թ,��ͧ���,������ ,��ا෾��ҹ��,10220,9941026,"2,008,000",5,83
119,3-53(4)-67/49,����ѷ ���ᾤ 侾� ��硫������� �ӡѴ,��Ե�ا���ʵԡ ����������俿����з�͹�Ӵ����ҡ���ʵԡ,83/18,6,,�ҧ�ع��¹,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,"14,000,000",6,62
120,3-37-7/32,�ҧ�ѧ�� ��������ѵ��,������ͧ���͹�ҡ���,910/4,,�Ҫ�ġ�� 1,��ا෾-�������,�ҧ����,�ҧ����,��ا෾��ҹ��,10800,,"31,000",6,25
121,�3-64(2)-11/53,����ѷ �.��.���.��� �Թ��ʷ�� �ӡѴ,�Ѻ��ҧ��֧ ����� �Ѵ �� �������� ��鹧ҹ���� �����ǹ������ö¹��,"872,874",,��¹���� 26 �¡ 6-1,�ҧ�ع��¹-��·���,��Ң���,�ҧ�ع��¹,��ا෾��ҹ��,10150,,"3,000,000",23,229
122,3-71-8/35,����ѷ �ѧ������繨������� �ӡѴ,��Ե�����ǹ����ͧ��Ѻ�ҡ�� �� �ç��������ͧ��Ѻ�ҡ��,45/523,6,�Ѵ��ᾧ,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,"10,000,000",40,368
123,3-41(1)-1/54,����ѷ �������� ����� (�������) �ӡѴ,�Ѻ��ҧ�������ʵԡ �� ʵ������,89,,,�������,�ʹ�ʺ,�չ����,��ا෾��ҹ��,10510,02-9098283,"2,200,000",15,96
124,3-32(2)-1/45,����ѷ ��.��.���� �ٵԡ �ӡѴ,��Ե������ҡ��������,70,8,,��ͧ��ا,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,0 2737 3460-4,"450,000",60,21
125,�3-34(2)-19/35,��оѹ��������,�������� ����� ��Ǻѹ�,21-�.�.,8,�Ҵ����� 71,�Ҵ�����,�Ҵ�����,�Ҵ�����,��ا෾��ҹ��,10230,0 2932 4784,"500,000",8,71
126,�3-40(1)-11/53,����ѷ ���.���.��.��.�ӡѴ,����ͧ�Ѵ����ٻ��д��,3/273,9,,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,02-5435349,"9,400,000",3,55
127,3-46(1)-10/18,��ҧ�����ǹ�ӡѴ �ҵ����ź,��Ե���ѡ���äἹ�Ѩ�غѹ,23,,������ó 3,�آ���Է�71,���⢹��˹��,�Ѳ��,��ا෾��ҹ��,10110,3942338,"35,000,000",90,230
128,3-39-23/27,����ѷ ��ا�������͹෹����� �ӡѴ,�ӡ��ͧ��д���١�١,847/1,,�Ѳ�ҡ�� 1,�Ҹػ�д�ɰ�,�ҧ⾧�ҧ,�ҹ����,��ا෾��ҹ��,10120,2840909,"23,000,000",51,65
129,�.71-1/2529-���.,����ѷ ��Ÿ������� �ӡѴ (��Ҫ�),��Ե��������������� �ػ�ó�����ǹ��������������� ����ػ�ó�����ͧ������� (CONDENSING UNIT),126 �Ԥ��ص��ˡ����Ҵ��кѧ,,��ͧ��ا 31,,�ӻ�ҷ��,�Ҵ��кѧ,��ا෾��ҹ��,10520,02-3260831-6,"230,000,000",450,"25,781"
130,�3-37-12/39,��»���Ե� ��������ѵ��Ҵ�,������ͧ���͹�ҡ���,210/39,6,������õ� 2,���ǧ���ҹ,����ͧ��ͧ,��ѡ���,��ا෾��ҹ��,10210,5893309,"250,000",6,16
131,3-36(1)-1/41,��ҧ�����ǹ�ӡѴ ��������Ǵ������,���ѧ���,260,,,����ҧö���»ҡ���,��ͧ��,��ͧ��,��ا෾��ҹ��,10110,2496355,"1,500,000",8,30
132,3-95(1)-60/33,���õԶ���෤�Ԥ,����������ͧ¹��ö�ѡ��ҹ¹���������ͧ¹��ء��Դ,431/6,1,,ྪ����,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,,"1,000,000",24,170
133,3-53(1)-37/20,�ç�ҹ���ʵԡ��¿��,�ӽҨء ��Тͧ����蹴��¾��ʵԡ,41/7,7,�͡�� 83/1�(����ǧ��),�͡���,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,4131898,"1,480,000",8,167
134,3-41(1)-6/41,����ѷ ��⹾��鹵�� �ӡѴ,�������觾�����ҧ �,"122,122/1-4,124,126,128,130,132,134,110",,⪤��¨�����ԭ,��������� 3,�ҧ⾧�ҧ,�ҹ����,��ا෾��ҹ��,10120,2950022,"66,000,000",198,230
135,3-95(1)-7/33,�����ԭ�ͧ�������,���� �����о���ö¹��������,26/39-40-41-42,,��繨Ե��,�ѹ���,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10120,,"55,000",6,23
136,3-64(10)-16/30,��ҧ�����ǹ�ӡѴ ���ա�êغ,�غ���� (�غ�ѧ����),288/1,,ྪ���� 25,ྪ����,�ҡ��ͧ������ԭ,������ԭ,��ا෾��ҹ��,10160,,"130,000",8,26
137,3-53(5)-7/27,��ҧ�����ǹ�ӡѴ �����Ѳ����ʵԡ,����紾��ʵԡ���¾��ʵԡ��� ��м�Ե�ا���ʵԡ,38,,,,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150, ,"1,700,000",16,481
138,3-95(1)-30/51,����ѷ �ʧ����ó���� �ӡѴ,��������ͧ¹��,38,,�Ҵ������ 24,-,������,�Ҵ�����,��ا෾��ҹ��,10230,02-9531790-3,"5,000,000",26,92
139,3-22(4)-5/30,��ҧ�����ǹ�ӡѴ ������Ծ�Թ����,�������觷� �� �����������״,96/73,7,��Ң���,��������� 2,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,,"170,000",41,10
140,3-53(4)-45/53,����ѷ �ٷҡ� ���������� �ӡѴ,��Ե�ا���ʵԡ�ء��Դ,45,,�ҧ�͹ 5 ��� 6,,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,02-8923914,"40,000,000",32,551
141,3-53(4)-60/35,����ѷ �.���.�ص��ˡ������ʵԡ �ӡѴ,�Ӷا���ʵԡ,30-�.�.,2,,�ҧ�͹ 5,�ҧ�͹,�ҧ�͹,��ا෾��ҹ��,10150,8923931,"40,000,000",39,"1,833"
142,3-8(2)-3/27,���Ǵ,�Ӣͧ�ͧ��ҧ � �� �й�Ǵͧ �ԧ�ͧ������������,32/3,4,�آ���ʴ�� 2,�آ���ʴ��,����ͧ,����ͧ,��ا෾��ҹ��,10150,4684740,"1,080,000",5,52
143,3-75(1)-1/24,����ѷ �ѻ�ѹ �ӡѴ,�����л�Сͺ����¹�� ��еԴ����ػ�ó�ö¹�� �� �ѧ��èع��ö�Ѻ��ԧ ��Ե����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,1-�.�.,,,��稾�л������,��س����Թ���,�ҧ�͡����,��ا෾��ҹ��,10700,4242655,"19,000,000",23,838
144,3-48(5)-1/30,�ѧ���,����¹�,8,,,,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140,,"2,800,000",7,5
145,3-62-9/51,����§��������������,���ç��������������������,5,,�ѹ��� 43 �¡ 19,�ѹ���,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10120,02-2111590, -   ,7,55
146,3-67(8)-2/46,����ѷ ����º� ��繨������� �ԫ��� �ӡѴ,��֧�������ػ�ó�����ͧ��ѡ÷���� ������������ا����ç���硵�ҧ �,46/11,12,-,,��ͧ����,�֧����,��ا෾��ҹ��,10240,,"2,800,000",10,98
147,3-53(4)-13/24,�ҧ����� �������ѹ,�Ӷا���ʵԡ,36,,,,�ҡ��ͧ������ԭ,������ԭ,��ا෾��ҹ��,10160,4671465,"200,000",8,274
148,3-48(6)-2/21,����ѷ ������֡������������ѳ�� �ӡѴ,�ӹ���ѹ�Һ����з���֡������յ�ҧ �,3706/1,,��ɮ���ط�� 1,�͹���Ъ��Ե�,�ҧ���,�ҧ������,��ا෾��ҹ��,10120,2842558,"4,100,000",10,308
149,3-52(4)-4/39,����ѷ ���.�. �������� �ӡѴ,�Ӽ�Ե�ѳ��ҡ�ҧ��蹠������ҧ���ǹ�ҧ���������ͧ��͵�ҧ�校��ѧ��ü�Ե�10.80��ѹ/��,166,,��¹����20,�ҧ�ع��¹-��·���,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,892-1092-97,"14,500,000",166,"1,672"
150,3-70-1/36,����ѷ ���⾸��ͧ���������� �ӡѴ,��Сͺ ��Ы�������ͧ�ٺ���,5,,��������� 2 ��� 100,,�����,�ҧ�ع��¹,��ا෾��ҹ��,10150,4161530,"89,100,000",161,659
151,3-33-2/44,����ѷ �����Թ �Թ����๪���� �ӡѴ,��Ե�����ǹ�ͧ�ͧ��Ҩҡ�����пͧ���,70/124,5,,���º��ͧ����Ѳ��,����Ѳ��,����Ѳ��,��ا෾��ҹ��,10170,8143281-3,"8,000,000",30,153
152,3-53(1)-12/36,��ҧ�����ǹ�ӡѴ ���Ŵ�͹෹����,������ͧ��ҡ���ʵԡ �� �ҢǴ ��Ѻ�� ��лء ���ѧ��ü�Ե 4.8 �ѹ/��,20-�.�.,6,�Թ���Ե�,�����ҹ���ɰ�Ԩ,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,,"22,000,000",22,254
153,3-95(1)-28/24,����ѷ �Ԩ��ԭ�����Ѿ�� �ӡѴ,����ö¹�젵Դ�������¹����ͧ¹����з����Ѿö¹��,656/56,,,��ѭʹԷǧ��,�ҧ���ѹ,�ҧ��Ѵ,��ا෾��ҹ��,10700,,"300,000",10,149
154,3-61-2/41,����������,������ͧ��������������ͧ������,14,,�ѹ��� 43 �¡ 8,,����Ѵ�͹,�ҷ�,��ا෾��ҹ��,10120,2111356,"93,000",7,76
155,3-56-1/14,��ҧ�����ǹ�ӡѴ ��ԭ��Ե�ѳ���ѵ�ط��,"���԰���,�����ͧ��鹴Թ�������ͺ",36,,,ྪ���� 63,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,4131485,"14,334,800",38,"1,309"
156,3-67(5)-8/15,��ҧ�����ǹ�ӡѴ ��ª�С�,��Ե��Ы�������ͧ��������,97,7,,��Ъ��ط��,��ɮ���ó�,��ɮ���ó�,��ا෾��ҹ��,10140,4276041,"9,000,000",23,223
157,3-22(4)-4/33,����ѷ ����� �Թ����-���鹷� �ӡѴ,�������,418,,,,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,3189704,"38,000,000",20,"1,127"
158,3-70-1/45,��.��.����,��Ե��Ƕѧ�����ǹ��Сͺ����ͧ��Ѻ�ҡ��,113,,�Ҵ����� 124,�Ҵ�����,�ѧ�ͧ��ҧ,�ѧ�ͧ��ҧ,��ا෾��ҹ��,10310,-,"8,000,000",20,124
159,3-95(1)-8/33,����ѷ ����෤�Ԥ (�������) �ӡѴ,����ö¹��,1494,,,ྪú��յѴ����,�ѡ���ѹ,�Ҫ���,��ا෾��ҹ��,10400,2959300,"95,000,000",60,176
160,3-95(1)-56/46,��� �.����ó�,������о���ö¹��,"30, 32",,�Թ�Ҷ���,�������,��ҾĲ����,�ҧ�ѡ,��ا෾��ҹ��,10500,0 2234 9600,"540,000",4,16
161,3-9(1)-1/36,������Ѳ�Ҥ�ͧ 12,�բ���,34/1,3,��Ъ����ҭ 3 (��ͧ 12),��Ъ����ҭ,˹ͧ�͡,˹ͧ�͡,��ا෾��ҹ��,10530,02-5432325,"80,000",2,75
162,3-64(1)-2/18,��ҧ�����ǹ�ӡѴ �ѹ�Ԫ�����СԨ,�Ӷѧ����ѧ���� ����Եõǧ�ͧ,111/10,11,��д�ɰ��,�͡���,�ҧ�ع��¹,����ͧ,��ا෾��ҹ��,10150,,"500,000",6,46