﻿regis_id_year1,Textbox22,PROJ_THAI_NAME,PROJ_ABBR_NAME,COMP_THAI_NAME,isin_code,PROJ_TYPE,NUM_SELL,PROJ_OFFER_PLACE,PROJ_RETAIL_TYPE,unit_multiclass,class_list,POLICY_THAI_DESC,SPEC_GR_DESC,main_feeder_fund,feeder_country,main_feeder_fund_ucits,FUTURE_FLAG,future_reas,risk_flag,global_exposure_limit_method,NOTE_FLAG,policyspec_desc,current_rmf_pvd_type,management_style_th,fund_compare,MUTUAL_INV_TYPE,INVEST_COUNTRY_FLAG_ENG,redemp_period_eng,redemp_period_oth,proj_term_th,tracking_error,benchmark_desc_th,benchmark_ratio,yield_paying,dividend_policy,risk_spectrum,SUPERVISOR_NAME_ENG,APPR_DATE,REGIS_DATE,SELL_VAL,Textbox33,canc_canc_nav,canc_date
001/2535,ชำระบัญชี,กองทุนเปิดปฐมไทยพาณิชย์ เฟล็กซิเบิ้ล,SCBPF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH0337010001,เปิด,ขายหลายครั้ง,,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ผสมแบบไม่กำหนดสัดส่วนการลงทุนในตราสารแห่งทุน,,,,,ลงทุน,Efficient Portfolio,ไม่ซับซ้อน,,ลงทุน,,,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,,ไม่จ่าย,,ธนาคาร กรุงเทพ จำกัด (มหาชน),15/05/2535,6/7/2535,"500,000,000.00",23/09/2559,0,10/11/2559
002/2535,จดทะเบียน,กองทุนเปิดเค หุ้นทุน,K-EQUITY,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,TH0338010000,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Non-Hedging,ไม่ซับซ้อน,Commitment Approach,ไม่ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,13/05/2535,14/07/2535,"3,000,000,000.00",,,
003/2535,ชำระบัญชี,บัวหลวง,BMF,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,TH0330010008,ปิด,,,,,,ตราสารทุน,,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),18/06/2535,29/07/2535,"3,000,000,000.00",28/07/2541,1519312787,236139
004/2535,จดทะเบียน,กองทุนเปิด ทิสโก้ หุ้นทุนไทย,TISCOEQF,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,TH8242017706,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Hedging,ไม่ซับซ้อน,Commitment Approach,ไม่ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),19/06/2535,30/07/2535,"1,500,000,000.00",,,
005/2535,จดทะเบียน,กองทุนเปิดเอกทวีคูณ ,ONE-G,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH0332010006,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Non-Hedging,ไม่ซับซ้อน,Commitment Approach,ไม่ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,ไม่จ่าย,RS6,ธนาคาร กสิกรไทย จำกัด (มหาชน),24/06/2535,31/07/2535,"415,500,000.00",,,
006/2535,ชำระบัญชี,โครงการจัดการกองทุนเปิดเอกเพิ่มพูนปันผล,ONE-D,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH0331010007,เปิด,,,,,,ตราสารทุน,,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,24/06/2535,31/07/2535,"675,000,000.00",31/12/2546,594.08,11/8/2547
007/2535,ชำระบัญชี,กองทุนเปิดไทยพาณิชย์มั่นคง,SCBMF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH0335010003,เปิด,ขายหลายครั้ง,,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Efficient Portfolio,ไม่ซับซ้อน,,ลงทุน,,,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,,ไม่จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,232088,232211,"2,000,000,000.00",23/09/2559,0,240980
008/2535,จดทะเบียน,กองทุนเปิดธนชาตเพิ่มพูนทรัพย์ปันผล,T-PPSD,บริษัทหลักทรัพย์จัดการกองทุน อีสท์สปริง (ประเทศไทย) จำกัด,TH8250017804,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,ไม่ใช่,ลงทุน,Hedging,ไม่ซับซ้อน,,ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Equity General,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร กสิกรไทย จำกัด (มหาชน),232088,18/08/2535,"1,500,000,000.00",,,
009/2535,ชำระบัญชี,กำไรทวี,KTF,บริษัท ไทยจัดการทรัพย์ จำกัด,TH0325010005,ปิด,,,,,,ตราสารทุน,,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),232058,231970,"1,000,000,000.00",233765,1048736019,7/10/2546
010/2535,จดทะเบียนเลิก,ไทยพาณิชย์สะสมทรัพย์,scbsf,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH0327010003,ปิด,,,,,,ตราสารหนี้,,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงไทย จำกัด (มหาชน),30/09/2535,22/10/2535,"500,000,000.00",22/10/2542,,
018/2535,จดทะเบียน,กองทุนเปิด ทิสโก้ ทวีทุน,TISCOEGF,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,TH8243019C06,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Hedging,ไม่ซับซ้อน,Commitment Approach,ไม่ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,ไม่จ่าย,RS6,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),29/10/2535,15/12/2535,"1,000,000,000.00",,,
019/2535,จดทะเบียน,กองทุนเปิดธนชาตเสถียรทรัพย์ปันผล,T-STSD,บริษัทหลักทรัพย์จัดการกองทุน อีสท์สปริง (ประเทศไทย) จำกัด,TH8246019C09,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ผสม (กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้),,,,ไม่ใช่,ลงทุน,Hedging,ไม่ซับซ้อน,,ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),"Moderate Allocation
",ลงทุนโดยตรง,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS5,ธนาคาร กสิกรไทย จำกัด (มหาชน),28/10/2535,18/12/2535,"1,861,000,000.00",,,
905/2535,ชำระบัญชี,กองทุนเปิดไทยแลนด์โกรทฟันด์,TGF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),,เปิด,,,,,,ตราสารทุน,,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กสิกรไทย จำกัด (มหาชน),22/02/2531,24/05/2531,"1,250,000,000.00",16/11/2550,"532,509,903.42",14/07/2551
908/2535,ชำระบัญชี,เดอะไทยฟันด์,TTF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH1116010006,ปิด,ขายหลายครั้ง,,,,,ตราสารทุน,กองทุนรวมสำหรับผู้ลงทุนในต่างประเทศ,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กสิกรไทย จำกัด (มหาชน),12/6/2530,25/12/2530,"2,875,000,000.00",15/07/2556,"11,412,150,316.24",15/07/2556
909/2535,จดทะเบียน,กองทุนทรัพย์สมบูรณ์,SSB,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH1086010002,เปิด,ขายหลายครั้ง,,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ผสมแบบไม่กำหนดสัดส่วนการลงทุนในตราสารแห่งทุน,อื่น ๆ,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,,ไม่จ่าย,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),12/11/2528,1/1/2535,"20,000,000.00",,,
910/2535,ชำระบัญชี,ไทยแคปปิตอลฟันด์,TCF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH1104010000,ปิด,ขายหลายครั้ง,,,,,ตราสารทุน,กองทุนรวมสำหรับผู้ลงทุนในต่างประเทศ,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร กรุงเทพ จำกัด (มหาชน),7/2/2533,31/05/2535,"1,725,000,000.00",31/07/2556,0,31/07/2556
001/2536,จดทะเบียน,กองทุนเปิดรุ่งโรจน์หนึ่ง,RRF1,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH0351010002,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,,ไม่ใช่,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน (Cross Investing Fund),,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Equity General,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,ดัชนีผลตอบแทนรวมตลาดหลักทรัพย์แห่งประเทศไทย (SET TRI),100,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร กรุงไทย จำกัด (มหาชน),14/10/2535,2/2/2536,"500,000,000.00",,,
003/2536,จดทะเบียนเลิก,ทรัพย์เอกนิธิ,ONE-B,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,,ปิด,,,,,,ผสม,,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,31/03/2536,232574,"716,000,000.00",234370,,
004/2536,ชำระบัญชี,โครงการจัดการกองทุนเปิดเอกมั่งคั่ง,ONE-WE,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH0367010004,เปิด,,,,,,ตราสารทุน,,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,16/12/2535,232574,"851,500,000.00",17/05/2547,1841.81,16/05/2548
005/2536,ชำระบัญชี,กองทุนเปิดรวงข้าว 2,RKF2,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,TH0369010002,เปิด,ขายครั้งเดียว,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Non-Hedging,ไม่ซับซ้อน,Commitment Approach,ไม่ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Equity General,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,ดัชนีผลตอบแทนรวมตลาดหลักทรัพย์แห่งประเทศไทย (SET TRI),100,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร กรุงเทพ จำกัด (มหาชน),232333,232394,"2,655,000,000.00",241589,0,242098
006/2536,ชำระบัญชี,กองทุนเปิดไทยพาณิชย์มั่นคง 2,SCBMF2,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH0385010002,เปิด,ขายหลายครั้ง,,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Efficient Portfolio,ไม่ซับซ้อน,,ลงทุน,,,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,,ไม่จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,23/07/2536,2/9/2536,"2,500,000,000.00",23/09/2559,0,240980
007/2536,ชำระบัญชี,กองทุนเปิดธนชาตอุดมทรัพย์ปันผล,T-USD,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,TH8247018907,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Hedging,ไม่ซับซ้อน,,ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,ลงทุนในต่างประเทศบางส่วน,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),232334,27/09/2536,"4,000,000,000.00",15/09/2560,0,21/12/2560
008/2536,ชำระบัญชี,กองทุนเปิดไทยพาณิชย์มั่นคง 3,SCBMF3,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH0387010000,เปิด,ขายหลายครั้ง,,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Efficient Portfolio,ไม่ซับซ้อน,,ลงทุน,,,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,,ไม่จ่าย,,ธนาคาร กรุงเทพ จำกัด (มหาชน),16/09/2536,6/10/2536,"1,000,000,000.00",23/09/2559,0,240980
009/2536,จดทะเบียนเลิก,กองทุนรวมพัฒนาธุรกิจภูมิภาค,TREF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),,ปิด,,,,,,ผสมแบบยืดหยุ่น,,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,10 ปี  ,,,,,จ่าย,,บริษัทมหาชนจำกัด สคิบ จำกัด (มหาชน),232364,11/10/2536,"621,550,000.00",13/10/2546,,
010/2536,ชำระบัญชี,กองทุนเปิดธนชาตอุดมทรัพย์ปันผล 2,T-USD2,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,TH8249018A06,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Hedging,ไม่ซับซ้อน,,ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,ลงทุนในต่างประเทศบางส่วน,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),29/09/2536,20/10/2536,"2,500,000,000.00",15/09/2560,0,21/12/2560
011/2536,จดทะเบียน,กองทุนเปิด ไซรัส โมเมนตัม ฟันด์ ,SYRUS-M,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH0393010002,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Non-Hedging,ไม่ซับซ้อน,Commitment Approach,ไม่ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร กสิกรไทย จำกัด (มหาชน),17/09/2536,20/10/2536,"500,000,000.00",,,
012/2536,จดทะเบียนเลิก,โครงการจัดการกองทุนเปิดเอกก้าวหน้า,ONE-PRO,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,,เปิด,,,,,,ตราสารทุน,,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,24/09/2536,22/10/2536,"1,000,000,000.00",23/03/2549,,
013/2536,ชำระบัญชี,โครงการจัดการกองทุนเปิดสหธนาคารเอกปันผล 2,ONE-UB 2,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH0398010007,เปิด,,,,,,ตราสารทุน,,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,13/10/2536,232306,"416,380,000.00",27/02/2547,721.16,25/11/2547
014/2536,จดทะเบียน, กองทุนเปิดบัวแก้ว,BKA,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,TH1203010000,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,ไม่จ่าย,RS6,ธนาคาร กสิกรไทย จำกัด (มหาชน),18/10/2536,3/11/2536,"62,320,000.00",,,
015/2536,จดทะเบียนเลิก,กองทุนเปิดบัวขวัญ,BKW,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,,เปิด,,,,,,ผสม,,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,ไม่จ่าย,,ธนาคาร กสิกรไทย จำกัด (มหาชน),18/10/2536,232366,"59,310,000.00",16/03/2550,,
016/2536,จดทะเบียน,กองทุนเปิดสตางค์แดง,STD,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH0388010009,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร กรุงไทย จำกัด (มหาชน),14/10/2536,232611,"1,500,000,000.00",,,
017/2536,จดทะเบียน,กองทุนเปิดนครหลวงไทย,SCIF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH0394010001,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร กรุงไทย จำกัด (มหาชน),26/10/2536,18/11/2536,"1,500,000,000.00",,,
018/2536,จดทะเบียน,กองทุนเปิดเค ซีเล็คท์ หุ้นทุน,K-SELECT,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,TH0395010000,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Non-Hedging,ไม่ซับซ้อน,Commitment Approach,ไม่ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร กรุงเทพ จำกัด (มหาชน),1/11/2536,19/11/2536,"4,000,000,000.00",,,
019/2536,จดทะเบียนเลิก,ไทยพาณิชย์ทุนทวี 2,SCBTF2,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH0630010005,ปิด,,,,,,ตราสารหนี้,,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,,28/10/2536,24/11/2536,"1,100,000,000.00",23/11/2543,,
020/2536,ชำระบัญชี,กองทุนเปิดไทยพาณิชย์ทวีทรัพย์,SCBTS,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH0414010007,เปิด,ขายหลายครั้ง,,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Efficient Portfolio,ไม่ซับซ้อน,,ลงทุน,,,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,,ไม่จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,28/10/2536,24/11/2536,"5,000,000,000.00",23/09/2559,0,240980
021/2536,จดทะเบียนเลิก,กองทุนเปิดนิธิภัทรก้าวหน้า,NPAT-PRO,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,,เปิด,,,,,,ตราสารทุน,,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,232306,232307,"1,000,000,000.00",31/12/2546,0,
022/2536,ชำระบัญชี,กองทุนเปิดไทยพาณิชย์ทวีทรัพย์ 2,SCBTS2,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH0415010006,เปิด,ขายหลายครั้ง,,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Efficient Portfolio,ไม่ซับซ้อน,,ลงทุน,,,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,,ไม่จ่าย,,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,18/11/2536,13/12/2536,"3,000,000,000.00",23/09/2559,0,240980
023/2536,จดทะเบียน,กองทุนเปิด วรรณพลัสวรรณ,ONE+1,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH0411010000,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Non-Hedging,ไม่ซับซ้อน,Commitment Approach,ไม่ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร กสิกรไทย จำกัด (มหาชน),23/11/2536,17/12/2536,"1,730,000,000.00",,,
024/2536,จดทะเบียน,กองทุนเปิดสหธนาคารเอกปันผล 3 ,ONE-UB 3,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH0412010009,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Non-Hedging,ไม่ซับซ้อน,Commitment Approach,ไม่ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร กสิกรไทย จำกัด (มหาชน),15/11/2536,21/12/2536,"1,000,000,000.00",,,
025/2536,ชำระบัญชี,กองทุนเปิดเค สตราทิจิค แอคทีฟ หุ้นทุนปันผล,K-STADE,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,TH0406010007,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Non-Hedging,ไม่ซับซ้อน,Commitment Approach,ไม่ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Equity General,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,ดัชนีผลตอบแทนรวมตลาดหลักทรัพย์แห่งประเทศไทย (SET TRI),100,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,232367,23/12/2536,"5,000,000,000.00",241650,0,11/2/2562
026/2536,จดทะเบียน,กองทุนเปิด กำไรเพิ่มพูน,KPLUS,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,TH0423010006,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,ไม่ใช่,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Equity Large Cap,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,ดัชนีผลตอบแทนรวมตลาดหลักทรัพย์แห่งประเทศไทย (SET TRI),100,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร สแตนดาร์ดชาร์เตอร์ด (ไทย) จำกัด (มหาชน),22/11/2536,29/12/2536,"1,997,000,000.00",,,
027/2536,จดทะเบียน,กองทุนเปิด กำไรเพิ่มพูน 2,KPLUS2,บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,TH0424010005,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,ไม่ใช่,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),Equity Large Cap,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,ดัชนีผลตอบแทนรวมตลาดหลักทรัพย์แห่งประเทศไทย (SET TRI),100,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร สแตนดาร์ดชาร์เตอร์ด (ไทย) จำกัด (มหาชน),22/11/2536,29/12/2536,"933,000,000.00",,,
028/2536,จดทะเบียน,กองทุนเปิดสตางค์แดงสอง,STD2,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH0441010004,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร กรุงไทย จำกัด (มหาชน),23/11/2536,30/12/2536,"1,000,000,000.00",,,
001/2537,จดทะเบียน,กองทุนเปิดเอกเอเซียพูนผล,ONE-FAS,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH1228010001,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ผสม (ไม่กำหนดสัดส่วนการลงทุนในหน่วยลงทุนของกองทุนรวมอสังหาริมทรัพย์/REITs; ไม่กำหนดสัดส่วนการลงทุนในน้ำมันดิบ; ไม่กำหนดสัดส่วนการลงทุนในกองทุนรวมโครงสร้างพื้นฐาน; ไม่กำหนดสัดส่วนการลงทุนในทองคำ; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้; ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในสินค้าโภคภัณฑ์),,,,,ลงทุน,Non-Hedging,ไม่ซับซ้อน,Commitment Approach,ลงทุน,,,มุ่งหวังให้ผลประกอบการเคลื่อนไหวตามดัชนีชี้วัด และในบางโอกาสอาจสร้างผลตอบแทนสูงกว่าดัชนีชี้วัด,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,อื่นๆ,ทุกวันทำการแรกของสัปดาห์,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),3/12/2536,4/1/2537,"1,000,000,000.00",,,
002/2537,จดทะเบียน,กองทุนเปิดนครหลวงไทย สอง,SCIF2,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH0407010006,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร กรุงไทย จำกัด (มหาชน),232307,12/1/2537,"1,000,000,000.00",,,
003/2537,ชำระบัญชี,กองทุนเปิดไทยพาณิชย์ปฐมก้าวหน้า เฟล็กซิเบิ้ล,SCBPG,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH0426010003,เปิด,ขายหลายครั้ง,,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ผสมแบบไม่กำหนดสัดส่วนการลงทุนในตราสารแห่งทุน,,,,,ลงทุน,Efficient Portfolio,ไม่ซับซ้อน,,ลงทุน,,,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,,ไม่จ่าย,,ธนาคาร กรุงเทพ จำกัด (มหาชน),30/12/2536,19/01/2537,"1,500,000,000.00",23/09/2559,0,10/11/2559
004/2537,จดทะเบียน,กองทุนเปิด วรรณ อิควิตี้,ONE-EQ,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH0419010002,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Non-Hedging,ไม่ซับซ้อน,Commitment Approach,ไม่ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร กสิกรไทย จำกัด (มหาชน),24/12/2536,20/01/2537,"1,000,000,000.00",,,
005/2537,จดทะเบียน,กองทุนเปิดแอ๊ดคินซันโกรทฟันด์,AGF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH0408010005,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,,,ไม่ลงทุน,,ไม่ซับซ้อน,,ไม่ลงทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร กสิกรไทย จำกัด (มหาชน),232367,21/01/2537,"900,000,000.00",,,
006/2537,จดทะเบียน,กองทุนเปิดธนชาตเจริญทรัพย์ปันผล,T-CSD,บริษัทหลักทรัพย์จัดการกองทุน อีสท์สปริง (ประเทศไทย) จำกัด,TH8245019105,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ผสม (ไม่กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้),,,,ไม่ใช่,ลงทุน,Hedging,ไม่ซับซ้อน,,ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS5,ธนาคาร กสิกรไทย จำกัด (มหาชน),232307,24/01/2537,"4,400,000,000.00",,,
007/2537,จดทะเบียน,กองทุนเปิดธนาวรรณ ,THANA1,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,TH0433010004,เปิด,ขายหลายครั้ง,เสนอขายในไทย,กองทุนเพื่อผู้ลงทุนทั่วไป,ไม่มี,,ตราสารทุน,,,,,ลงทุน,Non-Hedging,ไม่ซับซ้อน,Commitment Approach,ไม่ลงทุน,,,มุ่งหวังให้ผลประกอบการสูงกว่าดัชนีชี้วัด (active management),,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,,ไม่กำหนดอายุโครงการ,,,,จ่ายผลตอบแทนแบบไม่ซับซ้อน,จ่าย,RS6,ธนาคาร กสิกรไทย จำกัด (มหาชน),30/12/2536,26/01/2537,"1,500,000,000.00",,,
008/2537,ชำระบัญชี,ไทยออร์คิด 3,THOR3,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,TH0440010005,ปิด,,,,,,ตราสารทุน,,,,,,,ไม่ซับซ้อน,,,,,,,,ไม่ระบุ,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),24/12/2536,26/01/2537,"3,500,000,000.00",25/01/2542,,27/09/2545