﻿regis_id_year1,Textbox22,PROJ_THAI_NAME,PROJ_ABBR_NAME,COMP_THAI_NAME,isin_code,PROJ_TYPE,NUM_SELL,PROJ_OFFER_PLACE,PROJ_RETAIL_TYPE,unit_multiclass,class_list,POLICY_THAI_DESC,SPEC_GR_DESC,main_feeder_fund,feeder_country,main_feeder_fund_ucits,FUTURE_FLAG,future_reas,risk_flag,global_exposure_limit_method,NOTE_FLAG,policyspec_desc,current_rmf_pvd_type,management_style_th,fund_compare,MUTUAL_INV_TYPE,INVEST_COUNTRY_FLAG_ENG,redemp_period_eng,redemp_period_oth,proj_term_th,tracking_error,benchmark_desc_th,benchmark_ratio,yield_paying,dividend_policy,risk_spectrum,SUPERVISOR_NAME_ENG,APPR_DATE,REGIS_DATE,SELL_VAL,Textbox33,canc_canc_nav,canc_date
MF0254/2556,จดทะเบียน,กองทุนรวมโครงสร้างพื้นฐานระบบขนส่งมวลชนทางราง บีทีเอสโกรท,BTSGIF,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,TH4447010000,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,กองทุนรวมโครงสร้างพื้นฐานที่เสนอขายต่อผู้ลงทุนทั่วไป,,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร สแตนดาร์ดชาร์เตอร์ด (ไทย) จำกัด (มหาชน),14/03/2556,17/04/2556,62510400000,,,
MF0577/2556,ชำระบัญชี,กองทุนรวมโครงสร้างพื้นฐานโรงไฟฟ้าอมตะ บี.กริม เพาเวอร์,ABPIF,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,TH4745010009,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,กองทุนรวมโครงสร้างพื้นฐานที่เสนอขายต่อผู้ลงทุนทั่วไป,,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร ทหารไทยธนชาต จำกัด (มหาชน),239881,19/09/2556,6300000000,243143,0,243143
MF0790/2556,จดทะเบียน,กองทุนรวมโครงสร้างพื้นฐานโทรคมนาคม ดิจิทัล,DIF,บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,TH5097010000,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,กองทุนรวมโครงสร้างพื้นฐานที่เสนอขายต่อผู้ลงทุนทั่วไป,,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),239703,23/12/2556,58080000000,,,
MF0059/2558,จดทะเบียน,กองทุนรวมโครงสร้างพื้นฐานบรอดแบนด์อินเทอร์เน็ต จัสมิน,JASIF,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,TH6247010007,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,กองทุนรวมโครงสร้างพื้นฐานที่เสนอขายต่อผู้ลงทุนทั่วไป,,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),20/01/2558,240606,55000000000,,,
MF0366/2558,จดทะเบียน,กองทุนรวมโครงสร้างพื้นฐาน โรงไฟฟ้าพระนครเหนือ ชุดที่ 1 การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,EGATIF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH6585010007,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,กองทุนรวมโครงสร้างพื้นฐานที่เสนอขายต่อผู้ลงทุนทั่วไป,,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร สแตนดาร์ดชาร์เตอร์ด (ไทย) จำกัด (มหาชน),240427,240489,20855000000,,,
MF0532/2559,จดทะเบียน,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,TFFIF,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),TH7642010006,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,กองทุนรวมโครงสร้างพื้นฐานที่เสนอขายต่อผู้ลงทุนทั่วไป,,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),25/10/2559,24/11/2559,1000000000,,,
MF0314/2560,จดทะเบียน,กองทุนรวมโครงสร้างพื้นฐานโรงไฟฟ้ากลุ่มน้ำตาลบุรีรัมย์,BRRGIF,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,TH8255010002,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,กองทุนรวมโครงสร้างพื้นฐานที่เสนอขายต่อผู้ลงทุนทั่วไป,,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กสิกรไทย จำกัด (มหาชน),16/06/2560,241069,3605000000,,,
MF0374/2562,จดทะเบียน,กองทุนรวมโครงสร้างพื้นฐานโรงไฟฟ้า ซุปเปอร์ เอนเนอร์ยี,SUPEREIF,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,TH9294010003,,,,,,,กองทุนรวมโครงสร้างพื้นฐานที่เสนอขายต่อผู้ลงทุนทั่วไป,,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,,13/03/2562,241981,5150000000,,,
MF0235/2563,จดทะเบียน,กองทุนรวมโครงสร้างพื้นฐานโรงไฟฟ้ากลุ่มน้ำตาลครบุรี,KBSPIF,บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),TH9914010003,ปิด,,,กองทุนเพื่อผู้ลงทุนทั่วไป,,,กองทุนรวมโครงสร้างพื้นฐานที่เสนอขายต่อผู้ลงทุนทั่วไป,,,,,,,ไม่ซับซ้อน,,,,,,,,,,,ไม่กำหนดอายุโครงการ,,,,,,,ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),242343,18/08/2563,2800000000,,,
