﻿id,Subtitle,Freq,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018,Y2019,Y2020,Y2021
1,"Changsongpeenong Co.,Ltd",รายปี,1,1,1,1,,,,,,,
2,"Musgn Co.,Ltd.",รายปี,,,1,1,,,,,,,
3,"Sativa (Thai)  Co.,Ltd.",รายปี,,1,,,,,,,,,
4,"Sripongpungul Co.,Ltd.",รายปี,1,1,,,,,,,,,
5,นายศราวุ ธ รุ่งเมฆารัตน์,รายปี,,,,,1,,,,,,
6,บริษัท กรีนมาร์ชคอมเมอร์เชียล จำกัด,รายปี,1,,,,,,,,,,
7,บริษัท กรีนลีฟส์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
8,บริษัท กรีนแลนด์ อโกรเคมีคอล จำกัด,รายปี,,,,,,,,1,,,1
9,บริษัท กรีนไลฟ์ อินเตอร์เนชั่นแนล จำกัด,รายปี,1,1,,,,1,,1,,,1
10,บริษัท การันตี โพลีเทรด จำกัด,รายปี,1,1,1,1,1,,,1,1,1,
11,บริษัท กาแล็กเซล จำกัด,รายปี,,,1,1,,,,,,,
12,บริษัท กิจเสรีเคมีเกษตร จำกัด,รายปี,,1,1,1,1,,,1,1,1,1
13,บริษัท กู๊ดวิล อะโกร จำกัด,รายปี,,1,,,,,,,,,1
14,บริษัท เกรท วิคทอรี (ประเทศไทย) จำกัด,รายปี,,,,,,,,1,,,
15,บริษัท เกรทพรอสเพอริตี้ เคมิคอล จำกัด,รายปี,,1,1,1,,,,,,,
16,บริษัท เกรทแพค อโกรเทค จำกัด,รายปี,,,1,1,,,,1,1,,1
17,บริษัท เกษตรมหาชล จำกัด,รายปี,,1,1,1,,,,,,,1
18,บริษัท เกษตร ยูไนเต็ด จำกัด,รายปี,,,,,,,,,,1,
19,บริษัท เกษตรอินเตอร์ (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,,1
20,บริษทั เกียรติตง จำกัด,รายปี,,,,,,,,,,,1
21,บริษัท โกรว์ เคมีคอล จำกัด,รายปี,,1,1,1,1,1,1,1,1,1,
22,บริษัท โกลบอล ครอปส์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
23,บริษัท โกลบอลลิส อะโกรไซแอนส์ (ประเทศไทย) จำกัด,รายปี,,,,,,,,,,1,
24,บริษัท คชา เคมีการเกษตร จำกัด,รายปี,,1,,,,,1,1,1,,1
25,บริษัท ควอลิเคม (1994) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
26,บริษัท คอนแทค กรุ๊พ จำกัด,รายปี,,1,1,1,,1,1,1,1,1,1
27,บริษทั คอร์เทวา อะกริไซเอนซ์(ประเทศไทย) จำกัด,รายปี,,,,,,,,,,,1
28,บริษัท คอร์ป โพรเทคชั่น อะโกร (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
29,บริษัท คอลินไพน์ จำกัด,รายปี,,1,1,1,,1,,1,1,1,1
30,บริษัท คิวครอป อินเตอร์เนชั่นแนล จำกัด,รายปี,,1,,,,,,,,,
31,บริษัท คิวแฟค จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
32,บริษัท คิวยีลด์ แอสโซซิเอท จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
33,บริษัท เคที โพรเทค จำกัด,รายปี,,,,,,,1,,,,
34,บริษัท เคที อีเทอร์นอล จำกัด,รายปี,,1,,,,1,1,1,1,,1
35,บริษัท เคนโซ แอคแคร์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
36,บริษัท เคมทูร่า (ประเทศไทย) จำกัด,รายปี,1,,,,,,,,,,
37,บริษัท เคมเทรด จำกัด,รายปี,1,1,1,1,1,1,1,1,,1,1
38,บริษัท เคมแฟค จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
39,บริษัท เคมิเฟอร์ จำกัด,รายปี,1,1,,,,,,,1,,1
40,บริษัท เคเมอร์ จำกัด,รายปี,1,1,1,1,,,,,,,
41,บริษัท เคโมคราฟ จำกัด,รายปี,1,1,1,1,1,1,1,1,,1,1
42,บริษัท เคยู 53 เคมีเกษตร จำกัด,รายปี,,1,,,,,,,,1,1
43,บริษัท แคส อินเตอร์กรุ๊ป จำกัด,รายปี,,1,,,,,,,1,,
44,บริษัท โค้วตงเซ้ง จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
45,บริษัท จิงโจ้ทอง จำกัด,รายปี,1,,1,1,1,,,,1,1,1
46,บริษัท เจ.ซี.พี. อะโกรเทค กรุ๊พ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
47,บริษัท เจ.เอ.เอ็ม. เทค จำกัด,รายปี,,1,,,1,,,,,,
48,บริษัท เจดับบลิว คอมเมอร์เชียล ซัพพลายส์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
49,บริษัท เจที อะกริเทค จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
50,บริษัท เจเนอร่า เอเชีย จำกัด,รายปี,,1,1,1,1,1,1,1,1,1,1
51,บริษัท เจอาร์ อโกรเคมีคอล (1999) จำกัด ,รายปี,,1,,,,,,,,,
52,บริษัท เจียไต๋ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
53,บริษัท ไจแอนท์ อะโกร จำกัด,รายปี,,,,,,,,1,,,
54,บริษัท ชาร์ดา ไพรเวท (ไทยแลนด์) จำกัด,รายปี,,,1,1,,,,1,1,1,1
55,บริษัท ชาร์ฟ ฟอร์มูเลเตอร์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
56,บริษัท เชลาน จำกัด,รายปี,1,,,,,,,,,,
57,บริษัท เชอร์วู้ด คอร์ปอเรชั่น (ประเทศไทย) จำกัด (มหาชน),รายปี,,1,1,1,,,,,,,
58,บริษัท ซันโนโก้ (ไทยแลนด์) จำกัด,รายปี,1,,,,,1,1,1,1,1,1
59,บริษัท ซันอโกรเทค จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
60,บริษัท ซาโกร (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
61,บริษัท ซิกม่า อโกรเคมีคอล จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
62,บริษัท ซิงหนง (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
63,บริษัท ซินเจนทา ครอป โปรเทคชั่น จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
64,บริษัท ซินนัมหยาง (ประเทศไทย) จำกัด,รายปี,,,,,1,,,1,1,,
65,บริษัท ซีบรา แฟคทอรี่ จำกัด,รายปี,,,1,1,,1,1,,1,1,1
66,บริษัท ซีอะโกรเทค จำกัด,รายปี,,,1,1,1,,,1,1,1,1
67,บริษทั ซุปเปอร์ฟาร์อะโกรเคมีคอล จำกัด,รายปี,,,,,,,,,,,1
68,บริษัท ซุพพีเรียร์ เคมีอุตสาหกรรม (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
69,บริษัท ซูมิโตโม เคมีคอล (ประเทศไทย) จำกัด,รายปี,1,1,,,1,,,,,1,
70,บริษัท เซน ไทย จำกัด,รายปี,,1,,,,,,,,,
71,บริษัท เซิ่นหยาง ฮาร์เวสท์ อะโกรเคมีคอล (ประเทศไทย) จำกัด,รายปี,,,,,,,,1,1,1,
72,บริษัท โซจิทสึ (ประเทศไทย) จำกัด,รายปี,,,,,,,1,1,,,
73,บริษัท โซตัส อินเตอร์เนชั่นแนล จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
74,บริษัท โซลอะโกร (ประเทศไทย)จำกัด,รายปี,,,,,,,,1,,,
75,บริษัท ไซเทค สเปเชียลตี้ เคมิคอลส์ (ประเทศไทย) จำกัด,รายปี,,,,,,,1,,,,
76,บริษัท ไซโนเคม ฟาร์ม แคร์ (ประเทศไทย) จำกัด,รายปี,1,,1,1,1,1,1,1,1,1,1
77,บริษัท ไซมาเคมี จำกัด,รายปี,,1,1,1,1,1,1,1,1,,1
78,บริษัท ดรากอน ซายน์ จำกัด,รายปี,1,1,,,,,,,,,
79,บริษัท ดันเก้น อโกรโซลูชั่น จำกัด,รายปี,,,,,,,,1,1,1,1
80,บริษัท ดาครอน เทรด จำกัด,รายปี,,1,,,,,,,,,
81,บริษัท ดาต้าเคม จำกัด,รายปี,1,,,,,,,,,,
82,บริษัท ดาว อะโกรไซแอนส์ (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
83,บริษัท ดีไลน์ เทค จำกัด,รายปี,,,1,1,,1,1,1,1,1,1
84,บริษัท ดูปองท์ (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
85,บริษัท เดมาร์ เคมีคอล เวิร์ค จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
86,บริษัท แดชอะโกร จำกัด,รายปี,,,,,,,,,1,,1
87,บริษัท โดมิเนียน เคมเมท จำกัด,รายปี,1,1,1,1,1,1,1,1,,1,1
88,บริษัท ไดนามิคอะโกรเซอร์วิส จำกัด,รายปี,1,,,,,,,,,,
89,บริษัท ท. เจริญผลเคมีเกษตร จำกัด,รายปี,1,,1,1,1,1,1,1,,1,1
90,บริษัท ทรีเท็ค จำกัด,รายปี,1,1,1,1,1,1,1,1,1,,1
91,บริษัท ท็อป คลาส เคมีคอล จำกัด,รายปี,,,,,,,1,1,,,
92,บริษัท ที.เจ.ซี. เคมี จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
93,บริษัท ที.พี. ฟาร์เมอร์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,,1
94,บริษัท ที-สตาร์ อะกริคัลเจอร์ จำกัด,รายปี,,1,,,1,,,1,1,,
95,บริษทั ทีเอบี อินโนเวชนั่ จำกัด,รายปี,,,,,,,,,,,1
96,บริษัท เทพวัฒนา จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
97,บริษัท เทพสยาม จำกัด,รายปี,,1,,,,,,,,,
98,บริษัท ไทย อะโกรเทรด จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
99,บริษัท ไทยนานาเกษตร จำกัด,รายปี,,,,,1,,,1,1,1,1
100,บริษัท ไทยเบสท์โฮลดิ้ง จำกัด,รายปี,,,,,,1,,,,,1
101,บริษัท ไทยเวล อะโกรเทค จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
102,บริษทั ไทยออน อินเตอร์แพค จำกัด,รายปี,,,,,,,,,,,1
103,บริษัท ไทยอุตสาหกรรมและเคมี จำกัด,รายปี,1,,,,,,,,,,
104,บริษัท ไทยเฮอบิไซด์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
105,บริษัท ธัญญทิพย์เคมีเกษตร จำกัด,รายปี,1,1,,,,,1,,1,,
106,บริษัท นน อโกรเทค จำกัด,รายปี,,,1,,,1,1,,,1,
107,บริษัท นนท์เกษตร จำกัด,รายปี,,,1,1,1,1,,1,1,,1
108,บริษัท นนท์ทรีเซีย จำกัด,รายปี,1,1,,,,,,1,1,,
109,บริษัท นิสเซ อินเตอร์เนชั่นแนล (ไทยแลนด์) จำกัด,รายปี,,,,,,,,1,,,
110,บริษัท นีโอแกรนด์ จำกัด,รายปี,,1,,,,,,,,,
111,บริษัท นีโอเทค อินสเปคชั่น แอนด์ เคมิคัล จำกัด,รายปี,1,1,1,1,1,1,1,1,,,
112,บริษัท นูคอท ฟาร์มอโกร จำกัด,รายปี,1,1,1,1,1,1,,1,1,1,
113,บริษัท นูโปรครอป จำกัด,รายปี,1,1,,,,,,,,,
114,บริษัท โนวาอะกริเทค จำกัด,รายปี,,1,,,,,,,,,
115,บริษัท บริสตอล จำกัด,รายปี,,,1,1,,1,,1,1,1,1
116,บริษทั บาก้า จำกัด,รายปี,,,,,,,,,,,1
117,บริษัท บางกอกกรีน จำกัด,รายปี,1,1,,,,,,,,,
118,บริษัท บิกนิวส์ จำกัด,รายปี,,1,,,,,,,,,
119,บริษัท บี.บี.เอนเตอร์ไพรส์ จำกัด,รายปี,1,1,1,1,1,1,1,,,,
120,บริษัท บีจี อะโกรเคม จำกัด,รายปี,,,1,1,1,,,,1,1,1
121,บริษัท บีเอเอสเอฟ (ไทย) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
122,บริษัท เบ็นไมเยอร์ เคมีคอลส์ (ที) จำกัด,รายปี,,,,,,,,1,1,,
123,บริษัท ไบเออร์ไทย จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
124,บริษัท ไบโอครอพ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
125,บริษัท ไบโอฮาร์ท จำกัด,รายปี,,,1,1,,,,,,,
126,บริษัท ป.เคมีเทค จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
127,บริษัท ปุ๋ยแห่งออสเตรเลีย จำกัด,รายปี,1,,,,,,,,,,
128,บริษัท เป๊ปซี่-โคล่า (ไทย) เทรดดิ้ง จำกัด,รายปี,,,,,,1,,,,,
129,บริษัท โปรครอป ที แอนด์ โอ จำกัด,รายปี,1,1,1,1,1,1,1,,,,
130,บริษัท โปรเจ็คฟิลด์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
131,บริษัท โปรแทคอินเตอร์เทรด จำกัด,รายปี,1,1,,,,,,,,,
132,บริษัท โปร-แอ็ก จำกัด,รายปี,,1,1,,1,1,1,1,1,1,1
133,บริษัท พรอ อะโกร เคม จำกัด,รายปี,1,1,1,1,,,,,,,
134,บริษัท พราวด์ เคมีคอล จำกัด,รายปี,,1,1,1,,,,,,,
135,บริษัท พาโต ครอปแคร์ จำกัด,รายปี,,1,1,1,1,1,1,1,1,1,1
136,บริษัท พาโตเคมีอุตสาหกรรม จำกัด (มหำชน),รายปี,1,1,1,1,1,1,1,1,1,1,1
137,บริษัท พานาแลบ จำกัด,รายปี,1,1,,,,,,,,,
138,บริษัท พาวาอินเตอร์เนชั่นแนลเซลส์เอเจนซี่ จำกัด,รายปี,1,,,,,,,,,,
139,บริษทั พลิาไบโอ (ประเทศไทย) จำกัด,รายปี,,,,,,,,,,,1
140,บริษัท พิทสุลิน จำกัด,รายปี,1,,,,,1,1,,,,
141,บริษัท พี.เอฟ. แฟคตอรี่ จำกัด,รายปี,,1,,,1,,,1,1,,
142,บริษัท เพ็นต้าเคมี จำกัด,รายปี,1,1,1,1,1,1,1,1,1,,1
143,บริษัท เพาเวอร์ ครอป จำกัด,รายปี,,,1,1,,,1,1,,,
144,บริษัท แพ็คกิ้ง แอ็ก จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,
145,บริษัท แพลน รีซอร์สเซส จำกัด,รายปี,1,,,,,,,,,,
146,บริษัท แพลนเตอร์ ยูไนเต็ด จำกัด,รายปี,,,,,,,,1,,,
147,บริษัท โพรชู ฟอร์มูเลชั่น (ประเทศไทย) จำกัด,รายปี,,1,1,1,1,1,1,,1,1,1
148,บริษัท โพลี อโกรเทด จำกัด,รายปี,,1,1,1,1,,1,1,1,1,1
149,บริษัท ฟลอราเทค จำกัด,รายปี,1,1,,,1,,1,1,1,,
150,บริษัท ฟ๊อกซ์ ฟอร์มูเลท จำกัด,รายปี,1,1,,,1,,,1,1,1,1
151,บริษัท ฟอร์มูล่าร์-เอ จำกัด,รายปี,,,1,1,1,1,1,1,1,1,1
152,บริษัท ฟอร์เวิร์ด (ประเทศไทย 1989) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
153,บริษัท ฟาร์ม โพรเทคชั่น จำกัด,รายปี,1,1,1,1,1,1,1,1,1,,1
154,บริษัท ฟาร์มโคเคม (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
155,บริษัท ฟาร์เมอร์ ซัพพลาย จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,
156,บริษัท ฟาริดา (ไทยแลนด์) จำกัด,รายปี,1,,,,,,,,,,
157,บริษัท ฟีเชอร์ เคมีคัล จำกัด,รายปี,,1,,,,,,,,,
158,บริษัท เฟดเดอรัลเอ็กซ์เพรส (ประเทศไทย) จำกัด,รายปี,1,,,,,,,,,,
159,บริษัท เฟิสท์ อะกริคัลเจอร์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
160,บริษัท โฟซัม เคมิคอล จำกัด,รายปี,,,1,1,,,,,,1,1
161,บริษัท โฟโมไทย คอร์ปอเรชั่น จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
162,บริษัท ภิญโญภาส อินเตอร์เทรด จำกัด ,รายปี,,1,1,1,,,,,,,1
163,บริษัท มอนซานโต้ ไทยแลนด์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
164,บริษัท มัคเตชิม อากัน  (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,,,,,,
165,บริษัท มาแฟค เคมีคอล จำกัด,รายปี,,,1,1,1,1,1,1,,1,
166,บริษัท มาย ฟอร์มูเลชั่น จำกัด,รายปี,1,1,,,,,,,,,
167,บริษัท มาร์แชล ครอปแคร์ จำกัด,รายปี,1,1,,,1,,,1,,,
168,บริษัท มาร์แชล สต็อกตัน อิสราเอล จำกัด,รายปี,1,,,,,,,,,,
169,บริษัท มาร์เวล เมเซอร์ จำกัด,รายปี,,1,1,1,1,1,1,1,1,,1
170,บริษัท มาสเตอร์ อโกรเทค จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
171,บริษัท มิตรสมบูรณ์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
172,บริษัท มิลเลนเนียม ฟาร์ม จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
173,บริษัท มิวซายน์ จำกัด,รายปี,,,,,,,,,1,1,
174,บริษัท มีบรอม อินดัสเทรียล จำกัด,รายปี,,,,,1,,,1,,,
175,บริษัท มูเราะห์ อินเตอร์เนชั่นแนล จำกัด,รายปี,,1,1,1,1,1,1,1,1,1,1
176,บริษัท เมเจอร์ครอป จำกัด,รายปี,1,1,,,,,,,,,
177,บริษัท เมเจอร์ฟาร์ คอร์ปอเรชั่น จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
178,บริษทั เมอริสเต็ม จำกัด,รายปี,,,,,,,,,,,1
179,บริษัท เมริสเทม จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,
180,บริษัท แม็กซ์โกร จำกัด,รายปี,,1,1,1,1,1,1,1,1,1,
181,บริษัท แม็กซิมัส อินเตอร์เทรด จำกัด,รายปี,,,,,,,,,,1,1
182,บริษัท แมนดริน่า จำกัด,รายปี,,,1,1,,,,,,,
183,บริษทั โมดิฟาย อโกรคอร์ป จำกัด,รายปี,,,,,,,,,,,1
184,บริษัท ยิบอินซอยและแย๊คส์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
185,บริษัท ยูนิคูป (ไทยแลนด์) จำกัด,รายปี,1,,,,,,,,,,
186,บริษัท ยูนิตี้ อโกร จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
187,บริษัท ยูนิพรีมา จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
188,บริษัท ยูนิเวอร์แซล อะโกร จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,
189,บริษัท ยูนิเวอร์แซล แอ็กฟอร์ม จำกัด,รายปี,,,1,1,,,,,,,1
190,บริษัท ยูโน อะโกรเทค จำกัด,รายปี,,,1,1,,,,1,1,1,1
191,บริษัท ยูโนเคม จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
192,บริษัท ยูไนเต็ด โกลเบิล เอเยนซี (ประเทศไทย) จำกัด,รายปี,,,,,,,1,1,1,1,1
193,บริษัท ยูไนเต็ด ฟอสฟอรัส (ไทยแลนด์) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
194,บริษทั ยูพีไอ (ไทยแลนด์) จำกัด,รายปี,,,,,,,,,,,1
195,บริษัท รอยัลเทค เคมีคอล จำกัด,รายปี,,1,,,,,,,1,,
196,บริษัท รับตรวจสินค้าโพ้นทะเล จำกัด,รายปี,1,1,1,1,,,1,,1,,
197,บริษัท เรนโบว์ อโกรไซเอนเซส จำกัด,รายปี,,1,1,1,1,1,1,1,1,1,1
198,บริษัท โรกีต้า จำกัด,รายปี,1,,1,1,1,1,1,1,1,1,1
199,บริษัท ไรซ์โค (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
200,บริษัท ลัดดา จำกัด,รายปี,1,1,1,1,1,1,,,,,
201,บริษัท ลัดดา อินเตอร์เทรด จำกัด,รายปี,1,1,1,1,1,1,,,,,
202,บริษัท ลิ้งค์ฟอร์เวิร์ด เทรดดิ้ง จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
203,บริษัท ลิบรา ครอปไซเอนซ์ จำกัด,รายปี,,,1,1,,,1,,1,1,1
204,บริษัท ลุมพินีอุตสาหกรรม จำกัด,รายปี,,,1,1,,,,,,,
205,บริษัท วิคเตอร์ โปรเกรส จำกัด,รายปี,,,,,,,,1,,,1
206,บริษัท วินทาโฟน (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
207,บริษัท วินเทค อะโกร จำกัด,รายปี,,,1,1,1,,1,1,1,1,1
208,บริษัท วินสัน เนชั่นแอก จำกัด,รายปี,,,1,1,,,,1,1,1,1
209,บริษัท วี ไอ วี อินเตอร์เคม จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
210,บริษัท วี.ซี.เอส. อโกร เคม จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
211,บริษัท เวิลด์คร็อพ อินเตอร์เนชั่นแนล จำกัด,รายปี,1,,,,,,,,,,
212,บริษัท เวิลด์ไซน์ เคมีคอล จำกัด,รายปี,1,1,1,1,1,1,1,,,,
213,บริษัท ไวซ มาร์ค จำกัด,รายปี,,1,,,,,,,,,
214,บริษัท ศุภากร อะโกรเทค จำกัด,รายปี,,,,,,,,,1,,
215,บริษัท สตรอง ครอป จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
216,บริษัท สแตนดำร์ด อินสเปคชั่น จำกัด,รายปี,,,,,,,,,,1,
217,บริษทั สปริิต อะโกร จำกัด,รายปี,,,,,,,,,,,1
218,บริษัท สยามเกษตร ยูนิเวอร์แซล จำกัด,รายปี,,1,,,,,,,1,,
219,บริษัท สหภัณฑ์ส่งเสริมการเกษตร จำกัด,รายปี,1,,,,,,,,,,
220,บริษัท สหายเกษตรเคมีภัณฑ์ จำกัด,รายปี,1,,1,1,,,,,1,1,
221,บริษัท สิงห์ ครอปโปรเทคชั่น จำกัด,รายปี,,1,,,,,,,1,,
222,บริษัท สิงห์ก้าวหน้า จำกัด,รายปี,,,1,1,,,,1,1,1,1
223,บริษัท แสงชัยอินเตอร์เทรด จำกัด,รายปี,,,1,1,,,,,,,
224,บริษัท อโกร (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,,,,,,
225,บริษัท อโกร ซายเอนซ์ จำกัด,รายปี,,,,,,,,1,1,1,1
226,บริษัท อโกรเคมีอุตสาหกรรม จำกัด,รายปี,1,1,1,1,1,1,1,1,,,
227,บริษัท อโกรสตาร์ เทคโนโลยี จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
228,บริษัท อดามา (ประเทศไทย) จำกัด,รายปี,,,,,1,1,1,1,1,1,1
229,บริษัท อเมริกันสแตนดาร์ด อินสเพคและอโกรเคมีคอล จำกัด,รายปี,1,,,,,,,,,,
230,บริษัท อริสต้า ไลฟ์ซายน์ (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
231,บริษัท ออริกซ์ไทย จำกัด,รายปี,,1,1,1,,,1,1,1,1,1
232,บริษัท ออสก้าร์ อะโกร จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
233,บริษัท อัลฟ่าอะโกรเทค จำกัด,รายปี,1,,,,,,,,,,
234,บริษัท อาโยม่า จำกัด,รายปี,,1,1,1,1,1,1,1,1,1,1
235,บริษัท อินเตอร์ คร็อพ จำกัด,รายปี,1,1,1,1,1,1,1,1,,,
236,บริษัท อินโนเคม จำกัด,รายปี,1,,,,,,,,,,
237,บริษัท อี.คิว.ซัง (ไทยแลนด์) จำกัด,รายปี,,1,1,1,1,1,1,1,1,1,1
238,บริษัท เอ.จี.ไทย.2000 จำกัด,รายปี,1,,,,,,,,,,
239,บริษัท เอ็กซตร้า อโกรเคมีคอล จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
240,บริษัท เอคิว ครอป จำกัด,รายปี,,1,1,1,,,,1,,,
241,บริษัท เอเชีย เพสคอนโทรล แอนด์ อินสเปคชั่น จำกัด,รายปี,,1,1,1,1,1,1,1,1,1,1
242,บริษัท เอเชีย อินสเปคชั่น จำกัด,รายปี,,1,,,,,,,,,
243,บริษัท เอเซีย แปซิฟิค ปิโตรเคมิคอล จำกัด,รายปี,,1,,,,,,,,,1
244,บริษัท เอฟ แอนด์ ดับบลิว อะโกรเคม จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
245,บริษัท เอฟเอ็มซี เคมิคัล (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,1,1,1,,,
246,บริษัท เอฟเอ็มซี เอจี (ประเทศไทย) จำกัด,รายปี,,,,,,,,1,1,1,1
247,บริษัท เอ็ม.ดี. อินดัสทรี จำกัด,รายปี,1,,1,1,,1,1,1,,,1
248,บริษัท เอ็มซี โซลเว้นท์ จำกัด,รายปี,,1,,,1,,1,1,,,
249,บริษัท เอ็มซี อะโกร-เคมิคัล จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
250,บริษัท เอราวัณเคมีเกษตร จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
251,บริษัท เอ็ล.เอ็น.อาร์.เอสโซซิเอทส์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
252,บริษัท เอเลเฟน อะโกร เคมิคอลส์ จำกัด จำกัด,รายปี,1,1,1,1,1,1,1,1,1,,
253,บริษัท เอเลฟองเต้ อโกรเคมิคอล จำกัด,รายปี,,,,,,,,,,1,1
254,บริษัท เอ-วัน อะโกร จำกัด,รายปี,,1,1,1,,,1,1,1,1,1
255,บริษัท เอเวอร์สปริง อโกรเคม จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
256,บริษัท เอส พี เค จี จำกัด,รายปี,,,,,1,,,,1,,
257,บริษัท เอส พี เค จี ไบโอเคม จำกัด,รายปี,,,,,,,,1,1,1,1
258,บริษัท เอส ยู เอ็น เคมิคอล จำกัด,รายปี,,1,,,,,,,,,
259,บริษัท เอส แอนด์ พี ฟอร์มูเลเตอร์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
260,บริษัท เอส แอนด์ พี โอเมก้า จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
261,บริษัท เอส.ซี. ฟอร์มูเลเตอร์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
262,บริษัท เอส.ซี.อาร์. รีเซิช อินเตอร์เนชั่นแนล จำกัด,รายปี,,,,,,1,,1,1,1,
263,บริษัท เอสจีที เซอร์วิส (ประเทศไทย) จำกัด,รายปี,,,1,1,1,1,1,1,1,1,1
264,บริษัท เอสจีเอส (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,
265,บริษทั เอสพีจี อโกรเทค จำกัด,รายปี,,,,,,,,,,,1
266,บริษัท เอสทีม อโกร จำกัด,รายปี,,1,,,,,,,,,
267,บริษัท เอสทีม อินเตอร์เทรด จำกัด ,รายปี,,1,,,,,,,,,
268,บริษัท เออีซี พลัส จำกัด,รายปี,,,1,1,,,,1,1,1,1
269,บริษัท เอเอเซาท์อีสต์ จำกัด,รายปี,,1,,,,,,,,,
270,บริษัท เอิร์ทฟิลด์ จำกัด,รายปี,,1,1,1,,,,1,1,,
271,บริษัท แอ็กกี้ ไดมอนด์ จำกัด,รายปี,,1,1,1,,,1,1,,,
272,บริษัท แอ็กกี้ เวย์ จำกัด,รายปี,,1,1,1,,1,1,1,1,,1
273,บริษัท แอ็กโกร (ประเทศไทย) จำกัด,รายปี,,,,,,1,1,1,1,1,1
274,บริษัท แอ็กซิน จำกัด,รายปี,,1,1,1,1,1,1,1,1,,
275,บริษัท แอ็กโฟรีแพ็กซ์ อินดัสตรีส์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
276,บริษัท แอกรอนอินดัสตรีส์ จำกัด,รายปี,1,1,,,,,,,,,
277,บริษัท แอ็กสเปค (ไทยแลนด์) จำกัด,รายปี,,,,,,,1,,,,
278,บริษัท แอตแลนติก อัลต้าเทรด จำกัด,รายปี,1,1,1,1,1,,,,,,
279,บริษัท แอทลาส อโกรเทรด จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
280,บริษัท แอมปา อินเตอร์เทรด จำกัด,รายปี,,1,,,,,,,,,
281,บริษัท แอลเอ็ม อะโกร จำกัด,รายปี,,1,,,,,,,,,
282,บริษัท แอสตราโก (ประเทศไทย) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
283,บริษัท โอเอซิส อะโกร จำกัด,รายปี,,,,,,1,,1,1,,1
284,บริษัท ไอ ซี พี ลัดดา จำกัด,รายปี,,,,,,,1,1,1,1,1
285,บริษัท ไอ ซี พี ลัดดา อินเตอร์เทรด จำกัด,รายปี,,,,,,,1,1,1,1,1
286,บริษัท ไอบีเอ จำกัด,รายปี,1,1,,,,,,,,,
287,บริษัท ไอยรา บรรจุภัณฑ์ จำกัด,รายปี,1,1,,,,,,,,,
288,บริษัท ฮอทิเจนเนติคส์ รีเสิร์ช (เอส.อี.เอเชีย) จำกัด,รายปี,,,,,,,1,1,,,1
289,บริษัท ฮอนเวลล์ จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
290,บริษัท ฮอสสตาร์ อโกรไซเอนซ์ จำกัด,รายปี,,,,,,,,1,1,1,1
291,บริษัท ฮุยกวง (ไทยแลนด์) จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
292,บริษัท เฮกต้าร์ เวนเจอร์ (ไทยแลนด์) จำกัด,รายปี,,,1,1,,,,,,,
293,บริษัท ไฮพลัส จำกัด,รายปี,1,1,1,1,1,1,1,1,1,1,1
294,ห้างหุ้นส่วนจำกัด Tonnamkarnkaset,รายปี,,,,,1,,,,,,
295,ห้างหุ้นส่วนจำกัด เกียรติตง,รายปี,1,1,1,1,1,1,1,,,,
296,ห้างหุ้นส่วนจำกัด เค.เคมี,รายปี,,,,,,1,,,,,1
297,ห้างหุ้นส่วนจำกัด ณ.นราณัฐ,รายปี,,,1,1,,,,,,,
298,ห้างหุ้นส่วนจำกัด ทีแอนด์เอ็นเคมีเกษตร,รายปี,1,,1,1,1,1,1,1,1,1,1
299,ห้างหุ้นส่วนจำกัด ปาวา อโกรทลูส์แอนด์แฮนด์ทลูส,รายปี,,,,,,,,,,,1
300,ห้างหุ้นส่วนจำกัด ปาวา อินเตอร์เนชั่นแนล เซลส เอเยนซี,รายปี,,,1,1,1,1,1,1,1,1,1
301,ห้างหุ้นส่วนจำกัด ฟาร์ม อะโกร,รายปี,1,1,1,1,1,1,,1,,1,1
302,ห้างหุ้นส่วนจำกัด เรด แพรอท,รายปี,,,1,1,,,,,1,,
303,ห้างหุ้นส่วนจำกัด วัฒนา แอนด์ พี,รายปี,,,,,,,,1,1,1,1
304,ห้างหุ้นส่วนจำกัด สตาร์โกร การเกษตร,รายปี,,1,,,,,,,,,
305,ห้างหุ้นส่วนจำกัด สหผลเคมีเกษตร,รายปี,1,1,1,1,,,,,,,
