�ӴѺ,�Ţ����¹�ç�ҹ,�����ç�ҹ,��Сͺ�Ԩ���,�Ţ���,����,���,���,�Ӻ�,�����,�ѧ��Ѵ,��ɳ���,���Ѿ��,�Թ�ع���,���ҹ,�ç���
1,3-39-11/29,����ѷ ʵ���-ᾤ �ӡѴ,�ӡ��ͧ ������ �ا �Ҵ �ҹ���ҡ��д�� ���;��ʵԡ ����Ѻ��è��Թ��ҷء��Դ,"1,15/119-120",,�Ҵ����� 80 (�ѹ���� �¡ 1),�Ҵ�����,�ѧ�ͧ��ҧ*,�ҧ�л�,��ا෾��ҹ��,10240,5392526,6400000,165,82.96
2,3-78(2)-14/53,����ѷ �ҹԪ �ôѡ����� �ӡѴ,"��������ö�ѡ��ҹ¹�� �� ��ͨѺ �ҵ�� ʻ�ԧ ��͵ ����� 36,000 ���",757,7,�Ҵ����� 87,�Ҵ�����,�ѧ�ͧ��ҧ*,�ҧ�л�,��ا෾��ҹ��,10240,,4770000,12,42.25
3,3-95(1)-55/45,����ѷ �ç�� ��.��. �ͤ������� �ӡѴ,����ö¹��,2,-,����¸Թ 17,����¸Թ,,��بѡ�,��ا෾��ҹ��,,,33000000,11,19.95
4,3-20(1)-1/41,����ѷ ����.������ �ӡѴ,�ӹ�Ӵ���,1,,����Ǵ��ѧ�Ե 41 �¡ 1,����Ǵ��ѧ�Ե,,�͹���ͧ,��ا෾��ҹ��,,9981350,0,50,341.37
5,3-39-7/43,����ѷ �ش� �͹෹���� �ӡѴ,�ӡ��ͧ��д��,20,,-,,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,02-8033736,5000000,34,60.75
6,3-41(1)-2/44,����ѷ ��óա�þ���� �ӡѴ,�������觾�����ҧ �,77/55-59,9,�ҧ�͹ 23,�آ��Ժ�� 1,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,,9000000,28,107
7,3-52(4)-1/44,��ҧ�����ǹ�ӡѴ ��������Ѻ����,���ͧ��Ҩҡ�ҧ��о��ʵԡ,110/122-123,2,,�Ѳ�ҡ��,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,8021411,5000000,30,446.83
8,3-22(4)-2/43,�Ѵ��¼���ʧ��س,�����������Ѵ��¹ٹ���,232/2,1,˹ͧ�˭�,�آ��Ժ�� 1,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,02-8023127-30,8500000,30,150.5
9,3-62-2/42,�����ѵ �ջ���Է�ԡ��,�ػ�ó�����ͧ���͹,394/8,10,ྪ���� 63,ྪ����,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,1,4100000,12,63.5
10,3-58(1)-10/38,˹��¼�Ե�͹��յ�ҧ�,��Ե��Ш�˹��¤͹��յ�������,16-�.�.,8,,ǧ��ǹ�ͺ�͡,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,,20000000,7,251.35
11,3-64(1)-14/24,����ѷ �� ����͹ ෤ �ӡѴ,�Ӽ�Ե�ѳ�� �� ö�繻ٹ ����ç�������ͧ��Ѻ�ҡ�� ��Сͺ����ͧ��Ѻ�ҡ����зӪ����ǹ��зӪ����ǹ����ͧ��Ѻ�ҡ��,�.�.-19,9,�ç���¹��ͧ˹ͧ�˭�,�آ��Ժ�� 1,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,02-4130902,13900000,30,233.75
12,3-39-30/48,����ѷ �Ҫҡ�þ���� (2002) �ӡѴ,�ӡ��ͧ��д����е�����觾����,43/3-4,3,ྪ���� 41,ྪ����,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,,7200000,15,475
13,3-64(2)-10/35,���侱���� ��ªҵ�,�ӡ�д������,2/17-18,9,������Ѿ��,�آ��Ժ�� 1,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,,1180000,24,9.5
14,3-64(2)-14/35,��¡Ե�Ԫ�� �ѹ�ԡĵ��,��������,248/2,,,,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,,40000,4,0
15,�3-37-23/35,����ؾ��� ���ŰԵԹѹ��,������ͧ���͹�ҡ����������,"84/4,84/16",8,��ç�� 3,�آ��Ժ�� 1,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,,550000,8,8.98
16,�3-37-44/35,����ѷ 71 ��䫹�-ത�����÷ �ӡѴ,������ͧ���͹�ҡ����������,825,,ྪ���� 53,,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,,20300000,35,179.14
17,3-78(2)-2/30,����ѷ ��� ���� ��� ������¹�� �ӡѴ,���ػ�ó� ������ö�ѡ��ҹ¹���������ͧ¹�� �� �ѹʵ��� �ѹ����� �Ӫ����ǹ�����ػ�ó�����Ѻö¹�� �� ��Ե�����ǹ ������ö¹���ҹ������Ы���������,375,,ྪ���� 51,,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,0-28014173,1350000,26,548.1
18,3-26(1)-2/35,����ѷ ����Χ�ص��ˡ��� �ӡѴ,��Ե��͡�ҧ���ʵԡ,1075,,,�ҧ�,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,,11000000,31,234.95
19,3-52(4)-2/32,�ѡ��ѳ�����,�Ӿ���ͧ����ҧ,45/9,3,,�آ��Ժ�� 1,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,02-4559707,4400000,11,215
20,3-36(4)-4/16,����ѷ �ص��ˡ���������� �ӡѴ,�ӡ�ͺ�ٻ������ͺ���,10,,�ҧ� 6,�آ��Ժ�� 1,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,4673417,5895000,232,1668.21
21,3-52(4)-1/24,��»�¾ѹ�� �ѭ�ҹص�ѡ��,���ͧ��Ҽ���,100/1,10,,ྪ����,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,4215246,9750000,100,2141.08
22,3-53(5)-6/16,��ҧ�����ǹ�ӡѴ ��������,�Ӽ�Ե�ѳ����ʵԡ��蹠��͠ᶺ�١�ͧ,35/1,9,�آ��Ժ��,ྪ����,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,4131329,2400000,8,544.92
23,3-53(1)-10/45,����ѷ ���������ῤ����� �ӡѴ,"�Ӽ�Ե�ѳ����ʵԡ  ��  ���¹��, �Ҿ��ʵԡ",59/7,4,���ѧ�� (ྪ����  41),ྪ����,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,0-2801-0542,2500000,9,102.2
24,3-70-23/53,��ҧ�����ǹ�ӡѴ ��������,��Ե�����ǹ��Сͺ����ͧ��Ѻ�ҡ�� �����ǹ��Сͺ������ �ҧ�纷������ ���� ��͹�� ����ҧ�͹����ʧ���ҧ�,323,,�ҧ� 14,�آ��Ժ�� 1,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,,10000000,19,428.91
25,3-64(13)-8/53,���͹ѹ�� �����,��֧-��������� �Ӫ����ǹ�ػ�ó�����ͧ�ѡá�,380,,,�ʹ�,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,,0,3,100.25
26,3-53(1)-14/42,����ѷ �繷��žԡ��鹷� �ӡѴ,������ͧ��� ����ͧ�� ����ͧ���͹ ����ͧ��дѺ �ҡ��紾��ʵԡ,44/10,1,�ҧ�͹ 10,�آ��Ժ�� 1,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,01-3075214,5000000,33,238.8
27,3-28(1)-7/43,����ѷ �ù���� ��������� �ӡѴ,�Ѵ�������ͼ��������ٻ,7,,ྪ���� 47/2,,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,4549901-4,2000000,45,88.33
28,3-95(1)-81/42,����ѷ ��й�� ¹�á�� �ӡѴ,����ö¹��,110/1,10,,ྪ����,�ҧ�,�ҧ�,��ا෾��ҹ��,10160,455-6970,16000000,20,58.7
29,3-95(1)-20/46,����ѷ ��������� ������� �ӡѴ (��Ҫ�),��������ͧ¹��ö¹��,283,,,�آ���Է,��ͧ���˹��,�Ѳ��,��ا෾��ҹ��,10110,02-2530620,20000000,90,102.43
30,3-95(1)-13/38,����ѷ ��µ�� � ������� ����˹�����µ�� �ӡѴ,��Ǩ����Ҿö¹������,769,,�آ���Է�43,�آ���Է,��ͧ�ѹ�˹��,�Ѳ��,��ا෾��ҹ��,10110,,2000000,13,49.75
31,3-37-137/53,����ԭ���������,������ͧ���͹�ҡ���,1042-1042/1,,,�آ���Է 71,��ͧ�ѹ�˹��,�Ѳ��,��ا෾��ҹ��,10110,02-7114457,800000,12,33.5
32,3-46(1)-10/18,��ҧ�����ǹ�ӡѴ �ҵ����ź,��Ե���ѡ���äἹ�Ѩ�غѹ,23,,������ó 3,�آ���Է�71,���⢹��˹��,�Ѳ��,��ا෾��ҹ��,10110,3942338,35000000,90,229.82
33,3-95(1)-67/44,����ѷ �.���.����������� �ӡѴ,��о���ö¹��,�.�.-16,9,-,���º��ͧ�ͧ,�ҧ�ѹ,��ͧ�����,��ا෾��ҹ��,10510,,650000,10,16
34,3-77(1)-4/33,����ѷ ����.�.���.�������� �ӡѴ,���� ��дѴ�ŧ��Ƕѧö��÷ء,46/22,11,��ԭ�Ѳ��,����Թ���,�ҧ�ѹ,��ͧ�����,��ا෾��ҹ��,10510,5176000,53000000,82,112.46
35,3-55-2/35,����ѷ �����Ǵ� ���� �ӡѴ,������ͧ��鹴Թ�� ��дԹ�������Ѻ����ص��ˡ����Թ��,302,0,,˷����ɮ��,�ҧ�ѹ,��ͧ�����,��ا෾��ҹ��,10510,5180961,34500000,50,893.5
36,3-87(2)-1/25,����ѷ ���⾸������ �ӡѴ,���ҧź �Ǵ��纡�д��,26-��.�.,4,��������ù���,����Թ���,�ҧ�ѹ,��ͧ�����,��ا෾��ҹ��,10510,,1700000,10,123.6
37,3-70-28/51,����ѷ �ի� ᾤࡨ��� �ӡѴ,��Ե����ͧ��Ѻ�ҡ�� ����ͧ�к�¹�� ����ͧ������ҡ�� ����ͧ�����,410,,��������ù��� 30,����Թ��� (109),�ҧ�ѹ,��ͧ�����,��ا෾��ҹ��,10510,,6500000,10,216.83
38,3-22(2)-18/47,����ѷ ��;��� �ӡѴ,��Ե�蹻��������� ���ᶺ��ҵ�ҧ � �ء��Դ,713,0,-,���Ե����,���¡ͧ�Թ,��ͧ�����,��ا෾��ҹ��,10510,02-9147903-7,36578130,51,137.26
39,3-35-2/31,����ѷ ����Ź���Թ��ʵ����� �ӡѴ,������ͧ���͹ �������ͧ��ҡ���� ��� �������,77/1-2,,,���Ե�����,���¡ͧ�Թ,��ͧ�����,��ا෾��ҹ��,10510,,3000000,60,61
40,3-95(1)-55/53,����ѷ ��µ�� ���Ե �ӡѴ,��Ǩ�� / ��������ͧ¹����Ъ�ǧ��ҧ ������Ƕѧ�����,1501,,,���Ե����,���¡ͧ�Թ,��ͧ�����,��ا෾��ҹ��,10510,,0,37,143.37
41,3-63(2)-28/57,��ҹ������������,�ӻ�е�-˹�ҵ�ҧ���硴Ѵ,32/2,1,,���Ե�����,���¡ͧ�Թ,��ͧ�����,��ا෾��ҹ��,10510,,2000000,17,172.5
42,3-64(1)-1/40,����ѷ ��ԭ�Ե� �ӡѴ,�Ӷѧ��èع��,"16/2,16/3,16/4",,����ا 8,,�ҧ��,�ҧ�,��ا෾��ҹ��,10160,,18000000,33,64.44
43,3-66-7/23,�Ե��ɵ�,��ö䶹�,77/2,1,,�ط�������� 2,�ҧ��,�ҧ�,��ا෾��ҹ��,10160,4134351,300000,6,195.8
44,3-95(1)-114/39,�.���ԡ�ê�ҧ,������о���ö¹��,"51/61,51/68",6,�Թࢵ,���ǧ���ҹ,����ͧ��ͧ,��ѡ���,��ا෾��ҹ��,10210,5806944,4596000,12,43
45,3-53(1)-53/28,�������������,����俿�Ҿ��ʵԡ�غ�ͧᴧ,55/3,,��Ъ����,���Ѳ��,����ͧ��ͧ,��ѡ���,��ا෾��ҹ��,10210,,2620000,6,300.79
46,�3-37-12/39,��»���Ե� ��������ѵ��Ҵ�,������ͧ���͹�ҡ���,210/39,6,������õ� 2,���ǧ���ҹ,����ͧ��ͧ,��ѡ���,��ا෾��ҹ��,10210,5893309,250000,6,15.5
47,3-88(2)-19/52,����ѷ ��Ե俿����о�ѧ�ҹ���� �ӡѴ,��Ե俿�� ���ѧ��ü�Ե ��� 9.766 �����ѵ��,120,3,,���Ѳ��,����ͧ��ͧ,��ѡ���,��ا෾��ҹ��,10210,,834520000,16,13091.15
48,3-95(1)-42/28,�ԨԵú�ԡ��,����ٹ���ǧ���ö¹�� ��Ы����ҧ�͡�ҧ�ö¹��,35/28-31,1,,���Ѳ��,����ͧ��ͧ,��ѡ���,��ا෾��ҹ��,10210,,2400000,5,34.84
49,3-34(1)-8/20,����ѷ ��͡Ԩ �ӡѴ,ͺ��� ����� ������ ��з�������,99/115-120,4,,���Ѳ��,����ͧ��ͧ,��ѡ���,��ا෾��ҹ��,10210,,5000000,10,280.74
50,3-71-29/22,��������礷�Ԥ,"�ӾѴ����С�еԡ��� �����ҳ���� 12,000 �",1/254,5,�Ѵ���ö�,����Ǵ��ѧ�Ե,����ͧ��ͧ,��ѡ���,��ا෾��ҹ��,10210,"58,923,465,895,336",380000,17,86.25
51,3-40(1)-5/19,����ѷ �Ѥ��� �굵�� �ӡѴ,���ͺ��觾������¾��ʵԡ,191,,�����ǧ,����Ǵ��ѧ�Ե,��Ҵ�ҧࢹ,��ѡ���,��ا෾��ҹ��,10210,,30000000,110,68.02
52,3-34(1)-10/17,����ѷ �ص��ˡ��������ʴ�� �ӡѴ,�ӡ�����ͧ���پ�� ������ͧ���͹�����ǹ��Сͺ�ͧ����ѳ��,71/9,,,���Ѳ��,��Ҵ�ҧࢹ,��ѡ���,��ا෾��ҹ��,10210,5211341,14500000,97,1153.53
53,3-45(1)-5/31,����ѷ ��.���.����.������ �͹�� �鹷� �ӡѴ,����չ���ѹ����վ��ʵԡ  ���¡�÷������  ����ѹ�����  ����վ��ͧ���,208/5,,���Ѳ�� 6,,��Ҵ�ҧࢹ,��ѡ���,��ا෾��ҹ��,10210,,800000,22,222.39
54,3-37-38/21,����ѷ �ص��ˡ��������ʴ�� �ӡѴ,������������ѡ ����������ѡ ����ͧ���͹������������,71/9,7,,���Ѳ��,��Ҵ�ҧࢹ,��ѡ���,��ا෾��ҹ��,10210,5211341,10000000,91,601.53
55,3-95(1)-260/58,����ѷ ��� ������ ���� ��������� �ӡѴ,����ö¹�� ����ö¹��,355/3,,,������˧,�оҹ�٧,�оҹ�٧,��ا෾��ҹ��,10240,,34200000,10,105.03
56,3-72-1/48,����ѷ ��硫��� ����礷�͹Ԥ�� �ӡѴ,��Ե�ػ�ó� �����ǹ����ͧ���Ѿ�� ����ͧ��Ѻ�ҡ�� �÷�ȹ��� ��Ǵ�  �Է�� �իմ� ���մ� �,15/115,,��ا෾��ձ� 37,,�оҹ�٧,�оҹ�٧,��ا෾��ҹ��,10240,,15000000,200,0
57,3-95(1)-13/49,����ѷ �آ��Ժ�� 3 �͹��� �������� �ӡѴ,����ö¹������Ҿ���,245,,,������˧,�оҹ�٧,�оҹ�٧,��ا෾��ҹ��,10240,02-3721195-6,5000000,20,105.5
58,3-63(1)-3/54,��ҧ�����ǹ�ӡѴ ��.��. �ص��ˡ���,"��Ե��л�Ѻ��������ͧ�Ҵ(�ҧ)���,����ͧ�ѡ÷����㹡�á�����ҧ,�ѧ��èع���ѹ ���ç���ҧ�Ҥ�ô�������",11-�.�.,13,��ا෾��ձ� �� 3,��ا෾��ձ�,�оҹ�٧,�оҹ�٧,��ا෾��ҹ��,10240,02-33682678,8500000,11,217.08
59,3-37-3/43,����ѷ ��.��.�.��Ե�ѳ�� �ӡѴ,�Ѻ��ҧ������ͧ���͹�ҡ���,1,1,������˧ 129/4, ������˧,�оҹ�٧,�оҹ�٧,��ا෾��ҹ��,10240,-,9500000,28,94.48
60,3-34(2)-1/39,�����Ǵ,ǧ����е�˹�ҵ�ҧ���,4/11/2012,1,,������,������,������ ,��ا෾��ҹ��,10220,-,500000,9,46
61,3-95(1)-191/40,����Թ�¡�ê�ҧ (1997),������о���ö¹��,36/12,2,-,������,������,������ ,��ا෾��ҹ��,10220,,700000,11,35.24
62,3-37-303/49,����ѷ �Ѿ�÷� ����ͪ�� �ӡѴ,"���������,�������㹨ҡ���",�.�.-33,7,�ح�����ط��,�����Թ-���Թ,������,������ ,��ا෾��ҹ��,10220,02-5099704,1000000,7,18.27
63,3-10(3)-3/28,��ǧ�ǹ�Ǵ,����鹢���չ,59/12,6,�͹ṡ��,����¸Թ,������,������ ,��ا෾��ҹ��,10220,5238750,2000000,20,518.14
64,3-64(13)-22/38,��³ç�� �ѹ���ͧ,��֧�����������Р�蹠��͵�ʡ��,3-�.�.,,�آ��Ժ�� 5 ��� 32 �¡ 6,,���Թ,������ ,��ا෾��ҹ��,10220,,3400000,12,48
65,3-62-1/40,��¹����� �Ũ����Թ���,�ӻ�е٠˹�ҵ�ҧ���硴Ѵ���������´�,20/18-19,3,���⪵�,�آ��Ժ�Š5,���Թ,������ ,��ا෾��ҹ��,10220,,3040000,10,154
66,3-45(1)-1/40,����ѷ �Թ�ԹԵ ������ �ôѡ�� �ӡѴ,��Ե�չ�Ӿ��ʵԡ ����չ���ѹ,12-�.�.,3,,����Թ���,���Թ,������ ,��ا෾��ҹ��,10220,,18730000,11,106
67,3-37-7/44,��¹����� �Ũ����Թ���,������ͧ���������ͧ���͹�ҡ���  Partical  board,20/27,3,���⪵�,�آ��Ժ�� 5,���Թ,������ ,��ا෾��ҹ��,10220,-,120000,15,9.5
68,3-95(1)-51/48,����ѷ ���� ������� �ӡѴ,������о���ö¹��,2-��.�.,3,-,�آ��Ժ�� 5,���Թ,������ ,��ا෾��ҹ��,10220,0 2998 3468,1750000,4,18.5
69,3-10(1)-5/43,�ҧ���ѵ�� ���Χ,�Ӣ���ѧ,169/17,2,����¸Թ 54,����¸Թ,��ͧ���,������ ,��ا෾��ҹ��,10220,5324008,6320000,28,125.47
70,3-34(2)-4/40,���ҵ������Թ,��ǧ�����е٠˹�ҵ�ҧ���,26/19,3,-,�����Թ-���Թ,��ͧ���,������ ,��ا෾��ҹ��,10220,9941026,2008000,5,82.5
71,�3-34(1)-8/37,����ѷ �����Թ������ �ӡѴ,��-��� ������ٻ,29-�.�.,3,,����¸Թ,��ͧ���,������ ,��ا෾��ҹ��,10220,,16300000,3,38
72,3-34(2)-15/27,�������ê�ҧ,��ǧ����е� ˹�ҵ�ҧ,174,4,�ʹ��Ѳ��,����¸Թ,��ͧ���,������ ,��ا෾��ҹ��,10220,5214865,270000,1,10.25
73,3-4(2)-3/28,����ū����,������͡���-���� ����١�������,418/12-13-14,,�Ѵ����ó����,��ѭʹԷǧ��,�ҧ�ع����,�ҧ�͡����,��ا෾��ҹ��,10700,4247520,135000,10,82.52
74,3-41(1)-16/40,��ҧ�����ǹ�ӡѴ ��紷��¾��鹵��,�Ѻ��ҧ�������觾����ء��Դ,594/89-90,,�������آ 2,����ʹԷǧ��,��س����Թ���,�ҧ�͡����,��ا෾��ҹ��,10700,4242872,4200000,8,89
75,3-41(1)-6/28,����ѷ ��.���.���鹵�������� �ӡѴ,�������觾�����ҧ �,113/13,,�Ѵ����ó����,����Ҫ����,��س����Թ���,�ҧ�͡����,��ا෾��ҹ��,10700,,3500000,22,253.86
76,3-95(1)-32/36,�ٹ���ԡ�ë���ö¹��Һ (SAAB),��ԡ�ë���ö¹��,127/4,,,����Ҫ����,��س����Թ���,�ҧ�͡����,��ا෾��ҹ��,10700,4338170,23000000,5,14.8
77,3-75(1)-1/24,����ѷ �ѻ�ѹ �ӡѴ,�����л�Сͺ����¹�� ��еԴ����ػ�ó�ö¹�� �� �ѧ��èع��ö�Ѻ��ԧ ��Ե����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,5-�.�.,,,��稾�л������,��س����Թ���,�ҧ�͡����,��ا෾��ҹ��,10700,4242655,19000000,23,837.89
78,3-53(1)-6/43,���ǹ��ǧ,�Ӣͧ����� � �ҡ���ʵԡ,130/4-5,1,ྪ���� 74,ྪ����,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,4130075,6200000,6,176.14
79,3-64(11)-2/39,��Ѿ������ó�,�Ѵ������������ɡ�д��,8,,ྪ���� 98/2,,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,4211308,7100000,6,102
80,�3-36(1)-8/35,�ǧ�Χ���,������ͧ���͹�ҡ��� �� �١�ç��� �����ç�,22/95,6,ྪ���� 88,ྪ����,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,,2300000,9,23.5
81,3-34(2)-101/50,���õ�����,��ǧ�� ��е� ˹�ҵ�ҧ���,156/54-55,1,-,ྪ����,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,,0,0,16.5
82,3-63(2)-1/50,����ѷ ෤�Ԥ ��Ť͹�� ������� �ӡѴ,�ӻ�е�˹�ҵ�ҧ���������,"455/144,146,148,150",3,ྪ���� 51,ྪ����,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,,1550000,12,80.25
83,3-53(1)-93/35,��ҧ�����ǹ�ӡѴ ⪵ԡ��,�Ӽ�Ե�ѳ����ʵԡ��蹠�ͧ����硠��Ѻ��,130/60,1,ྪ���� 74,ྪ����,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,4134975,2300000,3,82.68
84,3-58(1)-2/26,˹��§ҹ�͹��յ������稺ҧ�,�Ӥ͹��յ�������,556/9,1,ྪ����  98/2,ྪ����,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,,7700000,5,141.25
85,3-36(2)-3/23,��¾ԾѲ�� �ԾѲ����,�Ӣͧ����蹴��������з����ͧ��Ҵ������,22/25,6,ྪ���� 88,ྪ����,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,4554472,288000,2,9.83
86,3-64(5)-1/30,��ҧ�����ǹ�ӡѴ ǧ����ԭ�ص��ˡ���,���Ǵ˹�� �Ǵ�Ң��� ��е��ç��������� ��зӵл������,100/12,3,,ྪ����,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,,1200000,13,142.12
87,3-70-4/17,��ҧ�����ǹ�ӡѴ �����ʧ�Ѳ���ص��ˡ���,"�ӢҨѡ���纼��, �ӵ���ͧ����ͧ�����͡���",251,,�����ҹ���ɰ�Ԩ 22,,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,4211329,2500000,178,555.23
88,3-95(1)-60/33,���õԶ���෤�Ԥ,����������ͧ¹��ö�ѡ��ҹ¹���������ͧ¹��ء��Դ,431/6,1,,ྪ����,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,,1000000,24,170
89,3-64(1)-12/33,����Ż�,���Ҫ�к�èش������� �� �Ҵ �ѧ����� �ѧô��ӵ����,62,,�����ҹ���ɰ�Ԩ 33,,�ҧ��˹��,�ҧ�,��ا෾��ҹ��,10160,0-2421-7998,6200000,7,189.11
90,3-28(1)-2/44,����ѷ �ū��Թ����๪���� �ӡѴ,�Ѵ�������ͼ��������ٻ,110 ��� 3,1,ྪ���� 63,ྪ����,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,4540023,3800000,66,35.41
91,3-84(1)-20/47,����ѷ �Ŵ� �ᵹ���� �秤�ͤ �ӡѴ,��Ե����ͧ��дѺ�ͧ�ٻ��ó��ҧ �,320,10,-,,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,,142000000,120,75.61
92,3-95(1)-89/40,¹����ԭ�Ԩ,������о���ö¹��,51,,�ҭ������ɡ 005,�ҭ������ɡ ,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,,2140000,8,29.25
93,3-53(9)-1/44,��»�����԰ �����,��ҧ �� �������¾��ʵԡ,38/39,5,��ҹ�ԧ,�ҧ�͹ 3,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,01-8064026,2300000,30,119.12
94,3-37-231/57,����ѷ ᫹��� ʵ�� ���� (2011) �ӡѴ,������ͧ���͹�ҡ���,1175,,ྪ���� 63,,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,,850000,20,48.71
95,3-74(3)-1/44,�����ٹ��Ѿ��,���ػ�ó�俿�� �� ��Է��俿��,95/22,1,ྪ���� 63,ྪ����,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,8016381,2550000,15,90.25
96,3-53(1)-12/36,��ҧ�����ǹ�ӡѴ ���Ŵ�͹෹����,������ͧ��ҡ���ʵԡ �� �ҢǴ ��Ѻ�� ��лء ���ѧ��ü�Ե 4.8 �ѹ/��,20-�.�.,6,�Թ���Ե�,�����ҹ���ɰ�Ԩ,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,,22000000,22,253.87
97,3-53(1)-35/51,����ѷ �͵�� ����ʵԡ �ӡѴ,������ҧ�״,68-70,,�����ҹ���ɰ�Ԩ33,,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,02-421-0363,0,0,191.28
98,3-28(1)-30/49,����ѷ ������ ��������� �ӡѴ (�Ң�),�Ѵ�������ͼ��������ٻ,"79,81,83,85,87,89,91,93,95,97",,ྪ���� 69 �¡ 9,,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,01-9268305,33000000,200,136.81
99,�3-12(10)-1/36,����ѷ ����ٹ �͹࿤�������� �ӡѴ,���١������١��Ҵ,185,,�ҭ������ɡ 005,,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,,7500000,43,1948.1
100,3-65-14/23,��ҧ�����ǹ���ѭ ���.�.����.�Ѻ����,���ػ�ó�����ͧ¹�� �� �١�ҧ�ѹ����͹ �ҧ�ѹ���,96,,,,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,4131052,4000000,8,76.43
101,3-64(9)-44/33,�.��.���.��ê�ҧ,�����硩ҡ ����� ��Ъ���ҧ�ͧ,"221/32,1787,1789,1791",,,ྪ����,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,4210311,25000,30,48.25
102,3-77(2)-3/34,�.��ԭ����ѡá�,�Ӫ����ǹ�ػ�ó�ö¹�� �� �蹵������ ��͵ ʡ�� ��ѡ�����,250-250/4,,ྪ���� 63,,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,,1420000,8,86
103,3-56-1/14,��ҧ�����ǹ�ӡѴ ��ԭ��Ե�ѳ���ѵ�ط��,"���԰���,�����ͧ��鹴Թ�������ͺ",36,,,ྪ���� 63,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,4131485,14334800,38,1309.24
104,3-14-1/18,�ҧ���� �����������,�ӹ���� ���ѹ�� 960 �ͧ,166/1,3,,�Թ�һѨ,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,,0,5,650.9
105,�3-36(1)-16/35,����ѷ �.��.��.��������� �ӡѴ,������ͧ���������ͧ���͹�ҡ�蹪ҹ�����Ѵ�� ����������,�.�.-65,4,ྪ���� 69,ྪ����,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,,500000,27,61.49
106,3-95(1)-97/54,��-��ԡ �Ң�ྪ����,����ö¹��,1759/11,,,ྪ����,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,,13000000,10,39.5
107,3-67(2)-3/35,����ѷ �٧�����Ѳ�� �ӡѴ,��Ե ��Ы���������ͧ�Ѵ �Ѻ����մ �������,184,,ྪ��� � 63,,��ѡ�ͧ,�ҧ�,��ا෾��ҹ��,10160,,12000000,6,78.49
108,3-53(4)-79/47,����ѷ �.�ٹ�Թ �ӡѴ,�Ӷا���ʵԡ,"538, 540",12,��͹�ت 17,��͹�ت,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,6000000,11,219.62
109,3-95(1)-382/47,���ࢵ�ѵ�� ������Ҫ,����ö¹��,207,,��͹�ت 44,��͹�ت,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,800000,4,19.5
110,3-98-1/37,����ѷ �͹��� ������� �ӡѴ,�Ѻ��ҧ�ѡ�ͺ�����մ��ҷ���仠����ҳ���Р58000����š���,64/95,,��͹�ت�46,,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,0,34,507.24
111,�3-37-13/39,��ҧ�����ǹ�ӡѴ ���ԨԵ����������,������ͧ���͹�������ͧ��㹺�ҹ���͹,168,,��͹�ت�17��¡�18�(����ѹ��2),�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,5700000,6,47
112,3-64(13)-10/40,��ҧ�����ǹ�ӡѴ ������� 43,�Ѻ��ҧ��֧���������ҹ����,52,,��͹�ت�13,��͹�ت,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,-,900000,5,81.63
113,3-95(1)-14/40,����ѷ ���.��.��.������� (�������) �ӡѴ,������о���ö¹��,669,2,��͹�ت 39,�آ���Է 77,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,�,900000,11,52.5
114,3-95(1)-16/40,����ѷ ��ԭ�������� ���� �ӡѴ,��Ǩ��Ҿ��Ы���ö¹��,1944,,,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,6000000,8,17.49
115,3-95(1)-11/45,����ѷ �繫��ا෾��ձ� �ӡѴ,����ö¹��,496,,-,��չ��Թ���,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,-,650000,5,9.65
116,3-64(13)-155/48,�Թ�ͧ���СԨ,��֧ ��� ���� ������������,"55,57,59,61,63,65,67",,��͹�ت 13,��͹�ت,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,02-3111687,600000,10,65
117,3-14-6/49,����ѷ ừԿԤ �������ʹ �ӡѴ,��Ե����秡�͹��� 78 �ѹ/�ѹ,19,-,�Ѳ�ҡ�� 54,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,3213226,10500000,13,577
118,3-41(1)-31/35,�.��þ����,"�������觾�����ҧ � �����ҳ���� 72,000 ���",43/43,8,��͹�ت 34,�آ���Է 77,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,3324310,17050000,18,75.4
119,3-95(1)-22/35,����ѷ ���á��Ҩ¹�� �ӡѴ ,���� ��о���ö¹��,199,,�Ѳ�ҡ�� 40,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,02-3218029,2350000,14,12.5
120,3-41(1)-11/34,����ѷ ��з�Ѿ���þ���� �ӡѴ,�������觾�����ҧ �,126,14,�Ѳ�ҡ��  40  (����),�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,-,16300000,8,115
121,3-95(1)-57/25,��ҧ�����ǹ�ӡѴ �ѹ���ѵ��,����ٹ���ǧ�����Ы�����ǧ��ҧ ����� 720 �ѹ,1014-1020,,,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,3146757,638750,4,9
122,3-34(2)-2/29,��ҧ�����ǹ�ӡѴ ���⢹���ҧ���,��ǧ�� ��е�˹�ҵ�ҧ�������ͧ���͹�ҡ���,1,,��͹�ت 13,,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,3113325,1430000,20,201.5
123,3-37-17/29,����ѷ ���������ҹ�ῤ����� �ӡѴ,������ͧ���͹�������ͧ������Ҥ�èҡ���,106-128,,�آ���Է 81,�آ���Է,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,3311710,880000,37,14.1
124,3-22(4)-4/33,����ѷ ����� �Թ����-���鹷� �ӡѴ,�������,418,,,,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,3189704,38000000,20,1126.97
125,�3-37-41/34,����ѷ �� �͹�� �� ത�����ê�� �ӡѴ �� ��ªҭ��� ��ù��ѵ����,������ͧ���͹ �������ͧ��㹺�ҹ���͹�ҡ���,149,,��͹�ت 17 �¡ 16,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,1700000,7,20.48
126,3-98-1/20,��ҧ�����ǹ�ӡѴ �ç�ҹ�ѡ�͡�Թ�����,�ѡ�մ����ͼ���������ͧ�������ء��Դ,859,,,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,0 2318 8812,22000000,490,8156.2
127,3-46(2)-2/25,��ҧ����ҵ�������ѧ��,��Ե��Ἱ��ҳ,19-�.�.,,��ҹ�Ե�(������˧ 4),������˧,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,3146729,3700000,9,53.25
128,3-46(2)-4/22,����ѷ �Ϳ.��. ������� �ӡѴ,��Ե��Ἱ�Ѩ�غѹ �� ����� �����᤻���,40/1,,��ҹ�Ե�,���⢹�-��ͧ�ѹ,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,719-9311-4,38267060,10,168.29
129,3-34(1)-13/20,�ç������ͧ�ѹ,����Ы�����,724,,,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,3141684,655000,7,96
130,3-64(6)-1/29,����ѷ ���.��.�.�ص��ˡ����ҳԪ¡�� �ӡѴ,����ѡ����� ��պʻ�ԧ ��͵ʡ�� ��ǹ ��ش��� ����͹�� 80 �ѹ,494,13,��͹�ت�17��¡�16,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,6500000,20,289.14
131,3-95(1)-47/37,��.���. �ʹ��;,��Р����ö¹�젻���ҳ���Р400��ѹ,128,,�Ѳ�ҡ�� 40 (����),�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,2600000,25,25
132,3-95(1)-163/53,����ѷ ��蹾��� ���Ҩ �ӡѴ,������о���ö¹��,211,,�����͹�ت 44,�آ���Է 77,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,02-7422950-1,0,25,49.08
133,3-95(1)-154/54,����ѷ ⾸��ͧ �ʹ��ྐྵ�� �͹�� ������� �ӡѴ,�ٹ�����ö¹��,1640,,,��͹�ت,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,36917610,15,19.5
134,3-34(2)-121/53,����Է���Ԫ�� �Ѫ����ش����,ǧ����е�˹�ҵ�ҧ,414/1,-,��͹�ت39,��͹�ت,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,700000,7,19
135,3-95(1)-27/52,��ªԹ�Ի ��ԭ��,������о���ö¹��,366,,��͹�ت 30,�آ���Է 77,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,0,10,6
136,3-95(1)-150/52,����ѷ ��� ���� ���Ҩ �ӡѴ,������о���ö¹��,1372,,�Ѳ�ҡ�� 36,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,550000,12,28.75
137,3-95(1)-237/56,����ѷ ������� ����������� �ӡѴ,�ٹ���ԡ�ë���ö¹��,1188,,�Ѳ�ҡ�� 30,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,605000000,9,43
138,3-95(1)-153/56,����ѷ ��Դ��⵹ ��.��.��.(�������) �ӡѴ,�ٹ���ԡ��ö¹��,2277,,,,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,9000000,7,25.19
139,3-95(1)-187/54,���Ѳ��Ԩ���¹��,������о���ö¹��,133/1,,,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,1500000,6,46
140,3-63(2)-28/56,����ѷ �ҷ���ʷ�����¡�����ҧ �ӡѴ,�����������з���ǹ��Сͺ��㹡�á�����ҧ,3,,��͹�ت46,��͹�ت(�آ���Է77),�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,8200000,60,460
141,3-95(1)-101/56,����ѷ �Ѳ�ҡ�� �͹��� �������� �ӡѴ,����ö¹�������ǹ��Сͺö¹��,88,,�Ѳ�ҡ�� 30,�Ѳ�ҡ��,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,,61000000,15,49
142,3-95(1)-8/43,��� ��駵ç�Ե��������,���� ��� ����ö�µ�,27,,��͹�ت 17 �¡ 7,-,�ǹ��ǧ,�ǹ��ǧ,��ا෾��ҹ��,10250,-,4110000,10,18.42
143,3-45(1)-3/46,��.���,��Ե�չ�Ӿ��ʵԡ �չ���ѹ,497,,�ط�Ծ�,��Ъ�ʧ������,�Թᴧ,�Թᴧ,��ا෾��ҹ��,10400,02-2452947,8010000,6,163.25
144,3-95(1)-90/39,������ö���¡�,������о���ö¹��,468,0,�ط�Ծà2,��ȡ-�Թᴧ,�Թᴧ,�Թᴧ,��ا෾��ҹ��,10400,2452355,3950000,8,27.5
145,3-64(1)-3/23,����ѷ �ç�ҹ������Ѿ�� �ӡѴ,"��Ե����ͧ��㹺�ҹ �� ��еԡ���, ����ͧ��Ҽ�, �ҵ�����, �Ѵ��, ���մ, �������ͧ��蹼����",174/14,,����Ǵ��ѧ�Ե 16,,�Թᴧ,�Թᴧ,��ا෾��ҹ��,10400,2770042,1000000,62,224.26
146,3-95(1)-2/24,����ѷ ���ʶԵ�� ����������� �ӡѴ,������о���ö¹��,1022,8,���ǧ��,��ȡ - �Թᴧ,�Թᴧ,�Թᴧ,��ا෾��ҹ��,10400,,1600000,6,14.78
147,3-41(1)-3/27,����ѷ �º��亹��� �ӡѴ,�������觾�����ҧ�,316/1,,�ط�Ծ� 1,��ȡ-�Թᴧ,�Թᴧ,�Թᴧ,��ا෾��ҹ��,10400,,43000000,18,93.33
148,3-46(1)-20/15,����ѷ ���Ѫ������þѲ�� �ӡѴ,��Ե���ѡ���äἹ�Ѩ�غѹ,495,,�ط�Ծ�,��Ъ�ʧ������,�Թᴧ,�Թᴧ,��ا෾��ҹ��,10400,2451621,4000000,43,186.16
149,3-53(4)-6/42,��ҧ�����ǹ�ӡѴ �ç�ҹ��ا෾� ����ʵԡ,�Ӣͧ����¾��ʵԡ��蹠�ѧ���,32,,�ç���¹�Ҫ���ʧ���Է��,�Թᴧ,�Թᴧ,�Թᴧ,��ا෾��ҹ��,10400,2453957,13735000,50,1163.91
150,3-53(4)-55/35,��ҧ�����ǹ�ӡѴ ����������ҵ� ���ԧ,��Ե�Ǵ���ʵԡ,52/3-6,,��ҹ�ҹ��,���������,��ҹ�ҹ��,��й��,��ا෾��ҹ��,10200,2815805,1800000,8,48.7
151,3-95(1)-11/16,��ҧ�����ǹ�ӡѴ �ѹ���Ҩ,����ö¹��,240,,,��ا���,�ҧ�ع����,��й��,��ا෾��ҹ��,10200,2812282,3100000,4,7.75
152,3-95(1)-3/14,����ѷ ����ҧ �ӡѴ,������о���ö¹����е���ٹ���ǧ���,254-256,,,����ʹ,�ҧ�ع����,��й��,��ا෾��ҹ��,10200,2827344,600000,14,24.57
153,3-95(1)-117/28,��ҧ�����ǹ�ӡѴ ��� �.��ԡ����������ູ��,��������ͧö¹��,39,,,��ɳ��š,���Ե,���Ե,��ا෾��ҹ��,10300,2818637,200000,4,18.8
154,3-28(1)-23/51,����ѷ �.�.���.�� �ӡѴ,�Ѵ�������ͼ��������ٻ,549,0,-,������ä�,�ǹ�Ե�Ŵ�,���Ե,��ا෾��ҹ��,10300,,250000,55,17
155,�3-12(5)-1/35,���͹ѹ�� �Ԩ�ԭ⭪��,��Ե����ͧ����������ٻ��èآǴ���͡�л�ͧ �ҡ���紾ת,56,8, ,���ɰ�Ԩ,�ǹ�Ե�Ŵ�,���Ե,��ا෾��ҹ��,10300, ,3000000,15,0
156,3-95(1)-21/52,����˭��ԡ��,����ö¹�� �������ͧ��Ѻ�ҡ��¹��,116,,,�ؤѹ�����,�ǹ�Ե�Ŵ�,���Ե,��ا෾��ҹ��,10300,02-2434238,5000000,6,69.75
157,3-19(2)-1/19,����ѷ �ح�ʹ���������� �ӡѴ,"��Ե����� ����͹�� 25 ��ҹ�Ե�, ��Ӵ��� ����͹�� 6 ��ҹ�Ե� ��й��⫴� ����͹�� 15 ��ҹ�Ե�",977/32,,,����ʹ,�����������,���Ե,��ا෾��ҹ��,10300,2434731,30000000,1223,35483.79
158,3-41(1)-6/32,�ç�ҹ�� �����þ���Ե,��Ե���� ��չ ���͡ ��о������觾�����ҧ �,1488,,,��������,�����������,���Ե,��ا෾��ҹ��,10300,2415600,2764487,82,140.89
159,3-34(1)-72/15,������ҧ �ҭ�������ʴ��,��������� (����ͧ�ѡ�������Ѻ��������� 50 �ç��� �ػ�ó� 11 �ç���),170,,�ҹ����,����ʹ,�����������,���Ե,��ا෾��ҹ��,10300,,3000000,18,248
160,3-34(1)-82/15,��ҧ�����ǹ�ӡѴ �ç�����¨ѡ�����ǹ,��������� (����ͧ�ѡ�������Ѻ��������� 90 �ç��� ����ػ�ó� 4 �ç���),2,,�ҹ����,����ʹ,�����������,���Ե,��ا෾��ҹ��,10300,,1500000,24,285
161,3-63(2)-33/35,����ѷ ��.����.���������� ����������� �ӡѴ,�ӻ�е�-˹�ҵ�ҧ ��м�ѧ���¡�Ш��ç���������,59,14,,���Թ�ǧ��,��з������,˹ͧ�͡,��ا෾��ҹ��,10530,2524081,82000000,55,214
162,3-52(4)-10/34,����ѷ �ػ�����ſ�Թ��ʵ�� �ӡѴ,��Ե�ا����ҧ,49,14,,���Թ�ǧ��,��з������,˹ͧ�͡,��ا෾��ҹ��,10530,02-9882235-8,99750000,4,9593.91
163,3-34(1)-13/17,��ҧ�����ǹ���ѭ�ԵԺؤ�� ���Ԩ�ҳԪ��,�������Ы�����,22-�.�.,2,,����������,��з������,˹ͧ�͡,��ا෾��ҹ��,10530,,460000,4,57.5
164,3-9(1)-1/31,����ѷ ���ҹ�áԨ 1999 �ӡѴ,�բ��� ���ѧ���٧�ش�ͧ��ҹ�բ���������� 154  ���¹/�ѹ  ����Ѻ�ͧ�����       250 ���¹/�ѹ,15,6,,�ѧ��ѹ���آ,��з������,˹ͧ�͡,��ا෾��ҹ��,10530,,3000000,25,345
165,3-58(1)-1/39,�ç�ҹ�͹��յ�������˹ͧ�͡,"��Ե�͹��յ������稠����Р36,000��١��ȡ�����",-,11,,�Ե������,˹ͧ�͡,˹ͧ�͡,��ا෾��ҹ��,10530,,2000000,3,123.91
166,3-9(1)-1/36,������Ѳ�Ҥ�ͧ 12,�բ���,34/1,3,��Ъ����ҭ 3 (��ͧ 12),��Ъ����ҭ,˹ͧ�͡,˹ͧ�͡,��ا෾��ҹ��,10530,02-5432325,80000,2,75
167,3-95(1)-298/49,����ѷ ����ʷ� ��ҹ�� �ӡѴ,������ö¹�������о���ö¹��,22,,,���������ѹ��,⤡ὴ,˹ͧ�͡,��ا෾��ҹ��,10530,,4100000,15,189
168,3-53(1)-69/35,����ѷ �� �ͤ�� �ӡѴ,�ӡ��ͧ��è�����ͧ��дѺ�ҡ���ʵԡ,9,6,,���������ѹ��,⤡ὴ,˹ͧ�͡,��ا෾��ҹ��,10530,5432597,29000000,140,71.5
169,3-65-5/34,����ѷ ��Ҩѡ���⵾��� �ӡѴ,�Ӫ����ǹ�ػ�ó� ������ͧ����ͧ¹�� ����ͧ�ѡ� �� ��͵ ʡ�� ��ѡ ��Ъغ����,67/16,5,,���������ѹ��,⤡ὴ,˹ͧ�͡,��ا෾��ҹ��,10530,0 2988 0916,325000000,457,27931.65
170,3-9(3)-2/58,����ѷ ����� �����(���Ź��) �ӡѴ,"��Ե����ͧ��,��ԡ��� ��о�ԡ�� ��û����ͺ����紾ת������Ǿת �蹢������ ���¢��� ��ԡ��� ��ԡ�� ͺ�� ����ͧ�ȵ�ҧ �",30,8,�����Ѳ�� 2,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,02-5144320,15000000,28,225
171,�3-48(2)-1/45,����ѷ ��.���.�Թ�������� �͹�� ��դ�� �ӡѴ,��Ե��ШѴ��˹��¹���ҷӤ������Ҵ,3/354,9,-,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,05-5435203,0,29,31.75
172,�3-53(1)-61/48,����ѷ �.���.��.����� ������ �ӡѴ,��Ե�ͧ��ҡ���ʵԡ,3/322-3,9,,���Թ�ǧ��,�Ӽѡ��,˹ͧ�͡,��ا෾��ҹ��,10530,02-5435417-9,0,9,376.98