prov_name,amp_name,tum_name,vill_name,moo,year_budget,poor_result,u1_0,u1_0_1,u1_1,u1_1_1,u1_2,u1_2_start_year,u1_2_start_money,u1_2_no,u1_2_end_year,u1_2_end_money,address,commit_all,male_commit,female_commit,name_pre,tel_pre,name_dep1,tel_dep1,name_dep2,tel_dep2,name_sec,tel_sec,name_com,tel_com,start_year,gov_money,gov_year,sum_money,u1_31_chk,u1_32_chk,u1_33_chk,u1_33_gov,u1_34_chk,u1_35_chk,u1_32_money,u1_33_money,u1_34_money,u1_35_text,u1_35_money,u1_4_money,u1_4_money2,remain_money,u1_5_province,u1_5_amphur,u1_5_pro_year,u1_5_amp_year,u1_61_chk,keep_commit,u1_62_chk,u1_63_chk,u1_62_detail,u1_63_detail,u1_63_money,u1_7_account,u1_7_number,u1_7_date,u1_7_money,u1_7_name1,u1_7_name2,u1_7_name3,u1_7_conf,u1_7_account_name,u1_7_account2,u1_7_account3,u1_7_number2,u1_7_date2,u1_7_money2,year_act1,name_act1,detail_act1,year_act2,name_act2,detail_act2,year_act3,name_act3,detail_act3,name_plan1,target_plan1,date_plan1,name_plan2,target_plan2,date_plan2,name_plan3,target_plan3,date_plan3,u2_1_1,u2_1_2,u2_1_3,u2_1_4,u2_1_5,u2_2_6,u2_2_6_money,u2_2_6_money2,u2_2_7,u2_2_8,u2_2_9,u2_3_10,u2_3_11,u2_3_12,u2_3_13,u2_3_14_1,u2_3_14,u2_3_15_1,u2_3_15,u2_4_16_1,u2_4_16,u2_4_17,u2_4_18,u2_4_19,u3_prob,u3_thing,u3_m,u3_input,u1_8_detail,u1_9_detail,u1_7_name1_pos,u1_7_name2_pos,u1_7_name3_pos
��طû�ҡ��,���ͧ��طû�ҡ��,���ç�˹��,��������ķ��,01,2559,B,2000,0,300,0,0,    ,0,0,    ,0,       ,0,0,0,�ҧ��ا���  ����ͧ,890433131,,,,,,,,,2550,0,    ,8000,1,0,0, ,0,0,0,0,0,NULL,0,0,0,0,2,2,2,    ,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ��������ķ��,2530084769,12 ���Ҥ� 2554,25000,�һ�ا���   ����ͧ,�ҧ������   ����ó���Ե�, ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,3,2,3,2,2,0,NULL,3,2,0,1,2,2,2,NULL,2,NULL,0,NULL,0,2,3,2, , ,,,,,��иҹ�ͧ�ع�,�ͧ��иҹ, 
��طû�ҡ��,���ͧ��طû�ҡ��,���ç�˹��,��ҹ��ǻ��,03,2559,B,1840,0,90,0,0,    ,0,0,    ,0,       ,0,0,0,,,,,,,,,,,    ,0,    ,8000,0,1,0, ,0,0,34600,0,0,NULL,0,34600,0,0,2,2,2,    ,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ,2530205795,27  ��.�. 55,34600,�ҧ�������   ����§����è���,�������ԧ   ��ǹ��ѧࡵ�, ,3,NULL,,,,,0,,,,,,,,,,,,,,,,,,,2,3,1,1,1,3,0,NULL,3,2,0,1,3,1,1,NULL,2,NULL,1,NULL,0,1,2,2, , ,,,,,��иҹ�ͧ�ع�,�ͧ��иҹ�, 
��طû�ҡ��,���ͧ��طû�ҡ��,���ç�˹��,��ҹ�˭�,04,2559,B,3351,0,100,0,0,    ,0,0,    ,0,       ,0,0,0,,,,,,,,,,,    ,0,    ,8000,0,0,0, ,0,1,0,0,0,NULL,53941,53941,0,0,2,2,2,    ,0,0,0,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ,2752070159,13 �ԧ�Ҥ� 2551,64120,�ҧ��Ǵ�   �����žѲ��,�ҧ�Ѵ�������   �ҹ����, ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,3,2,2,2,3,0,NULL,3,2,2,2,2,2,1,NULL,1,NULL,1,NULL,0,0,1,2, , ,,,,,��иҹ�ͧ�ع�,���ѭ�ԡ, 
��طû�ҡ��,���ͧ��طû�ҡ��,���ç�˹��,�����������,08,2559,C,1900,0,263,0,0,    ,0,0,    ,0,       ,0,0,0,,,,,,,,,,,    ,0,    ,8000,1,0,0, ,0,0,0,0,0,NULL,0,0,0,0,2,2,2,    ,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ��������ķ��,2530084769,12 ���Ҥ� 2554,22327,�һ�ا���   ����ͧ,�ҧ������   ����ó���Ե�, ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,2,1,2,2,2,2,0,NULL,1,2,1,1,2,2,1,NULL,2,NULL,0,NULL,0,1,1,1, , ,,,,,��иҹ�ͧ�ع�,�ͧ��иҹ, 
��طû�ҡ��,���ͧ��طû�ҡ��,���ç�˹��,����Ѳ��(����7),09,2559,B,1350,0,45,0,0,    ,0,0,    ,0,       ,0,0,0,�ҧ � ˷��  ���蹴�ǧ,,,,,,,,,,2557,0,    ,8000,0,0,0,,0,0,500,0,0,NULL,0,500,0,0,2,2,2,2,0,0,0,0,,,NULL,,,,0,,,,0,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,3,2,2,1,3,0,NULL,3,3,2,2,2,2,3,NULL,2,NULL,2,NULL,2,2,2,2,,,,,,,,,
��طû�ҡ��,���ͧ��طû�ҡ��,���ç�˹��,��Ҵ���ç,10,2559,B,647,0,52,0,0,    ,0,0,    ,0,       ,0,0,0,�ҧ�Ѩ���  ����⾸��,,,,,,,,,,2557,0,    ,8000,0,0,0,,0,0,500,0,0,NULL,0,500,0,0,2,2,2,2,0,0,1,0,,,NULL,,,,8500,,,,2,NULL,�ͧ�ع���ͧ�蹴Թ�������Ҵ���ç,,,,0,,,,,,,,,,,,,,,,,,,2,2,2,1,2,3,0,NULL,2,2,0,3,1,2,3,NULL,2,NULL,1,NULL,0,1,0,1,,,,,,,,,
��طû�ҡ��,���ͧ��طû�ҡ��,�ҧ���ͧ,�����آ,02,2559,B,1326,0,217,0,0,    ,0,0,    ,0,       ,0,0,0,�ҧ�Ѫ�� ��ǹ���,894407975,,,,,,,,,2552,0,    ,8000,0,1,0, ,0,0,50748,0,0,NULL,0,50748,0,0,2,2,2,    ,0,0,1,0,, ,NULL,�ͧ�ع��ҹ���ͧ�蹴Թ��ҹ�����آ,2150224003,22  �ѹ�Ҥ�  2558,59123,�ҧ�Ѫ��  ��ǹ���,�ҧ�þ�   ����ó�, ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,3,2,2,1,3,0,NULL,3,2,2,2,3,2,2,NULL,2,NULL,2,NULL,0,3,2,2, , ,,,,,��иҹ�ͧ�ع�,���ѭ�ԡ, 
��طû�ҡ��,���ͧ��طû�ҡ��,�ҧ���ͧ,���ǧ��,03,2559,B,328,0,42,0,0,    ,0,0,    ,0,       ,11,5,6,�ҧ����ó ⾸�,��иҹ,,,,,,,,,2555,0,    ,8000,0,1,0, ,0,0,0,0,0,NULL,0,0,0,10700,2,2,2,    ,0,0,1,0,, ,NULL, , , ,0, �ҧ����ó ⾸�, , ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,3,2,2,1,2,0,NULL,1,2,2,3,2,2,2,NULL,2,NULL,2,NULL,0,2,2,2, , ,,,,,��иҹ, , 
��طû�ҡ��,���ͧ��طû�ҡ��,�á��,��ͧ�������,02,2559,A,87,0,65,0,0,    ,0,0,    ,0,       ,0,0,0,,,,,,,,,,,    ,0,    ,8000,0,1,0, ,0,1,12000,0,0,NULL,3700,15700,0,43700,1,1,2,    ,0,0,1,0,, ,NULL,�ͧط����ͧ�蹴Թ��ҹ��ͧ�������,6411034852, ,43700,�ҧ���  �ء�ح��,�ҧ�ӹ��  �ʧ����, ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,3,3,3,2,3,0,NULL,3,2,2,3,2,1,3,NULL,2,NULL,3,NULL,2,2,3,3, , ,,,,,���������ѭ�ԡ,����֡��, 
��طû�ҡ��,���ͧ��طû�ҡ��,�á��,�á����ͧ,04,2559,B,452,0,55,0,0,    ,0,0,    ,0,       ,10,5,5,�ҧ��Ҿ� ��ǹ��,816429894,,,,,,,,,2555,0,    ,8000,0,1,0, ,0,0,0,0,0,NULL,0,0,0,6900,2,2,    ,    ,1,4900,1,0,, ,NULL, , , ,2000, �ҧ��Ҿ� ��ǹ��, , ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,2,3,2,3,2,2,0,NULL,2,2,2,1,2,2,2,NULL,2,NULL,2,NULL,1,3,2,2, , ,,,,, ��иҹ, , 
��طû�ҡ��,���ͧ��طû�ҡ��,�á��,��ͧ���ʧ��,06,2559,B,700,0,75,0,0,    ,0,0,    ,0,       ,9,5,4,�ҧ������� ����͹����,897646391,,,,,,,,,2552,0,    ,8000,0,1,0, ,0,0,33833,0,0,NULL,0,33833,0,35000,2,2,2,    ,0,0,1,0,, ,NULL, , , ,0, �ҧ������� ����͹����, , ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,2,2,2,3,2,2,0,NULL,2,2,2,2,2,3,2,NULL,2,NULL,2,NULL,1,2,2,2, , ,,,,,��иҹ, , 
��طû�ҡ��,���ͧ��طû�ҡ��,�á��,�ش�,07,2559,C,1200,0,60,0,0,    ,0,0,    ,0,       ,8,4,4,�ҧ��ǡ��� �����ǧ��,878170042,,,,,,,,,2553,0,    ,8000,1,1,0, ,0,0,0,0,0,NULL,0,0,0,0,2,2,    ,    ,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ��ҹ�ش�,4690205620, ,33897.45,�ҧ����  �����ǧ��,�ҧ����ѵ��   ���褧, ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,2,0,0,0,0,2,0,NULL,1,1,0,0,0,0,0,NULL,1,NULL,0,NULL,0,0,0,0,�ͧ�ع���ͧ�蹴Թ�Ҵ��û�Ъ�����ѹ�� �ͧ�����Ӥѭ㹡ͧ�ع���ͧ�蹴Թ����ѵ�ػ��ʧ��ͧ�ͧ�ع, ,,,,,��иҹ�ͧ�ع�,�ͧ��иҹ�, 
��طû�ҡ��,���ͧ��طû�ҡ��,�ҧ�ç,�ҧ�ç01,01,2559,B,417,0,50,0,0,    ,0,0,    ,0,       ,0,0,0,��¾���Ѳ��  ��ش���,896617184,,,,,,,,,2553,0,    ,8000,0,1,0, ,0,0,0,0,0,NULL,0,0,0,32000,2,2,2,    ,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ��ҹ�ҧ�ç���� 1,2500360644,15 �չҤ� 2555,32500,��¾���Ѳ��  ��ش���,�ҧ�ҵ��   �շ��, ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,2,3,2,2,1,2,0,NULL,1,2,2,2,2,3,3,NULL,2,NULL,2,NULL,0,3,2,2, , ,,,,,��иҹ�ͧ�ع���ͧ�蹴Թ,���ѭ�ԡ, 
��طû�ҡ��,���ͧ��طû�ҡ��,�ҧ�ç,�ҧ�ç03,03,2559,B,874,0,150,0,0,    ,0,0,    ,0,       ,0,0,0,������ح �ح�آ��ԭ,818193506,,,,,,,,,    ,0,    ,8000,0,1,0, ,0,0,3100,0,0,NULL,0,3100,0,20000,2,2,2,    ,0,0,1,0,, ,NULL, , , ,0, ������ح �ح�آ��ԭ, , ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,2,3,2,2,1,2,0,NULL,1,2,2,1,1,2,2,NULL,1,NULL,2,NULL,0,2,2,2, , ,,,,, ��иҹ, , 
��طû�ҡ��,���ͧ��طû�ҡ��,�ҧ�ç,�ҧ�ç04,04,2559,B,344,0,30,0,0,    ,0,0,    ,0,       ,0,0,0,�����ѵ�� �Ҥ��,814838630,,,,,,,,,    ,0,    ,8000,0,1,0, ,0,0,3000,0,0,NULL,0,3000,0,0,2,2,2,    ,0,0,1,0,, ,NULL,�ͧط����ͧ�蹴Թ ���� 4  �.�ҧ�ç,802314792, 15 ����Ҥ� 2556,9218,�����ѵ��   �Ҥ��,�ҧ����  ��������, ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,2,2,2,2,3,0,NULL,2,2,2,2,2,2,3,NULL,2,NULL,2,NULL,0,2,2,2,1.�դ�����������繺ҧ������Ҵ����������ͧ  2.��ҡ��෤�Ԥ㹡�ëѡ�ǹ����Ǻ�ҹ��������Ԩ�����Ѻ�ͧ�ع�������ҡ���ҹ��,��ҡ������Է�ҡá�кǹ����Ҫѡ�ǹ����Ǻ�ҹ��������ç���,,,,,��иҹ�ͧ�ع�,�Ţ��, 
��طû�ҡ��,���ͧ��طû�ҡ��,�ҧ��ǹ,�ҧ��ǹ,02,2559,C,388,388,30,78,0,    ,0,0,    ,0,       ,10,3,7,�����������  �Ҥ��,814900222,��º��  �����,964532679,,,�ҧ�Ѩ����  ������,850453421,�ҧ������  �����ҭ,895289343,    ,0,    ,8000,1,0,0,,0,0,0,0,0,NULL,0,0,0,0,2,2,2,2,0,0,0,0,,,NULL,�ͧ�ع���ͧ�蹴Թ��ҹ�ҧ��ǹ,20172134262,29 �Զع�¹ 2559,0,�����������  �Ҥ��,��º��  �����,�ҧ�Ѩ����  ������,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,NULL,0,NULL,0,NULL,0,0,0,0,,,,,,,��иҹ,�ͧ��иҹ,�Ţҹء��
��طû�ҡ��,���ͧ��طû�ҡ��,�ҧ��ǹ,����,05,2559,B,1900,0,263,0,0,    ,0,0,    ,0,       ,0,0,0,�.�.����ó ��Ǿѹ��,850222765,,,,,,,,,2553,0,    ,8000,1,0,0, ,0,0,0,0,0,NULL,0,0,0,0,2,2,2,    ,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ��������ķ��,2530084769,12 ���Ҥ� 2554,22327,�ҧ����ó ��Ǿѹ��,�ҧ������   ����ó���Ե�, ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,3,2,3,2,2,0,NULL,3,2,1,2,2,3,2,NULL,2,NULL,2,NULL,0,2,2,2, , ,,,,,��иҹ�ͧ�ع�,�ͧ��иҹ, 
��طû�ҡ��,���ͧ��طû�ҡ��,�ҧ��ǹ,��ͧ���,07,2559,B,86,0,86,0,0,    ,0,0,    ,0,       ,11,5,6,��»ѭ�� �������,817111727,,,,,,,,,2551,0,    ,8000,1,0,0, ,0,0,0,0,0,NULL,0,0,0,8000,2,2,2,    ,0,0,1,0,, ,NULL, , , ,0, , , ,0,NULL,,,,,0,,,,,,,,,,,,,,,,,,,2,2,1,1,1,1,0,NULL,1,2,2,2,2,3,3,NULL,2,NULL,2,NULL,0,3,2,2,��С�����������Ҫԡ �������Ӥѭ�ͧ�ع���ͧ�蹴Թ�����Թ�  ,�ͧ�ع���ͧ�蹴Թ�Ҵ��û�Ъ�����ѹ�� �ͧ�����Ӥѭ㹡ͧ�ع���ͧ�蹴Թ����ѵ�ػ��ʧ��ͧ�ͧ�ع,,,,, , , 
��طû�ҡ��,���ͧ��طû�ҡ��,�ҧ��ǹ,�آ��Ъҡ�,08,2559,C,354,0,180,0,0,    ,0,0,    ,0,       ,0,0,0,��¹��Թ  �������ͧ,860849906,,,,,,,,,2550,0,    ,8000,1,0,0, ,0,0,0,0,0,NULL,0,0,0,25000,2,2,2,    ,0,0,1,0,, ,NULL, , , ,0,��¹��Թ ������ͧ, , ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,2,3,1,2,1,2,0,NULL,2,2,1,1,2,1,1,NULL,1,NULL,1,NULL,0,2,1,1, , ,,,,, ��иҹ, , 
��طû�ҡ��,���ͧ��طû�ҡ��,�ҧ���ͧ����,���¤�ͧ���ǧ��,06,2559,B,4000,0,200,0,0,    ,0,0,    ,0,       ,14,8,6,��³ç��� �ͧ��,816542945,,,,,,,,,2552,0,    ,8000,0,1,0, ,0,0,0,0,0,NULL,0,31500,0,23000,2,2,2,    ,0,0,1,0,, ,NULL, , , ,0, ��³ç��� �ͧ��, , ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,2,3,2,2,1,3,0,NULL,2,3,2,3,3,3,3,NULL,2,NULL,2,NULL,1,2,2,2, , ,,,,,��иҹ, , 
��طû�ҡ��,���ͧ��طû�ҡ��,�ҧ���ͧ����,��ҹ�ع����÷��,08,2559,A,700,0,75,0,0,    ,0,0,    ,0,       ,0,7,6,�ҧ�Ӿ֧ �آ���ح,897748887,,,,,,,,,2555,0,    ,8000,0,1,0,23122,0,0,0,0,0,NULL,0,0,0,25000,2,2,2,    ,0,0,1,0,, ,NULL,,, ,0,�ҧ�Ӿ֧ �آ���ح,, ,3,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,3,3,3,2,3,0,NULL,2,3,3,2,2,3,3,NULL,3,NULL,3,NULL,2,3,3,2, , ,,,,, ��иҹ, ���ѭ�ԡ, 
��طû�ҡ��,���ͧ��طû�ҡ��,෾��ѡ��,�ѧ��,01,2559,A,1614,0,150,0,0,    ,0,0,    ,0,       ,0,0,0,,,,,,,,,,,    ,0,    ,8000,1,1,0, ,0,1,3000,0,0,NULL,2000,5000,0,0,2,2,2,    ,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ��ҹ�ѧ��, ,18 ����¹ 2555,28000,�������Է���  ���ҧ����,����ءԨ   �ط�����ʴ��, ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,3,3,2,2,3,0,NULL,3,2,2,2,2,2,2,NULL,3,NULL,3,NULL,0,3,3,3,������Ѻ���ʹѺʹع�ҡ��ͧ����չ����ҡ  �����ͧ����͡��Ǩ������  ����ǹ�˭������áԨ�ͧ����ͧ,��ͧ��â��Ѻ���ʹѺʹع㹴�ҹ�ػ�ó�  ���������§ �ش�͡��Ǩ�ͧ������С�èѴͺ�������ѡ��Ҿ�ͧ�ش��Ǩ,,,,,��иҹ�ͧ�ع���ͧ�蹴Թ,�Ţ�, 
��طû�ҡ��,���ͧ��طû�ҡ��,෾��ѡ��,��ҹ�Ծ����� 1,05,2559,A,40,0,30,0,0,    ,0,0,    ,0,       ,0,0,0,,,,,,,,,,,    ,0,    ,8000,0,0,1,23122,0,1,0,0,0,NULL,0,0,0,0,2,2,2,    ,0,0,1,0,, ,NULL,,, ,0,,, ,3,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,0,NULL,3,3,3,2,3,2,3,NULL,3,NULL,2,NULL,1,3,2,2, , ,,,,, ��иҹ, ���ѭ�ԡ, 
��طû�ҡ��,���ͧ��طû�ҡ��,෾��ѡ��,�����ԭ,06,2559,B,600,0,20,0,0,    ,0,0,    ,0,       ,0,0,0,,,,,,,,,,,    ,0,    ,8000,0,1,0, ,0,0,1793,0,0,NULL,0,34293,0,0,2,2,2,    ,0,0,1,0, , ,NULL,�ͧ�ع���ͧ�蹴Թ,3970188091,31 �ѹ�Ҥ� 2555,33491.99,�ҧ�ͧ�ء   ����óǧ��,�������Ż�  �Ե�����þѹ���, ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,2,2,2,2,1,3,0,NULL,2,2,2,3,2,2,2,NULL,1,NULL,2,NULL,0,3,1,1,, ,,,,,��иҹ�ͧ�ع�,�Ţҹء��, 
��طû�ҡ��,���ͧ��طû�ҡ��,෾��ѡ��,��ͧ˹��ᴧ,09,2559,B,208,0,58,0,0,    ,0,0,    ,0,       ,0,0,0,,,,,,,,,,,    ,0,    ,8000,1,0,0, ,0,1,0,0,0,NULL,52297,80297,0,0,2,2,2,    ,0,0,1,0, , ,NULL,�ͧ�ع���ͧ�蹴Թ,3881520872,14/01/56,80297,��������  ��ó���,�ҧ����Դ   ��觨�����, ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,2,2,3,2,2,3,0,NULL,2,2,2,2,2,2,3,NULL,2,NULL,2,NULL,0,2,1,2, , ,,,,,�ͧ��иҹ,�������, 
��طû�ҡ��,���ͧ��طû�ҡ��,�á������,��ͧ���,03,2559,B,3300,0,80,0,0,    ,0,0,    ,0,       ,10,4,6,��¸ҹԹ��� ����ҹ���,817201720,,,,,,,,,2553,0,    ,8000,0,1,0, ,0,0,19900,0,0,NULL,0,19900,0,22000,2,2,2,    ,1,14000,1,0,, ,NULL, , , ,0, ��¸ҹԹ��� ����ҹ���, , ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,2,2,2,3,2,3,0,NULL,3,0,1,1,3,1,3,NULL,3,NULL,2,NULL,0,1,2,2, , ,,,,, xitTko, , 
��طû�ҡ��,���ͧ��طû�ҡ��,�á������,��ͧ����ᵡ,05,2559,C,6532,0,263,0,0,    ,0,0,    ,0,       ,13,7,6,�ҧ���žѵ�� ��¾ѹ��,870446186,,,,,,,,,2552,0,    ,8000,0,1,0, ,0,0,0,0,0,NULL,0,0,0,64091,2,2,2,    ,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ��������ķ��,2530084769,12 ���Ҥ� 2559,64091,�ҧ���žѵ�� ��¾ѹ��,�ҧ������   ����ó���Ե�, ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,2,1,1,2,1,2,0,NULL,1,2,2,1,1,2,1,NULL,2,NULL,2,NULL,0,1,2,2, , ,,,,,��иҹ�ͧ�ع�,�ͧ��иҹ, 
��طû�ҡ��,���ͧ��طû�ҡ��,�á������,��ͧ��ͷͧ,07,2559,C,198,0,30,0,0,    ,0,0,    ,0,       ,6,3,3,�ҧ�������� ��һѭ���ѡ��,818167563,,,,,,,,,2549,0,    ,8000,1,0,0, ,0,0,20000,0,0,NULL,0,0,0,28000,2,2,2,    ,0,0,1,0,, ,NULL, , , ,0, �ҧ�������� ��һѭ���ѡ��, , ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,2,2,1,2,1,2,0,NULL,1,2,2,2,1,1,1,NULL,1,NULL,0,NULL,0,1,1,1, , ,,,,, ��иҹ, , 
��طû�ҡ��,���ͧ��طû�ҡ��,�Ⱥ�ŵӺ��á��,����ʡ��,02,2559,A,1094,0,271,0,0,    ,0,0,    ,0,       ,15,9,6,�ҧ�ؾѵ�� �ѡ��ǧ��,896601465,,,,,,,,,2549,0,    ,8000,1,1,0, ,0,0,0,0,0,NULL,0,0,0,0,2,2,2,    ,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ��������ķ��,2530084769,12 ���Ҥ� 2559,38581.83,�ҧ�ؾѵ�� �ѡ��ǧ��,, ,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,3,3,3,2,3,0,NULL,3,3,3,3,3,3,3,NULL,3,NULL,3,NULL,2,3,3,3, , ,,,,,��иҹ�ͧ�ع�,, 
��طû�ҡ��,���ͧ��طû�ҡ��,�Ⱥ�ŵӺźҧ��,�����ǧ����׹,18,2559,C,0,0,0,0,0,    ,0,0,    ,0,       ,0,0,0,,,,,,,,,,,    ,0,    ,8000,0,0,0,,0,0,0,0,0,NULL,0,0,0,0,2,2,2,2,0,0,0,0,,,NULL,,,,0,,,,0,NULL,,,,,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,NULL,0,NULL,0,NULL,0,0,0,0,,,,,,,,,
��طû�ҡ��,�ҧ���,�ҧ���,�ҧ���01,01,2559,A,782,2558,27,47,0,    ,0,0,    ,0,       ,0,0,0,,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,2553,20000,2554,28000,0,1,0, ,0,0,5000,0,0,NULL,0,5000,15000,0,2,2,    ,2556,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ��ҹ�ҧ��� ����1,1900092085, ,15000,������Ѳ�� ᴧ����, �ҧ�ѹ��  �¹Ҥ, �.�.���ķ���   ������,3,NULL,,,,,0,2556,��˹�������͵���ѭ�ѡɳ�,�������������ͧ�ع���ͧ�蹴Թ,2557,�Ѵ��駡ͧ�ع��һ�����Ѥ��,����������ͧ�ع���ͧ�蹴Թ,,,,�Ѵ��˹�������͵���ѭ�ѡɳ�,��Ҫԡ��л�ЪҪ������,��. - ��. 2558,�Ѵ�Ԩ�����ѹ�����觪ҵ�,��ЪҪ�������ҹ��з����,�ԧ�Ҥ� 2558,,,,3,3,2,3,2,3,0,NULL,3,2,2,1,2,3,2,NULL,3,NULL,3,NULL,2,3,3,2, - ��ǹ�˭����ͤ������ͧ�ع���������������������Ҩе�ͧ�����ҧ���������ա�õ���ʹ�Թ�����,#NAME?,,,,,��иҹ, ���ѭ�ԡ, �ͧ��иҹ
��طû�ҡ��,�ҧ���,�ҧ���,��ͧ��� (��ͧ�кѴ�ҡ),04,2559,B,475,2558,30,50,0,    ,0,0,    ,0,       ,15,6,9,,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,2557,0,    ,8000,0,1,0,,0,0,500,0,0,NULL,0,500,8500,0,2,2,2,2,0,0,1,0,,,NULL,�ͧ�ع���ͧ�蹴Թ��ҹ�кѴ�ҡ ������ 4 �Ӻźҧ���,20040113996,9/1/2557,8500,�ҧ��ҳ� ��ԭ��ҧ,�ҧǧ��  �ŧ��,�ҧ�ǹ���  ������,0,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,3,3,3,2,3,0,NULL,3,2,1,2,2,2,2,NULL,3,NULL,3,NULL,2,2,2,2,,,,,,,��иҹ,�Ţҹء��,���ѭ�ԡ
��طû�ҡ��,�ҧ���,�ҧ���,��ͧ�ҧ�ҧ����,07,2559,B,470,2558,25,46,0,    ,0,0,    ,0,12,13,5,8,,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,2551,20000,2553,28000,1,0,0, ,0,0,0,0,0,NULL,0,0,28000,0,2,2,    ,    ,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ��ҹ��ͧ�ҧ����,1900092131,19/03/2558,28554.9,������Է��  �ح��, ��º�è�  �ح��, �ҧ��ùѹ��   �ҹ�����,2,NULL,,,,,0,2555,�ͺ�ع����֡��,���ͺ�ع����֡������硷ع�� 500 �ҷ,,,,,,,�Ѵ�Ԩ�����ʹ��һ�������ͧ�ع,��ЪҪ�������ҹ��л�ЪҪ������,,�Ѵ�Ԩ�����ѹ�����觪ҵ�,��ЪҪ�������ҹ��л�ЪҪ������,,,,,3,2,2,3,2,3,0,NULL,3,1,1,2,2,2,2,NULL,3,NULL,2,NULL,1,3,2,2, �����, ,,,,,��иҹ, �ͧ��иҹ, ���ѭ�ԡ
��طû�ҡ��,�ҧ���,�ҧ���,��ͧ�ؤ�08,08,2559,B,331,2557,30,65,0,    ,0,0,    ,0,       ,11,4,7,,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,2551,20000,2554,28000,0,1,0, ,0,0,2000,0,0,NULL,0,2000,5261.72,0,2,2,    ,    ,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ��ҹ��ͧ�ؤѹ ���� 8,1900093499,12 ���Ҥ� 2554,22327,����� �������,�ҧ�Թ���  ��Թ, �����ª�  ��������,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,3,2,3,2,2,0,NULL,3,2,1,1,2,2,2,NULL,2,NULL,1,NULL,1,2,3,2, , ,,,,,��иҹ�ͧ�ع�,�Ţҹء��, ���ѭ�ԡ
��طû�ҡ��,�ҧ���,�ҧ���,���Ҵ (10),10,2559,B,150,2558,30,45,0,    ,0,0,    ,0,       ,15,7,8,,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,2557,0,    ,8000,0,1,0, ,0,0,119300,0,0,NULL,0,119300,19930,0,2,2,2,    ,0,0,1,0,,,NULL, �ͧ�ع���ͧ�蹴Թ��ҹ���Ҵ,20100541803, 24/09/2557,8100.44, ������ ������ʵ��, �.�.����Һ  ������, �ҧ�Ѫ��  ������ʵ��,0,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,2,2,3,2,3,0,NULL,2,2,2,2,3,3,2,NULL,3,NULL,2,NULL,2,2,2,2,#NAME?, ,,,,,��иҹ,���ѭ�ԡ,�Ţҹء��
��طû�ҡ��,�ҧ���,��ҹ�С��,�С��4,04,2559,A,300,2557,24,45,0,    ,0,0,    ,0,       ,11,4,7,,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,2550,20000,2553,28000,0,1,0, ,1,0,5000,0,36700,NULL,0,41700,36670,0,2,2,    ,    ,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ��ҹ��ͧ�˭�,20055465643, ,36670,���侱���� �Է����, ��¹�Թ  �������, �ҧ���ͧ  ����ࡴ,3,NULL,,,,,0,2550,�š�Թ��ѭ�ا,,,,,,,,�Ѵ������͵���ѭ�ѡɳ��˹���,��ЪҪ�������ҹ��л�ЪҪ������,,�Ѵ�Ԩ�����ѹ�����觪ҵ�,��ЪҪ�������ҹ��л�ЪҪ������,,,,,3,3,3,3,3,3,0,NULL,3,3,1,2,3,3,3,NULL,3,NULL,3,NULL,2,3,2,3, ��ЪҪ�������ҹ�����������������������ҨѴ��Ъ��, �֧��ͧ�Ѵ��Ъ���ѹ�ҷԵ�� �����ѹ��ش,,,,,��иҹ, ���ѭ�ԡ, �Ţҹء��
��طû�ҡ��,�ҧ���,��ҹ�С��,��ͧ�С��6,06,2559,A,158,2557,64,89,0,    ,0,0,    ,0,       ,13,5,9,,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,2552,0,2554,8000,0,1,0, ,0,0,105452.67,0,0,NULL,0,105452.67,117745.43,0,2,1,    ,2557,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ��ҹ��ͧ�С��,1900092883,25/01/2558,133452.67,�ҧ����ó� ���Ծ����,�ҧ�ű� �è���Ԫ��, �ҧ����   �ح���͹,2,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,0,NULL,3,2,2,2,2,3,2,NULL,2,NULL,2,NULL,1,3,3,3,#NAME?, ,,,,,��иҹ, �Ţҹء��, ���ѭ�ԡ
��طû�ҡ��,�ҧ���,��ҹ�С��,��ͧ�С��7,07,2559,B,170,2558,30,65,0,    ,0,0,    ,0,       ,15,6,9,,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,2557,0,    ,8000,0,1,0,,0,0,200,0,0,NULL,0,200,8200,0,2,2,    ,    ,0,0,1,0,,,NULL,�ͧ�ع���ͧ�蹴Թ��ҹ��ͧ�С�� ������ 7,20125821627,24/09/2557,8200,���͹��ó�  ��շͧ,������ɰ�  ����ت,��������  ��ǧ���,0,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,3,2,3,2,3,0,NULL,3,1,1,2,2,3,3,NULL,2,NULL,3,NULL,1,2,2,3,,,,,,,��иҹ,���ѭ�ԡ,�ͧ��иҹ
��طû�ҡ��,�ҧ���,�ҧ��չ���,��Ҵ�ҧ��չ���1,01,2559,C,394,2557,25,64,0,    ,0,0,    ,0,       ,0,0,0,,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,2552,20000,2554,28000,1,0,0, ,0,0,0,0,0,NULL,0,0,28000,0,2,2,    ,    ,1,28000,0,0,, ,NULL, , , ,0,����Ե ��¹��, , ,0,NULL,,,,,0,,,,,,,,,,�Ѵ�Ԩ�����ѹ�����觪ҵ�,��ЪҪ�������ҹ��л�ЪҪ������,�ԧ�Ҥ�,,,,,,,2,1,1,1,1,3,0,NULL,1,1,1,1,1,1,1,NULL,1,NULL,1,NULL,1,1,1,1, �����, ,,,,,��иҹ, , 
��طû�ҡ��,�ҧ���,�ҧ��չ���,�ҧ��չ���,02,2559,B,272,2558,30,65,0,    ,0,0,    ,0,       ,13,5,8,��»�зҹ  �������ѧ,,�ҧ����  ���ͧ�ѳ��,,�ҧ�������  ���ͧ���,,,,,,2557,10000,2556,18000,0,0,0,,0,0,0,0,0,NULL,0,0,8000,0,2,2,    ,    ,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ��ҹ��Ҵ�ҧ��չ���,20025593898, 24/12/2557,8057.27,��»�зҹ  �������ѧ,�ҧ����  ���ͧ�ѳ��, �ҧ�������  ���ͧ������,3,NULL,,,,,0,2557,����Ҫԡ�����ͧ�ع���ͧ�蹴Թ ��ЪҪ���������ط�,������Ҫԡ�ͧ�ع���ͧ�蹴Թ,,,,,,,����Ҫԡ�����ͧ�ع���ͧ�蹴Թ,��ЪҪ�������ҹ ��з����,��. - ��. 2558,�Ѵ�Ԩ�����ѹ�����觪ҵ�,��ЪҪ�������ҹ,ʤ. 2558,�Ѵ������ͧ͡�ع���ͧ�蹴Թ,��ЪҪ�������ҹ��з����,��. - ��. 2558,3,3,3,3,2,3,0,NULL,3,2,2,2,3,2,2,NULL,2,NULL,2,NULL,2,2,2,2, , ,,,,,��иҹ, ���ѭ�ԡ,���������ѭ�ԡ
��طû�ҡ��,�ҧ���,�ҧ��չ���,��Ҵ�ҧ��չ���6,06,2559,B,393,2557,25,65,0,    ,0,0,    ,0,       ,11,4,7,��¡�� ���ͧ��,, ��¹���  �����ѧ��,,,,  ����ʹ�ѡ���  �ح��,,,,2552,20000,2554,28000,0,1,0, ,0,0,2260,0,0,NULL,0,2260,30260,0,2,2,    ,    ,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ��ҹ��ͧ�ҧ��չ���,20098852583, 13/06/2556,8000,��¡�� ���ͧ��, ��¹���  �����ѧ��, ����ʹ�ѡ���  �ح��,2,NULL,,,,,0,2555,��䢻ѭ�����ʾ�Դ,�͡��Ǩ���������ҡ�ҧ�׹,2556,�ͺ�ع����֡��,�ͺ�ع����֡�����ҡ��,2557,��䢻ѭ�����ʾ�Դ,�ʹ��ͧ������������Ǫ�,����ʹ�ͧ�ع,��ЪҪ������,��. - ��. 58,�Ѵ�Ԩ�����ѹ�����觪ҵ�,��ЪҪ������,�ԧ�Ҥ� 2558,�Ѵ�Ԩ�����ѹ��� 5 �ѹ������Ҫ,��ЪҪ������,�ѹ�Ҥ� 2558,2,2,2,2,1,3,0,NULL,1,2,2,2,2,2,2,NULL,3,NULL,2,NULL,1,1,2,2, �ͧ�ع���ͧ�蹴Թ��ҹ��ͧ�ҧ��չ����ջ�ЪҪ��ҧ��ǹ�ѧ������㨶֧�ͧ�ع���ͧ�蹴Թ,�Թ�ͧ�ع���ͧ�蹴Թ �Թ��ѭ�ا����Ҫ�ҹ�����ҹ������Ѻ��������šѺ�����ҹ���͹��Թ����Ҫ�ҹ�������䢻ѭ������ͧ���ʾ�Դ���������ҹ,,,,,��иҹ,�ͧ��иҹ,�Ţҹء��
��طû�ҡ��,�ҧ���,�ҧ��չ���,�����ç,08,2559,B,235,156,25,52,0,    ,0,0,    ,0,       ,11,5,6,,,,,,,,,,,    ,0,    ,8000,0,0,0,,0,0,0,0,0,NULL,0,0,0,0,2,2,2,2,0,0,0,0,,,NULL,,,,0,,,,0,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,2,2,3,2,0,0,NULL,2,2,2,2,0,2,2,NULL,2,NULL,2,NULL,0,2,2,2,,,,,,,,,
��طû�ҡ��,�ҧ���,�ҧ���§,�������,01,2559,B,898,2558,23,45,0,    ,0,0,    ,0,       ,11,5,6,,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,2557,0,    ,8000,0,1,0,,0,0,100,0,0,NULL,0,100,8000,0,2,2,    ,    ,0,0,1,0,,,NULL,�ͧ�ع���ͧ�蹴Թ��ҹ������� ���� 1 �Ӻźҧ���§,,10/2/2557,8100.04,�ҧ����ùت  ⪤�ح��,�ҧ��չ��  �ͧ����,�ҧ��ó�  ⾹�ҵ�,2,NULL,,,,,0,2557,ͺ�����������������鹢ͧ�ͧ�ع���ͧ�蹴Թ,,,,,,,,�Ѵ��駡ͧ��һ�ҡͧ�ع���,��ЪҪ�������ҹ��з����,��. - ��. 2558,�š�Թ��ѭ�ا,��ЪҪ�������ҹ��з����,��. - ��. 2558,�Ѵ�Ԩ�����ѹ�����觪ҵ�,��ЪҪ�������ҹ��з����,�ԧ�Ҥ� 2558,3,3,2,2,2,3,0,NULL,2,1,1,2,2,1,1,NULL,2,NULL,1,NULL,1,2,2,2,,,,,,,��иҹ,���ѭ�ԡ,�Ţҹء��
��طû�ҡ��,�ҧ���,�ҧ���§,�����Ѵ,03,2559,C,245,0,25,45,0,    ,0,0,    ,0,       ,0,0,0,,,,,,,,,,,    ,0,    ,8000,0,0,0,,0,0,0,0,0,NULL,0,0,0,0,2,2,2,2,0,0,0,0,,,NULL,,,,0,,,,0,NULL,,,,,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,NULL,0,0,0,0,0,0,0,NULL,0,NULL,0,NULL,0,0,0,0,,,,,,,,,
��طû�ҡ��,�ҧ���,�ҧ���§,�ҧ���§04,04,2559,B,658,2557,35,55,0,    ,0,0,    ,0,       ,0,0,0,,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,                                                  ,                    ,2552,20000,2554,28000,1,0,0, ,0,0,0,0,0,NULL,0,0,20000,0,2,2,    ,    ,0,0,1,0,, ,NULL,�ͧ�ع���ͧ�蹴Թ �. 4 �ҧ���§,20001337912, 24/08/2554,28182.61,��ªҭ��� ⾸���Դ,�ҧ������  ������ҹ, ��¨�������  ��ͧ�ԡ��,3,NULL,,,,,0,,,,,,,,,,,,,,,,,,,3,1,2,3,3,3,0,NULL,2,1,2,3,1,3,2,NULL,1,NULL,2,NULL,1,1,2,2, �����, ,,,,,��иҹ,�ͧ��иҹ, �Ţҹء��