�ӴѺ,�Ţ����͹حҵ,�ѹ����͡�͹حҵ,������,�Ţ �͡.,���� �͡. ������,����Ѻ�͹حҵ,�Ţ����,�����ç�ҹ,����¹�ç�ҹ,��������ç�ҹ,�ѧ��Ѵ
1,�7785-101/332,1995-11-13,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
2,�7787-103/332,1995-11-13,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
3,�7789-105/332,1995-11-13,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
4,�7791-107/332,1995-11-13,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
5,�7793-109/332,1995-11-13,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
6,�7795-111/332,1995-11-13,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
7,�7797-113/332,1995-11-13,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
8,�7799-115/332,1995-11-13,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
9,�7801-117/332,1995-11-13,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
10,�7803-119/332,1995-11-13,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
11,�7805-121/332,1995-11-13,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
12,�7812-123/332,1995-11-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
13,�7813-124/332,1995-11-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
14,�7814-125/332,1995-11-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
15,�7815-126/332,1995-11-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
16,�7816-127/332,1995-11-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
17,�7817-128/332,1995-11-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
18,�7818-129/332,1995-11-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
19,�7819-130/332,1995-11-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
20,�7820-131/332,1995-11-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
21,�7821-132/332,1995-11-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
22,�7822-133/332,1995-11-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
23,�7823-134/332,1995-11-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
24,�7824-135/332,1995-11-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
25,�7859-150/332,1995-12-18,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,�ҧ��ó� ���õ������س,,�ç�ҹ����ͧ�Ѻ��ԧ���С�ê�ҧ,3-64(1)-12/14,,��ا෾��ҹ��
26,�7860-151/332,1995-12-18,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,�ҧ��ó� ���õ������س,,�ç�ҹ����ͧ�Ѻ��ԧ���С�ê�ҧ,3-64(1)-12/14,111  ����   ���   �ǧ �ҧ��  ࢵ �ҧ��  �ѧ��Ѵ �ѧ��Ѵ��ا෾��ҹ��,��ا෾��ҹ��
27,�7861-152/332,1995-12-18,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,�ҧ��ó� ���õ������س,,�ç�ҹ����ͧ�Ѻ��ԧ���С�ê�ҧ,3-64(1)-12/14,,��ا෾��ҹ��
28,�7862-153/332,1995-12-18,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,�ҧ��ó� ���õ������س,,�ç�ҹ����ͧ�Ѻ��ԧ���С�ê�ҧ,3-64(1)-12/14,,��ا෾��ҹ��
29,�7898-157/332,1996-01-18,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �ٹ����� (�������) �ӡѴ,0105536039597,����ѷ �ٹ����� (�������) �ӡѴ,,,��ا෾��ҹ��
30,�7906-158/332,1996-01-24,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ ��� 俵�� �ôѤ��,0103525010396,��ҧ�����ǹ�ӡѴ ��� 俵�� �ôѤ��,,,��ا෾��ҹ��
31,�7907-159/332,1996-01-24,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ ��� 俵�� �ôѤ��,0103525010396,��ҧ�����ǹ�ӡѴ ��� 俵�� �ôѤ��,,,��ا෾��ҹ��
32,�7908-160/332,1996-01-24,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ ��� 俵�� �ôѤ��,0103525010396,��ҧ�����ǹ�ӡѴ ��� 俵�� �ôѤ��,,,��ا෾��ҹ��
33,�7928-164/332,1996-01-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ �����ʷ� ʵ�� ������� �ӡѴ,3-77(2)-2/34ʻ,99  ���� 12  ��� ������  �Ӻ� �Ҫ����  ����� �ҧ���  �ѧ��Ѵ ��طû�ҡ��,��طû�ҡ��
34,�7925-161/332,1996-01-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,3-77(2)-2/34ʻ,99 ��������� ������ 12 �Ӻ��Ҫ���� ����ͺҧ��� �ѧ��Ѵ��طû�ҡ��,��طû�ҡ��
35,�7926-162/332,1996-01-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,3-77(2)-2/34ʻ,99 ��������� ������ 12 �Ӻ��Ҫ���� ����ͺҧ��� �ѧ��Ѵ��طû�ҡ��,��طû�ҡ��
36,�7927-163/332,1996-01-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,3-77(2)-2/34ʻ,99 ��������� ������ 12 �Ӻ��Ҫ���� ����ͺҧ��� �ѧ��Ѵ��طû�ҡ��,��طû�ҡ��
37,�7929-165/332,1996-01-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,3-77(2)-2/34ʻ,99 ��������� ������ 12 �Ӻ��Ҫ���� ����ͺҧ��� �ѧ��Ѵ��طû�ҡ��,��طû�ҡ��
38,�7930-166/332,1996-01-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,3-77(2)-2/34ʻ,99 ��������� ������ 12 �Ӻ��Ҫ���� ����ͺҧ��� �ѧ��Ѵ��طû�ҡ��,��طû�ҡ��
39,�7931-167/332,1996-01-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,3-77(2)-2/34ʻ,99 ��������� ������ 12 �Ӻ��Ҫ���� ����ͺҧ��� �ѧ��Ѵ��طû�ҡ��,��طû�ҡ��
40,�7932-168/332,1996-01-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,3-77(2)-2/34ʻ,99 ��������� ������ 12 �Ӻ��Ҫ���� ����ͺҧ��� �ѧ��Ѵ��طû�ҡ��,��طû�ҡ��
41,�7933-169/332,1996-01-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,3-77(2)-2/34ʻ,99 ��������� ������ 12 �Ӻ��Ҫ���� ����ͺҧ��� �ѧ��Ѵ��طû�ҡ��,��طû�ҡ��
42,�7934-170/332,1996-01-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ ��.��.�ѹ��դ��,0103535031949,��ҧ�����ǹ�ӡѴ �� �� �ѹ ��դ��,,,��ا෾��ҹ��
43,�7935-171/332,1996-01-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ ��.��.�ѹ��դ��,0103535031949,��ҧ�����ǹ�ӡѴ �� �� �ѹ ��դ��,,,��ا෾��ҹ��
44,�7936-172/332,1996-01-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ ��.��.�ѹ��դ��,0103535031949,��ҧ�����ǹ�ӡѴ �� �� �ѹ ��դ��,,,��ا෾��ҹ��
45,�7937-173/332,1996-01-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ ��.��.�ѹ��դ��,0103535031949,��ҧ�����ǹ�ӡѴ �� �� �ѹ ��դ��,,,��ا෾��ҹ��
46,�7938-174/332,1996-01-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ ��.��.�ѹ��դ��,0103535031949,��ҧ�����ǹ�ӡѴ �� �� �ѹ ��դ��,,,��ا෾��ҹ��
47,�7980-175/332,1996-03-07,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,0105532038626,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,,,��ا෾��ҹ��
48,�7981-176/332,1996-03-07,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,0105532038626,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,,,��ا෾��ҹ��
49,�7982-177/332,1996-03-07,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,0105532038626,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,,,��ا෾��ҹ��
50,�7983-178/332,1996-03-07,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,0105532038626,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,,,��ا෾��ҹ��
51,�7984-179/332,1996-03-07,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,0105532038626,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,,,��ا෾��ҹ��
52,�7985-180/332,1996-03-07,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,0105532038626,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,,,��ا෾��ҹ��
53,�7986-181/332,1996-03-07,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,0105532038626,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,,,��ا෾��ҹ��
54,�7987-182/332,1996-03-07,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,0105532038626,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,,,��ا෾��ҹ��
55,�7988-183/332,1996-03-07,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,0105532038626,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,,,��ا෾��ҹ��
56,�8141-192/332,1996-06-17,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ �������� ��� (�������),0103526002893,,,,��ا෾��ҹ��
57,�8142-193/332,1996-06-17,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ �������� ��� (�������),0103526002893,,,,��ا෾��ҹ��
58,�8168-194/332,1996-06-27,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �ٹ����� (�������) �ӡѴ,0105536039597,����ѷ �ٹ����� (�������) �ӡѴ,,,��ا෾��ҹ��
59,�8182-195/332,1996-07-17,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �͹��� ���� ���� �ӡѴ,0105537032308,����ѷ �͹��� ���� ���� �ӡѴ,,,��ا෾��ҹ��
60,�8192-197/332,1996-08-06,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,0105532038626,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,,,��ا෾��ҹ��
61,�8197-201/332,1996-08-08,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
62,�8394-208/332,1996-10-07,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ �. ����ó�ҳԪ��,0103508001694,��ҧ�����ǹ�ӡѴ �.����ó�ҳԪ��,,,��ا෾��ҹ��
63,�8395-209/332,1996-10-07,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ �. ����ó�ҳԪ��,0103508001694,��ҧ�����ǹ�ӡѴ �.����ó�ҳԪ��,,,��ا෾��ҹ��
64,�8396-210/332,1996-10-07,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ �. ����ó�ҳԪ��,0103508001694,��ҧ�����ǹ�ӡѴ �.����ó�ҳԪ��,,,��ا෾��ҹ��
65,�8400-211/332,1996-10-11,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �ҹ� ��� �ôѡ�� �ӡѴ,0105535008698,����ѷ �ҹ� ��� �ôѡ�� �ӡѴ,,,��ا෾��ҹ��
66,�8452-212/332,1996-11-04,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �ҹ� ��� �ôѡ�� �ӡѴ,0105535008698,����ѷ �ҹ� ��� �ôѡ�� �ӡѴ,,,��ا෾��ҹ��
67,�8453-213/332,1996-11-04,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �ҹ� ��� �ôѡ�� �ӡѴ,0105535008698,����ѷ �ҹ� ��� �ôѡ�� �ӡѴ,,,��ا෾��ҹ��
68,(2)�111-217/332,1997-01-21,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �͡�Ժ����ҳԪ�� �ӡѴ,0105535007586,����ѷ �͡�Ժ����ҳԪ�� �ӡѴ,,,��ا෾��ҹ��
69,(2)�100-215/332,1997-01-23,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �͡�Ժ����ҳԪ�� �ӡѴ,0105535007586,����ѷ �͡�Ժ����ҳԪ�� �ӡѴ,,,��ا෾��ҹ��
70,(2)�101-216/332,1997-01-23,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �͡�Ժ����ҳԪ�� �ӡѴ,0105535007586,����ѷ �͡�Ժ����ҳԪ�� �ӡѴ,,,��ا෾��ҹ��
71,(2)�152-218/332,1997-02-03,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,3-77(2)-2/34ʻ,99 ��������� ������ 12 �Ӻ��Ҫ���� ����ͺҧ��� �ѧ��Ѵ��طû�ҡ��,��طû�ҡ��
72,(2)�229-220/332,1997-03-18,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �͹������ �Թ��ʵ�� �ӡѴ,0105534101627,�ç�ҹ����ͧ�Ѻ��ԧ�͹������ �ӡѴ,3-64(1)-11/21,,��ا෾��ҹ��
73,(2)�230-221/332,1997-03-18,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �͹������ �Թ��ʵ�� �ӡѴ,0105534101627,�ç�ҹ����ͧ�Ѻ��ԧ�͹������ �ӡѴ,3-64(1)-11/21,,��ا෾��ҹ��
74,(2)�269-222/332,1997-04-10,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �͹������ �Թ��ʵ�� �ӡѴ,0105534101627,����ѷ �͹������ �Թ��ʵ�� �ӡѴ,3-64(1)-11/21,,��ا෾��ҹ��
75,(2)�301-223/332,1997-05-08,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �ҹ� ��� �ôѡ�� �ӡѴ,0105535008698,����ѷ �ҹ� ��� �ôѡ�� �ӡѴ,,,��ا෾��ҹ��
76,(2)�651-227/332,1998-07-29,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
77,(2)�652-228/332,1998-07-29,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
78,(2)�653-229/332,1998-07-29,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
79,(2)�654-230/332,1998-07-29,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
80,(2)�658-231/332,1998-07-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ������Ŵ����������硫���� �ӡѴ,0105526027294,����ѷ ������Ŵ����������硫���� �ӡѴ,,,��ا෾��ҹ��
81,(2)�659-232/332,1998-07-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ������Ŵ����������硫���� �ӡѴ,0105526027294,����ѷ ������Ŵ����������硫���� �ӡѴ,,,��ا෾��ҹ��
82,(2)�688-233/332,1998-09-14,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
83,(2)�689-234/332,1998-09-14,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ի�͹��Ԥ�� �ӡѴ,0105519014816,����ѷ �Ի�͹��Ԥ�� �ӡѴ,,,��ا෾��ҹ��
84,(2)�703-242/332,1998-09-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
85,(2)�704-243/332,1998-09-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
86,(2)�705-244/332,1998-09-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
87,(2)�706-245/332,1998-09-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
88,(2)�707-246/332,1998-09-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
89,(2)�708-247/332,1998-09-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
90,(2)�709-248/332,1998-09-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� �ӡѴ,0115532002681,����ѷ �������� �ӡѴ,3-64(1)-2/32ʻ,,��طû�ҡ��
91,(2)�957-249/332,1999-10-11,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ ������礷��,0103530005125,��ҧ�����ǹ�ӡѴ ������礷��,3-77(2)-2/34ʻ,,��طû�ҡ��
92,(2)�958-250/332,1999-10-11,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,3-77(2)-2/34ʻ,99 ��������� ������ 12 �Ӻ��Ҫ���� ����ͺҧ��� �ѧ��Ѵ��طû�ҡ��,��طû�ҡ��
93,(2)�959-251/332,1999-10-11,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,3-77(2)-2/34ʻ,99 ��������� ������ 12 �Ӻ��Ҫ���� ����ͺҧ��� �ѧ��Ѵ��طû�ҡ��,��طû�ҡ��
94,(2)�1007-252/332,2000-06-01,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ ������礷��,0103530005125,��ҧ�����ǹ�ӡѴ ������礷��,3-77(2)-2/34ʻ,,��طû�ҡ��
95,(2)�1065-253/332,2000-11-10,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,3-77(2)-2/34ʻ,99 ��������� ������ 12 �Ӻ��Ҫ���� ����ͺҧ��� �ѧ��Ѵ��طû�ҡ��,��طû�ҡ��
96,(2)�1120-254/332,2001-07-26,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ��෤ ��� �դ�Ի��鹷� �ӡѴ,0105542091341,����ѷ �� �͹�� �� ���Ԥ �ô��� �ӡѴ,,,��û��
97,(2)�1194-255/332,2002-01-03,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ��෤ ��� �դ�Ի��鹷� �ӡѴ,0105542091341,,,,��û��
98,(2)�1250-256/332,2002-07-09,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,0105532038626,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,,,��ا෾��ҹ��
99,(2)�1259-257/332,2002-08-15,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ��෤ ��� �դ�Ի��鹷� �ӡѴ,0105542091341,,,,��û��
100,(2)�1261-258/332,2002-08-26,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ��-�͹��� ��� �ôѤ�� �Թ��ʵ����� �ӡѴ,0105539031261,����ѷ ��-�͹��� ��� �ôѤ�� �Թ��ʵ����� �ӡѴ,�3-64(1)-2/40ʤ,,��ط��Ҥ�
101,(2)�1262-259/332,2002-08-26,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ��-�͹��� ��� �ôѤ�� �Թ��ʵ����� �ӡѴ,0105539031261,����ѷ ��-�͹��� ��� �ôѤ�� �Թ��ʵ����� �ӡѴ,�3-64(1)-2/40ʤ,,��ط��Ҥ�
102,(2)�1434-1/882,2003-02-03,��,882-2532,����ͧ�Ѻ��ԧ¡���� : ��,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,0105532038626,����ѷ �Ԫ�Թ ⪡ҡ� ��Ԥ�� (�������) �ӡѴ,,9/713-714 ����Ҵ����� 41 ����آ��Ժ�� 1 ����10 �ǧ�Ҵ����� ࢵ�Ҵ����� �ѧ��Ѵ��ا෾��ҹ��,��ا෾��ҹ��
103,(2)�1737-261/332,2003-10-13,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �͹������ �Թ��ʵ�� �ӡѴ,0105534101627,�ç�ҹ����ͧ�Ѻ��ԧ�͹������ �ӡѴ,3-64(1)-11/21,,��ا෾��ҹ��
104,(2)�1832-263/332,2003-12-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,��ҧ�����ǹ�ӡѴ �. ����ô���,0103544007486,��ҧ�����ǹ�ӡѴ �.����ô���,,,��ا෾��ҹ��
105,(2)�1866-264/332,2004-01-28,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ��෤ ��� �դ�Ի��鹷� �ӡѴ,0105542091341,���¸���ç��,�3-104-2/44ʤ,,��ط��Ҥ�
106,(2)�2163-265/332,2004-09-03,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,3-77(2)-2/34ʻ,,��طû�ҡ��
107,(2)�2299-266/332,2004-11-22,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ��෤ ��� �դ�Ի��鹷� �ӡѴ,0105542091341,���¸���ç��,�3-104-2/44ʤ,,��ط��Ҥ�
108,(2)�2317-267/332,2004-12-02,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ��.��.��. ��� �ôѡ�� �͹�� ૿����Ԥ�Ի��鹷� �ӡѴ,0105546076941,,,,��ا෾��ҹ��
109,(2)�2937-268/332,2005-07-25,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���俷��� �ӡѴ,0105535013942,����ѷ ���俷��� �ӡѴ,,,��ا෾��ҹ��
110,(2)�4670-271/332,2007-08-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,�ͧ�Ѿ�ҡ��,0994000002726,�����ҧ�¸ҷ����ҡ�� �ͧ�ѭ�ҡ��ʹѺʹع�����ҡ��,,,��ا෾��ҹ��
111,(2)�4712-272/332,2007-09-26,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ��.��.��. ��� �ôѡ�� �͹�� ૿����Ԥ�Ի��鹷� �ӡѴ,0105546076941,����ѷ ��.��.��. ��� �ôѡ�� �͹�� ૿����Ԥ�Ի��鹷� �ӡѴ,�3-70-15/48ʤ,,��ط��Ҥ�
112,(4)�113-273/332,2008-06-18,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �ҫ������ôѤ���͹��૿��� �ӡѴ,0305547001021,����ѷ �ҫ������ôѤ���͹��૿��� �ӡѴ,,,����Ҫ����
113,(4)�376-275/332,2009-06-30,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �ҫ������ôѤ���͹��૿��� �ӡѴ,0305547001021,����ѷ �ҫ������ôѤ���͹��૿��� �ӡѴ,,,����Ҫ����
114,(4)�409-276/332,2009-08-14,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �ʷ����Ŵ� ����������� �ӡѴ,0135546004842,����ѷ �ʷ����Ŵ� ����������� �ӡѴ,,,��ا෾��ҹ��
115,(4)�958-278/332,2011-11-10,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,3-77(2)-2/34ʻ,,��طû�ҡ��
116,�1090-279/332,2015-02-11,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ��෤ ��� �դ�Ի��鹷� �ӡѴ,0105542091341,����ѷ ��෤ ��� �դ�Ի��鹷� �ӡѴ,�3-104-2/44ʤ,,��ط��Ҥ�
117,�2269-280/332,2015-06-17,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ��-�͹ ��� �ӡѴ,0105546097247,,,,��ط��Ҥ�
118,�2444-5/882,2015-10-16,��,882-2532,����ͧ�Ѻ��ԧ¡���� : ��,����ѷ ��෤ ��� �դ�Ի��鹷� �ӡѴ,0105542091341,����ѷ ��෤ ��� �դ�Ի��鹷� �ӡѴ,�3-104-2/44ʤ,126/1  ���� 13  ��� ྪ����  �Ӻ� ��������  ����� ��з���ẹ  �ѧ��Ѵ ��ط��Ҥ�,��ط��Ҥ�
119,�4514-6/882,2017-07-27,��,882-2532,����ͧ�Ѻ��ԧ¡���� : ��,����ѷ ��Ի���ž� ῤ����� �ӡѴ,0115532002681,����ѷ ��Ի���ž� ῤ����� �ӡѴ,3-64(1)-2/32ʻ,54/11 ����������� ��������� ������ 12 �Ӻ��Ҫ���� ����ͺҧ��� ��طû�ҡ��,��طû�ҡ��
120,�5277-284/332,2019-05-28,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �ҹ� ��� �ôѡ�� �ӡѴ,0105535008698,,,,��ا෾��ҹ��
121,�6121-285/332,2021-02-22,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ��Ի���ž� ῤ����� �ӡѴ,0115532002681,����ѷ ��Ի���ž� ῤ����� �ӡѴ,3-64(1)-2/32ʻ,54/11 ��������� ����12 ����������� �Ӻ��Ҫ���� ����ͺҧ��� �ѧ��Ѵ��طû�ҡ��,��طû�ҡ��
122,�6214-286/332,2021-11-26,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,0115541000521,����ѷ ���� �ʷ� ʵ�� ������� �ӡѴ,10111400225341,99 ������12 ��͡/��¡�����15 ��������� �Ӻ��Ҫ���� ����ͺҧ��� �ѧ��Ѵ��طû�ҡ�� ��.027500060,��طû�ҡ��
123,�6982-288/332,2022-05-11,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ����ͧ�Ѻ��ԧ���������� �ӡѴ,0105523005940,����ѷ ����ͧ�Ѻ��ԧ���������� �ӡѴ,20110309525643,100 ����3 ����Ѵ��Ҹ���ҧ ����ҧ��-��Ҵ ��.23 �Ӻ�����Ш����˭� ����ͺҧ��Ҹ� �ѧ��Ѵ��طû�ҡ��,��طû�ҡ��
124,�7142-289/332,2022-08-11,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ��չ����૿��� �ӡѴ,0115533003397,����ѷ ��չ����૿��� �ӡѴ,10110600325349,28 ����13 ��¾���Ҫ�������ó� 5 �������Ҫ�������ó� �Ӻźҧ��� ����;�л��ᴧ �ѧ��Ѵ��طû�ҡ��,��طû�ҡ��
125,�7190-290/332,2022-09-16,��,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �ѹ� ��� ��դ�� (�������) �ӡѴ,0105545056521,����ѷ �ѹ� ��� ��դ�� (�������) �ӡѴ,,43/8 ����9 �Ӻžת�ش� ��������١�� �ѧ��Ѵ�����ҹ�,�����ҹ�
126,�1694-14/332,1995-11-03,�����,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ���� �� ���� �ӡѴ,0105535045810,EVERSAFE EXTINGUISHER SDN. BHD.,,"NO. 2, JALAN 202, SECTION 51, 46050 PETALING JAYA, SELANGOR DARUL EHSAN, WEST MALAYSIA ������������",
127,�1901-2/882,1996-02-05,�����,882-2532,����ͧ�Ѻ��ԧ¡���� : ��,����ѷ ���� �� ���� �ӡѴ,0105535045810,EVERSAFE EXTINGUISHER SDN. BHD.,,"NO.2, JALAN 202, SECTION 51, 46050 PETALING JAYA, SELANGOR DARUL EHSAN, WEST MALAYSIA, MALAYSIA",MALAYSIA
128,�1900-1/882,1996-02-05,�����,882-2532,����ͧ�Ѻ��ԧ¡���� : ��,����ѷ ���� �� ���� �ӡѴ,0105535045810,EVERSAFE EXTINGUISHER SDN. BHD.,,"NO.2, JALAN 202, SECTION 51, 46050 PETALING JAYA, SELANGOR DARUL EHSAN, WEST MALAYSIA, MALAYSIA",MALAYSIA
129,�2711-15/332,1996-10-14,�����,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ��� ෤�Ԥ �ӡѴ,0105531094212,"WALTER KIDDE PORTABLE EQUIPMENT INC.,",,"1394 SOUTH THIRD STREET MABANE, NC 27302-9711, UNITED STATES OF AMERICA",UNITED STATES OF AMERICA
130,�2712-16/332,1996-10-14,�����,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ��� ෤�Ԥ �ӡѴ,0105531094212,"WALTER KIDDE PORTABLE EQUIPMENT INC.,",,"1394 SOUTH THIRD STREET MABANE, NC 27302-9711, UNITED STATES OF AMERICA",UNITED STATES OF AMERICA
131,(2)�1330-20/332,1997-02-20,�����,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ������� (�������) �ӡѴ,0105533137016,"ANSUL FIRE PROTECTION INTERNATIONAL DEPT., USA.",,"One Stanton, Marinette, UNITED STATES OF AMERICA",UNITED STATES OF AMERICA
132,(2)�1084-18/332,1997-08-11,�����,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ������� (�������) �ӡѴ,0105533137016,"ANSUL FIRE PROTECTION INTERNATIONAL DEPT., USA.",,"One Stanton, Marinette, UNITED STATES OF AMERICA",UNITED STATES OF AMERICA
133,(2)�1082-16/332,1997-08-11,�����,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ������� (�������) �ӡѴ,0105533137016,"ANSUL FIRE PROTECTION INTERNATIONAL DEPT., USA.",,"One Stanton, Marinette, UNITED STATES OF AMERICA",UNITED STATES OF AMERICA
134,(2)�1081-15/332,1997-08-11,�����,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ������� (�������) �ӡѴ,0105533137016,"ANSUL FIRE PROTECTION INTERNATIONAL DEPT., USA.",,"One Stanton, Marinette, UNITED STATES OF AMERICA",UNITED STATES OF AMERICA
135,(2)�1083-17/332,1997-08-11,�����,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ������� (�������) �ӡѴ,0105533137016,"ANSUL FIRE PROTECTION INTERNATIONAL DEPT., USA.",,"One Stanton, Marinette, UNITED STATES OF AMERICA",UNITED STATES OF AMERICA
136,(2)�1218-19/332,1997-10-21,�����,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ������� (�������) �ӡѴ,0105533137016,"ANSUL FIRE PROTECTION INTERNATIONAL DEPT., USA.",,"One Stanton, Marinette, UNITED STATES OF AMERICA",UNITED STATES OF AMERICA
137,(4)�242-22/332,2009-05-22,�����,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ����ͧ�Ѻ��ԧ���������� �ӡѴ,0105523005940,"GUANGZHOU VID FIRE PROTECTION EQUIPMENT CO., LTD.",,"XIANYONG INDUSTRIAL ZONE, PANYU DISTRICT, GUANGZHOU, PEOPLE�S REPUBLIC OF CHINA",CHINA
138,(4)�1003-3/882,2012-06-28,�����,882-2532,����ͧ�Ѻ��ԧ¡���� : ��,����ѷ �������� ૿��� ��������� �ӡѴ,0105547049165,EVERSAFE EXTINGUISHER SDN. BHD.,,"LOT 878, JALAN SUBANG 9, TAMAN PERINDUSTRIAN SUBANG, 47500 SUBANG JAYA, SELANGOR DARUL EHSAN, MALAYSIA",MALAYSIA
139,(4)�1002-23/332,2012-07-10,�����,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ �������� ૿��� ��������� �ӡѴ,0105547049165,EVERSAFE EXTINGUISHER SDN. BHD.,,"LOT 878, JALAN SUBANG 9, TAMAN PERINDUSTRIAN SUBANG, 47500 SUBANG JAYA, SELANGOR DARUL EHSAN, MALAYSIA",MALAYSIA
140,(4)�1549-24/332,2013-12-09,�����,332-2537,����ͧ�Ѻ��ԧ¡���Ǫ�Դ��������,����ѷ ������ ��෤ ����� �ӡѴ,0105554123529,"YAMATO PROTEC VIETNAM CO., LTD.",,"30 DAI LO DOC LAP, VIETNAM SINGAPORE INDUSTRIAL PARK, THUAN AN DISTRICT, BINH DUONG PROVINCE, SOCIALIST REPUBLIC OF VIETNAM",VIETNAM