���,���͡����,����,�Ӻ�,�����,�ѧ��Ѵ,�յ��,��Ҫԡ(�ѹ),�Թ�Ѩ��,�ٹ���ҸԵ�(�),��駩ҧ(�),��Ҥ�â���(�),����(�),�ç��(�),����(�),�ѡ��(�),�ع�֡��(�),�һ��Ԩ(�),��(�),����ا����(�),���ԡ��(�),��������(�),����(�),������1,������2,������3,�Ѻ1,�Ѻ2,�Ѻ3,�����˵�,
1,��ҹ������,3,����ѹ���˭�,����ѹ��,��к��,2556,112,"15,680.00",,,,,,,,1,,,,,,,1,,,1,,,,
2,��ҹ���д��§,2,���Ҵ�ҹ,����ѹ��,��к��,2555,35,"67,890.00",,,,,,,,,,,,,,,1,,,1,,,,
3,��ҹ��������,1,���Ҵ�ҹ,����ѹ��,��к��,2554,87,"228,900.00",,,,,,,,,1,,,,,,1,,,1,,,,
4,��ҹ⤡�٧,3,��ͧ�ҧ,����ѹ��,��к��,2549,92,"417,690.00",,,,,,,,,1,,,,,,1,,,,1,,,
5,��ҹ�ҽҡ,1,��ͧ�ҧ,����ѹ��,��к��,2549,84,"619,300.00",,,,,,,,1,1,,,,,,1,,,,1,,,
6,��ҹ��ͧ�ҧ,2,��ͧ�ҧ,����ѹ��,��к��,2548,"1,030","10,766,100.00",1,,,,,1,1,1,1,1,,,,1,1,,,,,1,,
7,��ҹ�������,1,����ѹ���˭�,����ѹ��,��к��,2546,182,"617,250.00",,,,,,,,1,,,,,,,1,,,1,,,,
8,��ҹ�͹�Ժ�,6,����ѹ�ҹ���,����ѹ��,��к��,2543,84,"316,800.00",,,,,,,,1,1,,,,,,1,,,1,,,,
9,��ҹ��л�,4,����ѹ���˭�,����ѹ��,��к��,2539,126,"150,600.00",,,,,,,,1,1,,,,,,1,,,1,,,,
10,��ҹ�˭�,3,�Ҿ��,�Ҿ��,��к��,2548,116,"3,590,000.00",,,,,,,1,1,1,1,,,,,1,,,,,1,,
11,��ҹ˹ͧ���,8,�Ҿ��,�Ҿ��,��к��,2548,110,"1,349,000.00",,,,,,,,,1,,,,,,1,,,,,1,,
12,��ҹ���¾��,1,�Ҿ��,�Ҿ��,��к��,2546,155,"322,700.00",,,,,,,1,1,1,1,,,,,1,,,,,1,,
13,��ҹ˹ͧ���,2,�ҴԹ,�Ҿ��,��к��,2544,"1,245","10,372,300.00",1,,,,,,1,1,1,1,,,,,1,,,,,1,,
14,��ҹ�ǹ��,7,�ҴԹ,�Ҿ��,��к��,2544,531,"4,405,600.00",,,,,,,1,,1,,,,,,1,,,,,1,,
15,��ҹ����оҹ,4,�Ҿ��,�Ҿ��,��к��,2544,220,"1,936,700.00",,,,,,,1,,,,,,,,1,,,,,1,,
16,��ҹ�ҡ�ҧ���ҹ,9,�ҴԹ,�Ҿ��,��к��,2544,125,"2,387,020.00",,,,,,,1,,1,,,,,,1,,,,,1,,
17,��ҹ�з�͹��ǧ,8,�Թ�ع,�Ҿ��,��к��,2544,118,"7,230,100.00",,,,,,,,,,1,,,,,1,,,,,1,,
18,��ҹ�ҧ����§,3,�������,�Ҿ��,��к��,2544,104,"1,265,000.00",,,,,,,1,1,1,1,,,,,1,,,,,1,,
19,��ҹ�ҹ����,7,�������,�Ҿ��,��к��,2544,89,"1,365,000.00",,,,,,,,1,1,1,,,,,1,,,,,1,,
20,��ҹ�ʹ�Ө�,5,⤡���,�Ҿ��,��к��,2544,85,"2,342,000.00",,,,,,,,,,,,,,,1,,,,,1,,
21,��ҹ�ǹ��ҧ,3,�Թ�ع,�Ҿ��,��к��,2544,68,"1,358,700.00",,,,,,,,1,,,,,,,1,,,,1,,,
22,��ҹ�ǹ��ǧ,8,�ҴԹ,�Ҿ��,��к��,2543,"1,010","6,650,000.00",1,,,,,,,1,1,1,,,,,1,,,,,1,,
23,��ҹ�������,1,�������,�Ҿ��,��к��,2543,341,"7,439,146.00",,,,,,,1,1,1,1,,,,,1,,,,,1,,
24,��ҹ���˭�,1,�Թ�ع,�Ҿ��,��к��,2543,122,"1,274,650.00",,,,,,,,,,,,,,,1,,,,1,,,
25,��ҹ��觻���,4,�������,�Ҿ��,��к��,2543,120,"1,965,000.00",,,,,,,1,1,1,1,,,,,1,,,,,1,,
26,��ҹ�ǹ,2,�Ҿ��,�Ҿ��,��к��,2543,97,"4,039,600.00",,,,,,,,1,1,1,,,,,1,,,,,1,,
27,��ҹ��ҧ�纹��,6,⤡���,�Ҿ��,��к��,2543,97,"1,167,000.00",,,,,,,1,,1,,,,,,1,,,,,1,,
28,��ҹ��Ӣ��,9,�Ҿ��,�Ҿ��,��к��,2543,76,"3,500,000.00",1,,,,,,,1,1,1,,,,,1,,,,,1,,
29,��ҹ��觻ͧ,10,�Թ�ع,�Ҿ��,��к��,2543,52,"1,250,000.00",,,,,,,,,,,,,,,1,,,,1,,,
30,��ҹ�Ѻ���,5,�ҴԹ,�Ҿ��,��к��,2542,"2,300","20,776,000.00",1,,,,,,,1,,1,,,,,1,,,,,1,,
31,��ҹ�ҧ���ҹ,2,˹����,�Ҿ��,��к��,2542,"1,112","21,882,000.00",,,,,,,,,,1,,,,,1,,,,,1,,
32,��ҹ�������,2,�������,�Ҿ��,��к��,2542,192,"1,350,000.00",,,,,,,1,1,1,1,,,,,1,,,,,1,,
33,��ҹ�ѧ������,9,�������,�Ҿ��,��к��,2542,142,"1,923,130.00",,,,,,,1,1,1,1,,,,,1,,,,,1,,
34,��ҹ�ǹ�͡,6,�������,�Ҿ��,��к��,2542,132,"1,496,000.00",,,,,,,1,1,1,1,,,,,1,,,,,1,,
35,��ҹ�鹾�,3,˹����,�Ҿ��,��к��,2542,130,"1,640,000.00",,,,,,,,,1,,,,,,1,,,,,1,,
36,��ҹ�������,2,�Թ�ع,�Ҿ��,��к��,2542,128,"2,390,000.00",,,,,,,1,,1,,,,,,1,,,,,1,,
37,��ҹ���¹�����,6,˹����,�Ҿ��,��к��,2542,120,"2,196,000.00",,,,,,,1,,1,,,,,,1,,,,,1,,
38,��ҹ��,5,˹����,�Ҿ��,��к��,2542,94,"1,503,000.00",,,,,,,,,,,,,,,1,,,,,1,,
39,��ҹ����Ǿ�Ѵ,8,˹����,�Ҿ��,��к��,2542,37,"1,237,000.00",,,,,,,1,,,1,,,,,1,,,,,1,,
40,��ҹ˹ͧ���ᴧ,6,�Ҿ��,�Ҿ��,��к��,2540,152,"3,621,150.00",,,,,,,1,1,1,1,,,,,1,,,,,1,,
41,��ҹ�͵�,1,�ҴԹ,�Ҿ��,��к��,2533,"1,248","38,057,000.00",1,,,,,,1,1,1,1,,,,,1,,,,,1,,
42,��ҹ�ǹ���,6,�ҴԹ,�Ҿ��,��к��,2533,284,"3,898,590.00",,,,,,,1,1,1,1,,,,,1,,,,,1,,
43,��ҹ����ǹ,14,���¾����,���¾����,��к��,2549,116,"400,600.00",,,,,,,,,1,,,,,,1,,,,,1,,
44,��ҹ�ҧ��ԭ,5,���˹��,�����֡,��к��,2556,100,"72,400.00",,,,,,,,,,,,,,,1,,,,1,,,
45,��ҹ��ǹᢡ,1,�����֡�˹��,�����֡,��к��,2556,36,"82,850.00",,,,,,,,,,,,,,,1,,,1,,,,
46,��ҹ�Թ���,1,�����ѡ,�����֡,��к��,2555,65,"65,000.00",,,,,,,,1,1,,,,,,1,,,1,,,,
47,��ҹ���˹��,2,���˹��,�����֡,��к��,2554,62,"140,000.00",,,,,,,,,,,,,,,1,,,,1,,,
48,��ҹ��觵��,4,��ҹ��ҧ,�����֡,��к��,2553,100,"192,200.00",,,,,,,,1,1,,,,,1,1,,,,1,,,
49,��觤Ҵաѹ,2,���˭�,�����֡,��к��,2553,162,"606,910.00",,,,,,,,1,1,1,,,,1,1,,,,1,,,
50,��ҹ���ǹ��,2,�����ѡ,�����֡,��к��,2550,133,"95,000.00",,,,,,,,,,,,,,,1,,,1,,,,
51,��ҹ�ǹʺ��,7,���˹��,�����֡,��к��,2550,103,"350,000.00",,,,,,,1,1,1,,,,,,1,,,,1,,,
52,����������Ѿ�����͡�ü�Ե��ҹ��,2,��ͧ�Թ,�����֡,��к��,2548,411,"856,250.00",,,,,,,,,1,,,,,1,1,,,,,1,,
53,��ҹ�����֡��,2,�����֡��,�����֡,��к��,2547,85,"183,500.00",,,,,,,,1,,,,,,,1,,,,1,,,
54,��ҹ˹ͧ��,4,�����֡�˹��,�����֡,��к��,2546,357,"4,018,552.00",,,,,,,,1,,1,,,,1,1,,,,,1,,
55,��ҹ���ྪ�,6,�����֡�˹��,�����֡,��к��,2545,102,"1,194,665.85",,,,,,,,1,,,,,,,1,,,,,1,,
56,��ҹ���,4,�����֡����,�����֡,��к��,2545,150,"189,000.00",,,,,,,,1,1,1,,,,1,1,,,,1,,,
57,��ҹ�ҧⷧ,3,���˹��,�����֡,��к��,2544,107,"250,000.00",,,,,,,,,1,,,,,,1,,,,1,,,
58,�ͧ�ع�����ҹ�������,5,�����֡��,�����֡,��к��,2544,125,"1,803,720.00",,,,,,,,1,1,1,,,,1,1,,,,,1,,
59,��ҹ��ͧ�آ,6,�����֡��,�����֡,��к��,2544,116,"54,548.00",,,,,,,,1,,,,,,1,1,,,1,,,,
60,���,6,�����ѡ,�����֡,��к��,2544,65,"90,013.00",,,,,,,,,,,,,,1,1,,,1,,,,
61,��ҹ�����,4,��ͧ��,�����֡,��к��,2544,133,"1,380,086.00",,,,,,,,1,1,,,,,1,1,,,,,1,,
62,��ͧ�ô,5,�����ѡ,�����֡,��к��,2544,137,"435,338.00",,,,,,,,,,,,,,,1,,,1,,,,
63,��ҹ�ҡ��ͧ,5,��ͧ��,�����֡,��к��,2543,54,"383,250.00",,,,,,,,,,,,,,1,1,,,1,,,,
64,��ҹ�����֡�˹��,2,�����֡�˹��,�����֡,��к��,2543,116,"350,050.00",,,,,,,1,,1,,,,,,1,,,1,,,,
65,��ҹ�ҧ��,1,��ҹ��ҧ,�����֡,��к��,2543,64,"215,500.00",,,,,,,,,,,,,,,1,,,1,,,,
66,����������Ѿ�����͡�ü�Ե��ҧ��,3,��ͧ�Թ,�����֡,��к��,2542,163,"165,820.00",,,,,,,,,1,1,,,,,1,,,,1,,,
67,�����ѧ,4,�����ѡ,�����֡,��к��,2542,162,"1,050,000.00",,,,,,,,,,,,,,,1,,,1,,,,
68,��ҹ��ͧ���,6,��ͧ��,�����֡,��к��,2540,233,"3,579,372.00",,,,,,,,,,,,,,1,1,,,,,1,,
69,��ҹ�˹�ͤ�ͧ,2,��ҹ��ҧ,�����֡,��к��,2539,160,"609,700.00",,,,,,,,,1,,,,,1,1,,,,1,,,
70,��ҹ��ͧ��,3,��ͧ��,�����֡,��к��,2539,125,"2,857,500.00",,,,,,,1,,1,1,,,,1,1,,,,,1,,
71,��ҹ��ͧ���¢��,2,��ͧ��,�����֡,��к��,2538,421,"9,535,487.00",1,,,,,,,1,1,,,,,,1,,,,,1,,
72,��ҹ����˭�,4,�����֡�˹��,�����֡,��к��,2538,456,"5,450,600.00",,,,,,,,,,,,,,,1,,,,1,,,
73,��ҹ������,1,���˭�,�����֡,��к��,2536,500,"10,000,000.00",,,,,,,,,,,,,,1,1,,,,1,,,
74,��ҹ���»��ȹ�,1,�����֡��,�����֡,��к��,2536,152,"1,300,050.00",,,,,,,,1,,,,,,1,1,,,,,1,,
75,��ҹ˹ͧ���¾�,5,�����֡�˹��,�����֡,��к��,2536,230,"1,800,000.00",,,,,,,,,1,1,,,,,1,,,1,,,,
76,��ҹ��Өҹ,3, �����֡�˹��,�����֡,��к��,2530,195,"2,200,000.00",,,,,,,,,1,,,,,,1,,,1,,,,
77,��ҹ�ǹ��¹�ͧ,1,��ͧ��,�����֡,��к��,2529,208,"4,407,620.00",,,,,,,,,1,,,,,,1,,,,,1,,
78,��ҹ���Թ���,2,������ԭ,˹ͧ����,�ҭ������,2544,183,"1,756,500.00",,,,,,,1,1,1,,,,,1,1,,,,,1,,
79,��ҹ˹ͧ᡻�Ъ����ä�,13,˹ͧ������,˹ͧ����,�ҭ������,2542,133,"364,300.00",,,,,,,,1,,,,,,,1,,,,1,,,
80,��ҹ˹ͧ�͹෾���,8,˹ͧ������,˹ͧ����,�ҭ������,2541,158,"1,192,077.00",,,,,,,,1,1,,,,,1,1,,,,1,,,
81,��ҹ����آ��ԭ,5,˹ͧ������,˹ͧ����,�ҭ������,2540,220,"2,274,050.00",,,,,,,,,1,,,,,1,1,,,,1,,,
82,��ҹ������,10,˹ͧ����,˹ͧ����,�ҭ������,2537,748,"8,846,800.00",,,,,,,,1,1,,,,,1,1,,,,1,,,
83,��ҹ�觪�ҧ,5,˹ͧ����,˹ͧ����,�ҭ������,2550,139,"1,419,000.00",,,,,,,1,1,1,,,,,1,1,,,,1,,,
84,��ҹ˹ͧ�������,4,˹ͧ����,˹ͧ����,�ҭ������,2550,73,"172,500.00",,,,,,,,1,,,,,,1,1,,,,1,,,
85,��ҹ�تй�,4,����кا,������ʴ��,�ҭ������,2541,75,"773,000.00",,,,1,,,,,1,,,,,,1,,,,1,,,
86,��ҹ��ҹ����ź,3,��ҹ����ź,������ʴ��,�ҭ������,2539,263,"3,420,510.00",,,,,,,,1,1,,,,,,1,,,,1,,,
87,��ҹ�ع��������,2,��ҹ����ź,������ʴ��,�ҭ������,2545,130,"238,938.00",1,,,,,,1,1,1,1,,,,,1,,,,1,,,
88,��ҹ��觹�,4,˹ͧ��,������ʴ��,�ҭ������,2541,195,"1,710,400.00",1,,,1,,,1,1,1,,,,,1,1,,,,1,,,
89,��ҹ�ͧ������,8,˹ͧ��,�ѧ��к���,�ҭ������,2550,66,"136,429.00",,,,,,,,1,1,,,,,,1,,,1,,,,
90,��ҹ��ҴԹᴧ,1,��ѧ��,�ѧ��к���,�ҭ������,2538,409,"7,420,200.00",,,,,,,,1,1,,,,,1,1,,,1,,,,
91,��ҹ��觹ҧ��ǭ,6,����,�ͧ������,�ҭ������,2541,160,"1,328,669.00",,,,,,,,,1,,,,,1,1,,,,,1,,
92,��ҹ��������,1,����,�ͧ������,�ҭ������,2541,95,"2,338,000.00",,,,,,,,1,1,,,,,1,1,,,,,1,,
93,��ҹ�����ͧ,4,��Ң�ع,�ͧ������,�ҭ������,2544,296,"3,517,810.00",,,,,,,,,1,1,,,,1,1,,,,,1,,
94,��ҹ��ѧ����,3,��Ң�ع,�ͧ������,�ҭ������,2547,30,"434,988.00",,,,,,,,1,,,,,,1,1,,,,1,,,
95,��ҹ˹ͧ�ҧ,5,��蹶��,�ͧ������,�ҭ������,2540,107,"1,204,800.00",,,,,,,1,1,1,,,,,1,1,,,,,1,,
96,��ҹ��蹶��,4,��蹶��,�ͧ������,�ҭ������,2543,275,"2,783,450.00",,,,,,,1,1,1,1,,,,1,1,,,,,1,,
97,��ҹ�ѧ�ҵҴ,8,�Թ�Ҵ,�ͧ������,�ҭ������,2541,106,"1,242,346.00",,,,,,,1,,1,,,,,1,1,,,,,1,,
98,��ҹ������,6,�Թ�Ҵ,�ͧ������,�ҭ������,2544,111,"1,094,500.00",,,,,,,1,,1,,,,,1,1,,,,,1,,
99,��ҹ˹ͧ���,4,�Թ�Ҵ,�ͧ������,�ҭ������,2537,160,"2,722,000.00",,,,,,,1,1,1,1,,,,1,1,,,,,1,,
100,��ҹ�Թ�Ҵ���ѹ��,3,�Թ�Ҵ,�ͧ������,�ҭ������,2544,73,"3,106,900.00",,,,,,,1,,1,,,,,1,1,,,,,1,,
101,��ҹ���ͧ����,2,�Թ�Ҵ,�ͧ������,�ҭ������,2544,136,"1,126,900.00",,,,,,,1,,1,,,,,1,1,,,,,1,,
102,��ҹ�ѧ�Թ,1,�Թ�Ҵ,�ͧ������,�ҭ������,2544,77,"888,248.00",,,,,,,1,,1,,,,,1,1,,,,,1,,
103,��ҹ��������,10,��������,���¤,�ҭ������,2544,99,"1,655,100.00",,,,,,,,,,,,,,,1,,,,1,,,
104,��ҹ���Ѥ�ո���,5,��������,���¤,�ҭ������,2537,112,"178,620.00",,,,,,,,,,,,,,,1,,,,1,,,
105,��ҹ���ո���,8,��������,���¤,�ҭ������,2547,41,"107,935.00",,,,,,,,,,,,,,,1,,,,1,,,
106,��ҹ��������,2,��������,���¤,�ҭ������,2544,127,"200,700.00",,,,,,,,,,,,,,,1,,,,1,,,
107,��ҹ���ѵ��,9,��������,���¤,�ҭ������,2544,130,"1,214,550.00",,,,,,,,,,,,,,,1,,,,,1,,
108,��ҹ��Ǵ֧��,6,���¤,���¤,�ҭ������,2537,125,"281,500.00",,,,,,,,,,,,,,,1,,,,1,,,
109,��ҹ��ҷ�觹�,2,���¤,���¤,�ҭ������,2538,43,"132,075.00",,,,,,,,,,,,,,,1,,,,,1,,
110,��ҹ��ͧ��麹,1,��ͧ���,���¤,�ҭ������,2544,228,"1,494,830.00",,,,,,,1,1,1,1,,,,1,1,,,,,1,,
111,��ҹ�����Դ,4,�ѧ�����,���¤,�ҭ������,2547,64,"138,000.00",,,,,,,,,,,,,,,1,,,,1,,,
112,��ҹ��·��,9,�ѧ�����,���¤,�ҭ������,2550,162,"2,000,100.00",,,,,,,,,,,,,,,1,,,,,1,,
113,��ҹ�Ҿѧ,3,�ѧ�����,���¤,�ҭ������,2543,520,"3,450,470.00",,,,,,,,,,,,,,,1,,,,,1,,
114,��ҹ˹ͧ��ҫ��,6,�������,���¤,�ҭ������,2544,135,"789,080.00",,,,,,,,,,,,,,,1,,,,1,,,
115,��ҹ�ع��ҹ,14,˹ͧ��ԧ,��Ң�ѭ,�ҭ������,2541,181,"1,210,000.00",,,,,,,1,1,1,1,,,,1,1,,,,,1,,
116,��ҹ��ͧ,1,���¡����,���¡����,�ҭ������,2555,64,"116,716.00",,,,,,,,1,1,,,,,,1,,,,1,,,
117,��ҹ������,5,�ѧ��,���¡����,�ҭ������,2555,83,"265,537.00",,,,,,,,,1,,,,,1,1,,,,,1,,
118,��ҹ˹ͧ��ԧ,7,�͹��ź,���¡����,�ҭ������,2543,65,"276,500.00",,,,,,,,1,1,1,,,,,1,,,,1,,,
119,��ҹ�����ä�,13,�͹��ź,���¡����,�ҭ������,2543,63,"123,850.00",,,,,,,1,1,1,,,,,1,1,,,,,1,,
120,��ҹ�ҴԹ��,12,�͹��ź,���¡����,�ҭ������,2536,42,"337,562.00",,,,,,,,1,,,,,,,1,,,,,1,,
121,��ҹ������,3,��;���,��;���,�ҭ������,2541,297,"2,676,500.00",,1,1,,1,,,1,1,,,,,,1,,,,,1,,
122,��ҹ��͡����,2,������,����ǹ,�ҭ������,2554,33,"91,240.00",,,,,,,,,,,,,,,1,,,,,1,,
123,��ҹ˹ͧ�˹,7,˹ͧ�������,����ǹ,�ҭ������,2544,120,"460,000.00",,,,,,,1,1,1,1,,,,1,1,,,,,1,,
124,�Ӻ�˹ͧ�������,4,˹ͧ�������,����ǹ,�ҭ������,2544,230,"5,691,000.00",1,1,,1,,1,1,1,1,1,,,,1,1,,,,,1,,
125,�ӺŴ͹਴���,1,�͹਴���,����ǹ,�ҭ������,2540,141,"1,198,420.00",1,,,,,,1,,,,,,,1,1,,,,,1,,
126,��ҹ���Ѳ��,14,˹ͧ�ç,����ǹ,�ҭ������,2544,59,"863,218.00",,,,,,,,,,,,,,,1,,,,,1,,
127,��ҹ����,9,˹ͧ�ç,����ǹ,�ҭ������,2544,132,"1,337,717.00",,,,,,,,1,1,,,,,,1,,,,,1,,
128,��ҹ�ҧ���,8,˹ͧ�ç,����ǹ,�ҭ������,2533,129,"575,000.00",,,,,,,1,1,1,,,,,,1,,,,,1,,
129,��ҹ�ѧ�ѡ,7,˹ͧ�ç,����ǹ,�ҭ������,2527,252,"2,371,190.00",,,,,,,1,1,1,1,,,,,1,,,,,1,,
130,��ҹ���¹��⨹,3,�ҹ���,�����ǧ,�ҭ������,2555,112,"171,500.00",,,,1,,1,,1,1,1,,,,1,1,,,,,1,,
131,��ҹ�ҧ�ԡ�Ѳ��,13,˹ͧ���,�����ǧ,�ҭ������,2556,78,"133,500.00",,,,,,1,,1,1,1,,,,,1,,,,1,,,
132,��ҹ˹ͧ��д��,6,��ҹ����,�����ǧ,�ҭ������,2540,289,"10,697,000.00",,,,,,1,,1,1,,,,,1,1,,,,,1,,
133,����������Ѿ��Ϻ�ҹ⹹�ԡ��,7,��.��оѧ�ͧ,��ǧ,����Թ���,2544,63,"141,759.60",,1,,,,,,,1,,,,,,1,,,,,1,,
134,����������Ѿ��Ϻ�ҹ⤡����,2,��.��оѧ�ͧ,��ǧ,����Թ���,2550,75,"118,648,48",,,,,,1,,,1,,,,,,1,,,,,1,,
135,����������Ѿ��Ϻ�ҹ�͹��ǾѲ��,17,��.�ش���,��ǧ,����Թ���,2550,203,"375,521.22",,,,,,,,,,,,,,,1,,,,,1,,
136,����������Ѿ��Ϻ�ҹ��觡����,5,��.�ش���,��ǧ,����Թ���,2541,69,"200,000.00",,,,,,,,,,,,,,,1,,,,,1,,
137,����������Ѿ��Ϻ�ҹ⾹���ä�,12,�ش�����������,��ǧ,����Թ���,2544,102,"306,000.00",,,,,,,,,,,,,,,1,,,,,1,,
138,����������Ѿ��Ϻ�ҹ⾹���ҹ,7,�ش�����������,��ǧ,����Թ���,2544,125,"20,000.00",,,,,,,,,,,,,,,1,,,,,1,,
139,����������Ѿ��Ϻ�ҹ⾹��ҧ,6,�ش�����������,��ǧ,����Թ���,2544,121,"193,687.00",,,,,,1,,,,,,,,,1,,,,,1,,
140,����������Ѿ��Ϻ�ҹ⹹���ҭ,5,�ش�����������,��ǧ,����Թ���,2544,88,"39,274.00",,1,1,,,,,,,,,,,,1,,,,,1,,
141,����������Ѿ��Ϻ�ҹ⾹�Ҵ� �.10,10,˹ͧ���,��ǧ,����Թ���,2539,24,"49,440.00",,,,,,,,,,,,,,,1,,,,,1,,
142,����������Ѿ��Ϻ�ҹ��ǧ��ҹ,8,˹ͧ���,��ǧ,����Թ���,2540,100,"57,200.00",,,,,,1,1,1,1,1,,,,,1,,,,,1,,
143,����������Ѿ��Ϻ�ҹ˹ͧ���ҧ,7,˹ͧ���,��ǧ,����Թ���,2541,123,"12,874.00",,,,,,1,,1,1,,,,,,1,,,,,1,,
144,����������Ѿ��Ϻ�ҹ⾹�Ҵ� �. 4,4,˹ͧ���,��ǧ,����Թ���,2548,380,"692,000.00",,,,,,1,,,,,,,,,1,,,,,1,,
145,����������Ѿ��Ϻ�ҹ˹ͧ���,1,˹ͧ���,��ǧ,����Թ���,2544,78,"90,000.00",,1,,,,,,,,,,,,,1,,,,,1,,
146,����������Ѿ��Ϻ�ҹ�͹��һ��,14,ʧ�����,��ǧ,����Թ���,2546,46,"60,720.00",,,,,,1,,,,,,,,,1,,,,,1,,
147,����������Ѿ��Ϻ�ҹ⪤�Ѳ��,13,ʧ�����,��ǧ,����Թ���,2535,53,"69,960.00",,,,,,1,1,1,1,,,,,,1,,,,,1,,
148,����������Ѿ��Ϻ�ҹ�͹���Һ,11,ʧ�����,��ǧ,����Թ���,2545,18,"11,160.00",,,,,,1,,,,,,,,,1,,,,,1,,
149,����������Ѿ��Ϻ�ҹ�ش���Ż�,10,ʧ�����,��ǧ,����Թ���,2543,41,"57,000.00",,,,,,1,,,1,,,,,,1,,,,,1,,
150,����������Ѿ��Ϻ�ҹ�͹���ä�,8,ʧ�����,��ǧ,����Թ���,2541,142,"279,800.00",,,,,,1,,1,1,,,,,,1,,,,,1,,
151,����������Ѿ���Ϻ�ҹ���� ������ 7,7,ʧ�����,��ǧ,����Թ���,2544,104,"280,173.00",,,,,,1,,,,,,,,,1,,,,,1,,
152,����������Ѿ��Ϻ�ҹ�͹����,5,ʧ�����,��ǧ,����Թ���,2541,77,"78,877.00",,,,,,1,,,1,,,,,,1,,,,,1,,
153,����������Ѿ��Ϻ�ҹ�ش�ʹ,4,ʧ�����,��ǧ,����Թ���,2535,24,"103,620.00",,,,,,1,,,,,,,,,1,,,,,1,,
154,����������Ѿ��Ϻ�ҹ�͹������,1,ʧ�����,��ǧ,����Թ���,2541,48,"120,000.00",,,,,,1,,,,,,,,,1,,,,,1,,
155,����������Ѿ��Ϻ�ҹᴹ���Ѥ��,13,�������,��ǧ,����Թ���,2543,68,"50,000.00",,,,,,1,,,,,,,,,1,,,,,1,,
156,�����������Ѿ��Ϻ�ҹ⹹���ä�,12,�������,��ǧ,����Թ���,2554,107,"263,000.00",,,,,,,,,,,,,,,1,,,,,1,,
157,����������Ѿ��Ϻ�ҹ�����,11,�������,��ǧ,����Թ���,2555,76,"139,844.00",,,,,,,,,,,,,,,1,,,,,1,,
158,����������Ѿ��Ϻ�ҹ⹹�٧,7,�������,��ǧ,����Թ���,2551,295,"601,000.00",,,,,,,,,,,,,,,1,,,,,1,,
159,����������Ѿ��Ϻ�ҹ��ǧ��,5,�������,��ǧ,����Թ���,2541,75,"90,000.00",,,,,,1,,1,,,,,,,1,,,,,1,,
160,����������Ѿ�����͡�ü�Ե��ҹ���¹����,13,�ҵ��,��Ҥѹ�,����Թ���,2547,52,"15,000.00",,,,,,,,,,,,,,,1,1,,1,,,,
161,����������Ѿ�����͡�ü�Ե��ҹ⹹�ӹ��,8,�ҵ��,��Ҥѹ�,����Թ���,2538,540,"3,552,749.00",,,1,,,,,,,,,,,,1,,,,,1,,
162,����������Ѿ�����͡�ü�Ե��ҹ���,5,�ҵ��,��Ҥѹ�,����Թ���,2553,110,"65,000.00",1,,1,,1,1,,,,,,,,,1,,,,,1,,
163,����������Ѿ�����͡�ü�Ե��ҹ�ҵ��,2,�ҵ��,��Ҥѹ�,����Թ���,2555,120,"54,000.00",,,,,,,,,,,,,,,1,,,,1,,,
164,����������Ѿ�����͡�ü�Ե��ҹ�ش�͹��,4,�ا���,��Ҥѹ�,����Թ���,2544,75,"129,000.00",,,,,,,,,,,,,,,1,,,,1,,,
165,����������Ѿ�����͡�ü�Ե��ҹ���ҧ���,2,�ا���,��Ҥѹ�,����Թ���,2540,100,"120,000.00",,,,,,,,,,,,,,,1,,,,1,,,
166,����������Ѿ�����͡�ü�Ե��ҹ�ا���,1,�ا���,��Ҥѹ�,����Թ���,2540,85,"90,500.00",,,,,,,,,,,,,,,1,,,,1,,,
167,����������Ѿ�����͡�ü�Ե��ҹ���ѹ,4,�����Ҵ,�ةԹ���³�,����Թ���,2544,129,"476,633.00",,,,,,,,1,1,1,,,,1,1,,,,1,,,
168,����������Ѿ�����͡�ü�Ե��ҹ�ʹ�آ,4,�ش����,�ةԹ���³�,����Թ���,2541,72,"126,000.00",1,,,,,1,,,1,,,,,,1,,,,,1,,
169,����������Ѿ�����͡�ü�Ե��ҹᨹ�Ź,8,ᨹ�Ź,�ةԹ���³�,����Թ���,2554,128,"170,000.00",,,,,,,1,,1,,,,,1,1,,,,,1,,
170,����������Ѿ�����͡�ü�Ե��ҹᨹ�Ź,7,ᨹ�Ź,�ةԹ���³�,����Թ���,2544,47,"160,000.00",,,,,,,,1,1,,,,,1,1,,,1,,,,
171,����������Ѿ�����͡�ü�Ե��ҹ˹ͧ��оѧ,3,˹ͧ��ҧ,�ةԹ���³�,����Թ���,2526,204,"1,988,825.00",1,,,1,,1,1,1,,,,,,1,1,,,,,1,,
172,����������Ѿ�����͡�ü�Ե��ҹ������˭�,1,������˭�,�ةԹ���³�,����Թ���,2541,112,"56,000.00",,,,,,,,,1,,,,,,1,,,,,1,,
173,����������Ѿ�����͡�ü�Ե��ҹ�ǹ���,8,������Χ��,�ةԹ���³�,����Թ���,2543,115,"1,122,000.00",,,,,,,,,1,,,,,1,1,,,,1,,,
174,����������Ѿ�����͡�ü�Ե��ҹ⤡��ҧ,12,����ѧ,�ةԹ���³�,����Թ���,2555,95,"18,000.00",,,,,,,,,,1,,,,1,1,,,,1,,,
175,����������Ѿ�����͡�ü�Ե��ҹ˹ͧ����δ,7,����ѧ,�ةԹ���³�,����Թ���,2544,209,"360,000.00",,,,,,,1,1,1,,,,,,1,,,1,,,,
176,����������Ѿ�����͡�ü�Ե��ҹ⤡��ҧ,6,����ѧ,�ةԹ���³�,����Թ���,2540,86,"170,000.00",,,,,,,1,,1,,,,,1,1,,,,,1,,
177,����������Ѿ�����͡�ü�Ե��ҹ���չ��,5,����ѧ,�ةԹ���³�,����Թ���,2555,63,"13,176.00",,,,,,,,,1,1,,,,,1,,,1,,,,
178,����������Ѿ�����͡�ü�Ե��ҹ�آ���ྪ�,14,�����,�ةԹ���³�,����Թ���,2544,80,"32,459.00",,1,,,,,,,1,,,,,1,1,,,,1,,,
179,����������Ѿ�����͡�ü�Ե��ҹ��⾹�ͧ,13,�����,�ةԹ���³�,����Թ���,2544,146,"113,285.00",1,,,,,,,,1,,,,,1,1,,,,1,,,
180,����������Ѿ�����͡�ü�Ե��ҹ�������,7,��觤�ͧ,����ǧ,����Թ���,11 ���.34,298,"1,323,162.00",,,,,,,1,1,,1,,,,,1,,,,,1,,
181,����������Ѿ�����͡�ü�Ե��ҹ��觤�ͧ,1,��觤�ͧ,����ǧ,����Թ���,10 ��.56,44,"4,400.00",,,,,,,1,1,1,1,,,,,1,,,,,1,,
182,����������Ѿ�����͡�ü�Ե��ҹ⹹������ʴ��,7,�Һ͹,����ǧ,����Թ���,22 ��.45,193,"710,015.00",1,1,1,,,,1,1,1,1,,,,,1,,,,,1,,
183,����������Ѿ�����͡�ü�Ե��ҹ�����,5,�Һ͹,����ǧ,����Թ���,30 ��.42,105,"564,760.00",,,,,,,1,1,1,1,,,,1,1,,,,,1,,
184,����������Ѿ�����͡�ü�Ե��ҹ�Һ͹,2,�Һ͹,����ǧ,����Թ���,9 ʤ.43,763,"3,900,000.00",,,,,,,1,1,1,1,,,,,1,,,,,1,,
185,����������Ѿ�����͡�ü�Ե��ҹ�Һ͹,1,�Һ͹,����ǧ,����Թ���,9 ��.56,223,"26,375.00",,,,,,,,,,,,,,,1,,,,,1,,
186,����������Ѿ�����͡�ü�Ե��ҹ⤡����,7,⾹,����ǧ,����Թ���,30 ��.56,62,"1,240.00",,,,,,,,1,,1,,,,,1,,,,,1,,
187,����������Ѿ�����͡�ü�Ե��ҹ˹ͧ�ҧ��,7,�Թ�ҧ,����ǧ,����Թ���,13 ��.56,54,"1,080.00",,,,,,,,,,,,,,,1,,,,,1,,
188,����������Ѿ�����͡�ü�Ե��ҹ˹ͧ�ҧ�˹��,4,�Թ�ҧ,����ǧ,����Թ���,14 ��.56,52,"1,040.00",,,,,,,1,1,1,1,,,,,1,,,,,1,,
189,����������Ѿ�����͡�ü�Ե��ҹ˹ͧ��ǧ,2,�Թ�ҧ,����ǧ,����Թ���,15 ���.44,106,"142,340.67",,,,,,,1,1,1,1,,,,1,1,,,,,1,,
190,����������Ѿ�����͡�ü�Ե˹ͧ�ا��ҧ,8,���ҭ,������,����Թ���,2543,82,"95,300.00",,,,,,,,,,,,,,,1,,,,1,,,
191,����������Ѿ�����͡�ü�Ե˹ͧ᫧,5,���ҭ,������,����Թ���,2548,86,"152,345.00",,,,,,,,,,,,,,,1,,,,1,,,
192,����������Ѿ�����͡�ü�Ե������,4,���ҭ,������,����Թ���,2547,78,"78,000.00",,,,,,,,,,,,,,,1,,,,1,,,
193,����������Ѿ�����͡�ü�Ե��᤹,3,�����ҧ���§,������,����Թ���,2541,109,"310,600.00",,,,,,,,,,,,,,,1,,,,1,,,
194,����������Ѿ�����͡�ü�Ե⹹����ó�,5,�����ҧ���§,������,����Թ���,2545,51,"94,680.00",,,,,,,,,,,,,,,1,,,,1,,,
195,����������Ѿ�����͡�ü�Ե����ԭ,8,˹ͧ��ҧ,������,����Թ���,2545,78,"178,930.00",,,,,,,,,,,,,,,1,,,,1,,,
196,����������Ѿ�����͡�ü�Ե˹ͧ��ҧ,3,˹ͧ��ҧ,������,����Թ���,2545,58,"178,930.00",,,,,,,,,,,,,,,1,,,,,1,,
197,����������Ѿ�����͡�ü�Ե�����,6,���ҭ��,������,����Թ���,2541,58,"56,230.00",,,,,,,,,,,,,,,1,,,,1,,,
198,����������Ѿ�����͡�ü�Ե���ش�,12,���ҭ��,������,����Թ���,2549,80,"78,910.00",,,,,,,,,,,,,,,1,,,,1,,,
199,����������Ѿ�����͡�ü�Ե�ӻ������,11,���ҭ��,������,����Թ���,2535,65,"78,900.00",,,,,,,,,,,,,,,1,,,,1,,,
200,����������Ѿ�����͡�ü�Ե��Ҫ�ҧ,8,���ҭ��,������,����Թ���,2539,42,"105,300.00",,,,,,,,,,,,,,,1,,,,1,,,
201,����������Ѿ�����͡�ü�Ե˹ͧ�ا����,9,���ҭ��,������,����Թ���,2539,286,"651,645.00",,,,,,1,1,,1,,,,,,1,,,,,1,,
202,����������Ѿ�����͡�ü�Ե˹ͧ��,13,���ҭ��,������,����Թ���,2544,52,"70,890.00",,,,,,,,,,,,,,,1,,,,1,,,
203,����������Ѿ�����͡�ü�Ե⤡���ҭ,1,���ҭ��,������,����Թ���,2530,150,"372,800.00",,,,,,,,,,,,,,,1,,,,,1,,
204,����������Ѿ�����͡�ü�Ե��ҹ��觹ҧ��,10,������,�Ҥ�,����Թ���,2544,150,"450,000.00",,,,,,1,,1,1,,,,,,1,,,,1,,,
205,����������Ѿ�����͡�ü�Ե��ҹ�Ҵ�Ѳ��,8,�Ҥ�,�Ҥ�,����Թ���,2555,104,"78,190.00",,,,,,,,,,,,,,,1,,,,1,,,
206,����������Ѿ�����͡�ü�Ե��ҹ⾸���ʧ,7,����蹪�ҧ,�Ҥ�,����Թ���,2555,40,"25,300.00",1,,,,,,,,,,,,,,1,,,,1,,,
207,����������Ѿ�����͡�ü�Ե��ҹ�Թ�Ҵ����,8,������,�Ҥ�,����Թ���,2541,110,"162,000.00",1,1,,,,,,,,,,,,,1,,,,1,,,
208,����������Ѿ�����͡�ü�Ե��ҹ�ҹ�Ѳ��,9,⹹�Ҩҹ,�Ҥ�,����Թ���,2544,262,"263,550.00",1,,,,,,,,,,,,,,1,,,,1,,,
209,����������Ѿ�����͡�ü�Ե��ҹ�Ң��,8,⹹�Ҩҹ,�Ҥ�,����Թ���,2544,243,"261,360.00",1,1,,,,,,,,,,,,,1,,,,,1,,
210,����������Ѿ�����͡�ü�Ե��ҹ�ش�����,7,��¹��ѧ,�Ҥ�,����Թ���,2552,81,"166,000.00",,,,,,,,,,,,,,,1,,,,,1,,
211,����������Ѿ�����͡�ü�Ե��ҹ�ҡ����,5,��¹��ѧ,�Ҥ�,����Թ���,2548,60,"53,690.00",,,,,,,,,,,,,,,1,,,,,1,,
212,����������Ѿ�����͡�ü�Ե��ҹ�ش�����,4,��¹��ѧ,�Ҥ�,����Թ���,2542,114,"221,000.00",1,,,,,,,,,,,,,,1,,,,,1,,
213,����������Ѿ�����͡�ü�Ե��ҹ�ش���,3,��¹��ѧ,�Ҥ�,����Թ���,2549,219,"80,040.00",,,,,,,,,,,,,,,1,,,,1,,,
214,����������Ѿ�����͡�ü�Ե��ҹ���ԧ,11,��ҷ��,�������,����Թ���,2537,320,"6,577,613.00",1,,,,,,,,,,,,,,1,,,,,1,,
215,����������Ѿ�����͡�ü�Ե��ҹ⨴,"10,16",��ҷ��,�������,����Թ���,2528,367,"3,167,515.00",1,,,,,1,,,,,,,,,1,,,,,1,,
216,����������Ѿ�����͡�ü�Ե��ҹ˹ͧ���,9,��ҷ��,�������,����Թ���,2524,167,"1,128,145.00",,,,,,,,,,,,,,,1,,,,,1,,
217,����������Ѿ�����͡�ü�Ե��ҹ�駨�,7,��ҷ��,�������,����Թ���,2542,157,"828,580.00",1,,,,,,,,,,,,,,1,,,,,1,,
218,����������Ѿ�����͡�ü�Ե��ҹ���⹹�ѧ,4,��ҷ��,�������,����Թ���,2544,149,"180,801.00",,,,,,,,,,,,,,,1,,,,1,,,
219,����������Ѿ�����͡�ü�Ե��ҹ�͹����,17,���ԧ,�������,����Թ���,2556,68,"168,785.00",,,,,,,,,,,,,,,1,,,,1,,,
220,����������Ѿ�����͡�ü�Ե��ҹ�ǹ⤡,13,���ԧ,�������,����Թ���,2544,152,"229,500.00",1,,1,,1,,,,,,,,,,1,,,,,1,,
221,����������Ѿ�����͡�ü�Ե��ҹ⹹���ͧ,12,���ԧ,�������,����Թ���,2534,429,"3,495,780.00",1,,,,,,,,,,,,,,1,,,,,1,,
222,����������Ѿ�����͡�ü�Ե��ҹ⹹���ͧ,8,���ԧ,�������,����Թ���,2550,205,"458,577.00",,,,,,,,,,,,,,,1,,,,,1,,
223,����������Ѿ�����͡�ü�Ե��ҹ⹹���ͧ,7,���ԧ,�������,����Թ���,2538,270,"1,116,910.00",,,,,,,,,,,,,,,1,,,,,1,,
224,����������Ѿ�����͡�ü�Ե��ҹ���,5,���ԧ,�������,����Թ���,2527,626,"2,108,990.00",1,,,,1,,,,,,,,,,1,,,,,1,,
225,����������Ѿ�����͡�ü�Ե��ҹ�նҹ,4,���ԧ,�������,����Թ���,2553,24,"30,000.00",,,,,,,,,,,,,,,1,,,,1,,,
226,����������Ѿ�����͡�ü�Ե��ҹ���Ҵ�����,15,�ѭ��,�������,����Թ���,2527,75,"236,970.00",,,,,,,,,,,,,,,1,,,,,1,,
227,����������Ѿ�����͡�ü�Ե��ҹ⹹���,8,�ѭ��,�������,����Թ���,2527,81,"152,791.00",,,,,,,,,,,,,,,1,,,,,1,,
228,����������Ѿ�����͡�ü�Ե��ҹ���Ҵ�����,5,�ѭ��,�������,����Թ���,2554,256,"596,300.00",,,,,,,,,,,,,,,1,,,,,1,,
229,����������Ѿ�����͡�ü�Ե��ҹ˹ͧ��,3,�ѭ��,�������,����Թ���,2536,112,"130,000.00",,,,,,,,,,,,,,,1,,,,,1,,
230,����������Ѿ�����͡�ü�Ե��ҹ˹ͧ��,6,⤡����ó�,�������,����Թ���,2556,72,"14,380.00",,,,,,,,,,,,,,,1,,,,1,,,
231,����������Ѿ�����͡�ü�Ե��ҹ⤡��,4,⾹���,�������,����Թ���,2543,62,"92,000.00",,,,,,,,,,,,,,,1,,,,1,,,
232,����������Ѿ�����͡�ü�Ե��ҹ�֧,10,��ѡ���ͧ,�������,����Թ���,2546,53,"124,876.00",,,,,,,,,,,,,,,1,,,,,1,,
233,����������Ѿ�����͡�ü�Ե��ҹ����,6,��ѡ���ͧ,�������,����Թ���,2550,109,"179,007.00",,,,,,,,,,,,,,,1,,,,,1,,
234,����������Ѿ�����͡�ü�Ե��ҹ�͹�٧,17,�������,�������,����Թ���,2541,630,"6,230,570.00",,,,,,,,,,,,,,,1,,,,,1,,
235,����������Ѿ�����͡�ü�Ե��ҹ�ҡ���,12,�������,�������,����Թ���,2539,545,"4,982,854.00",,,,,,,,,,,,,,,1,,,,,1,,
236,����������Ѿ�����͡�ü�Ե��ҹ�͹�٧,9,�������,�������,����Թ���,2534,390,"9,414,641.00",,,,,,,,,,,,,,,1,,,,,1,,
237,����������Ѿ�����͡�ü�Ե��ҹ������,8,�����,����,����Թ���,2543,221,"15,770.00",,,,,,1,1,1,1,,,,,1,1,,,,1,,,
238,����������Ѿ�����͡�ü�Ե��ҹ�觾�Ҫ��,7,�����,����,����Թ���,2544,156,"180,000.00",,,,,,1,1,1,1,,,,,1,1,,,,1,,,
239,����������Ѿ�����͡�ü�Ե��ҹ�֧,6,�����,����,����Թ���,2543,121,"149,640.00",,,,,,1,1,1,1,,,,,1,1,,,,,1,,
240,����������Ѿ�����͡�ü�Ե��ҹ˹ͧ��,5,�����,����,����Թ���,2544,91,"68,920.00",,,,,,1,1,1,1,,,,,1,1,,,,1,,,
241,����������Ѿ�����͡�ü�Ե��ҹ�ҷѹ,4,�����,����,����Թ���,2543,121,"106,410.00",,,,,,1,1,1,1,,,,,1,1,,,,1,,,
242,����������Ѿ�����͡�ü�Ե��ҹ˹ͧ�Դ��,6,�������,����,����Թ���,2540,80,"92,400.00",,,,,,1,1,1,1,,,,,1,1,,,,,1,,
243,����������Ѿ�����͡�ü�Ե��ҹ��غ�����,1,�������,����,����Թ���,2534,85,"121,800.00",,,,,,1,1,1,1,,,,,1,1,,,,,1,,
244,����������Ѿ�����͡�ü�Ե��ҹ���,10,����������,����,����Թ���,2544,89,"28,580.00",,,,,,1,1,1,1,,,,,1,1,,,,1,,,
245,����������Ѿ�����͡�ü�Ե��ҹ���ҧ�ʹ,9,����������,����,����Թ���,2542,120,"111,950.00",,,,,,1,1,1,1,,,,,1,1,,,,,1,,
246,����������Ѿ�����͡�ü�Ե��ҹ�͹,8,����������,����,����Թ���,2544,91,"57,880.00",,,,,,1,1,1,1,,,,,1,1,,,,1,,,
247,����������Ѿ�����͡�ü�Ե��ҹ�͹,7,����������,����,����Թ���,2544,200,"1,685,600.00",,,,,,1,1,1,1,,,,,1,1,,,,,1,,
248,����������Ѿ�����͡�ü�Ե��ҹ⹹����ó�,5,����������,����,����Թ���,2541,110,"104,500.00",,,,,,1,1,1,1,,,,,1,1,,,,1,,,
249,����������Ѿ�����͡�ü�Ե��ҹ�͹,3,����������,����,����Թ���,2544,162,"188,265.00",,,,,,1,1,1,,,,,,1,1,,,,1,,,